sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26376;BME280;30544;42.196;24.336;2023-02-21T00:00:52;99517.13;;;8.71;45.35
26376;BME280;30544;42.196;24.336;2023-02-21T00:03:36;99510.53;;;8.72;45.48
26376;BME280;30544;42.196;24.336;2023-02-21T00:06:20;99509.31;;;8.87;44.93
26376;BME280;30544;42.196;24.336;2023-02-21T00:09:04;99501.50;;;8.84;44.78
26376;BME280;30544;42.196;24.336;2023-02-21T00:11:49;99503.50;;;8.95;45.32
26376;BME280;30544;42.196;24.336;2023-02-21T00:14:35;99515.63;;;8.94;44.67
26376;BME280;30544;42.196;24.336;2023-02-21T00:17:19;99499.88;;;9.13;44.21
26376;BME280;30544;42.196;24.336;2023-02-21T00:20:04;99481.03;;;9.03;44.74
26376;BME280;30544;42.196;24.336;2023-02-21T00:22:48;99482.50;;;9.05;44.50
26376;BME280;30544;42.196;24.336;2023-02-21T00:25:33;99478.13;;;8.98;44.30
26376;BME280;30544;42.196;24.336;2023-02-21T00:28:16;99482.72;;;9.04;44.62
26376;BME280;30544;42.196;24.336;2023-02-21T00:31:05;99458.59;;;9.11;44.69
26376;BME280;30544;42.196;24.336;2023-02-21T00:33:49;99457.81;;;9.04;44.48
26376;BME280;30544;42.196;24.336;2023-02-21T00:36:33;99463.97;;;9.06;44.40
26376;BME280;30544;42.196;24.336;2023-02-21T00:39:17;99457.53;;;8.94;44.57
26376;BME280;30544;42.196;24.336;2023-02-21T00:42:01;99453.94;;;8.75;44.65
26376;BME280;30544;42.196;24.336;2023-02-21T00:44:46;99450.75;;;8.71;46.08
26376;BME280;30544;42.196;24.336;2023-02-21T00:47:31;99445.19;;;8.60;45.27
26376;BME280;30544;42.196;24.336;2023-02-21T00:50:16;99438.03;;;8.70;45.01
26376;BME280;30544;42.196;24.336;2023-02-21T00:53:00;99436.34;;;8.69;45.19
26376;BME280;30544;42.196;24.336;2023-02-21T00:55:44;99433.88;;;8.43;46.20
26376;BME280;30544;42.196;24.336;2023-02-21T00:58:28;99427.03;;;8.46;46.14
26376;BME280;30544;42.196;24.336;2023-02-21T01:01:13;99434.66;;;8.25;47.58
26376;BME280;30544;42.196;24.336;2023-02-21T01:03:58;99430.50;;;8.16;47.12
26376;BME280;30544;42.196;24.336;2023-02-21T01:06:43;99429.84;;;7.96;48.68
26376;BME280;30544;42.196;24.336;2023-02-21T01:09:27;99423.91;;;7.92;48.10
26376;BME280;30544;42.196;24.336;2023-02-21T01:12:11;99416.06;;;7.89;48.45
26376;BME280;30544;42.196;24.336;2023-02-21T01:14:56;99417.78;;;7.90;48.42
26376;BME280;30544;42.196;24.336;2023-02-21T01:17:41;99410.09;;;7.92;48.31
26376;BME280;30544;42.196;24.336;2023-02-21T01:20:26;99401.22;;;7.90;48.23
26376;BME280;30544;42.196;24.336;2023-02-21T01:23:10;99402.47;;;7.88;48.74
26376;BME280;30544;42.196;24.336;2023-02-21T01:25:54;99391.38;;;7.94;47.91
26376;BME280;30544;42.196;24.336;2023-02-21T01:28:38;99395.19;;;7.75;48.75
26376;BME280;30544;42.196;24.336;2023-02-21T01:31:22;99395.25;;;7.87;48.69
26376;BME280;30544;42.196;24.336;2023-02-21T01:34:07;99390.78;;;7.92;48.51
26376;BME280;30544;42.196;24.336;2023-02-21T01:36:53;99388.09;;;8.04;47.65
26376;BME280;30544;42.196;24.336;2023-02-21T01:39:37;99379.78;;;8.29;46.83
26376;BME280;30544;42.196;24.336;2023-02-21T01:42:21;99372.09;;;8.31;47.28
26376;BME280;30544;42.196;24.336;2023-02-21T01:48:27;99382.44;;;8.42;47.06
26376;BME280;30544;42.196;24.336;2023-02-21T01:51:16;99379.81;;;8.47;46.27
26376;BME280;30544;42.196;24.336;2023-02-21T01:54:04;99374.13;;;8.60;46.03
26376;BME280;30544;42.196;24.336;2023-02-21T01:56:49;99358.38;;;8.61;46.89
26376;BME280;30544;42.196;24.336;2023-02-21T01:59:33;99357.06;;;8.63;46.19
26376;BME280;30544;42.196;24.336;2023-02-21T02:02:20;99350.91;;;8.80;46.14
26376;BME280;30544;42.196;24.336;2023-02-21T02:05:08;99345.22;;;8.93;45.74
26376;BME280;30544;42.196;24.336;2023-02-21T02:07:54;99346.31;;;9.03;45.12
26376;BME280;30544;42.196;24.336;2023-02-21T02:10:41;99335.34;;;8.97;45.53
26376;BME280;30544;42.196;24.336;2023-02-21T02:13:37;99332.22;;;8.93;44.89
26376;BME280;30544;42.196;24.336;2023-02-21T02:16:16;99332.06;;;8.88;45.00
26376;BME280;30544;42.196;24.336;2023-02-21T02:19:07;99338.84;;;8.92;45.14
26376;BME280;30544;42.196;24.336;2023-02-21T02:24:59;99328.31;;;8.83;45.63
26376;BME280;30544;42.196;24.336;2023-02-21T02:27:48;99329.63;;;8.80;45.99
26376;BME280;30544;42.196;24.336;2023-02-21T02:36:14;99317.81;;;9.03;45.18
26376;BME280;30544;42.196;24.336;2023-02-21T02:38:51;99320.81;;;9.01;44.73
26376;BME280;30544;42.196;24.336;2023-02-21T02:41:28;99314.19;;;9.02;44.45
26376;BME280;30544;42.196;24.336;2023-02-21T02:44:02;99314.47;;;9.13;45.21
26376;BME280;30544;42.196;24.336;2023-02-21T02:46:34;99306.25;;;9.06;44.34
26376;BME280;30544;42.196;24.336;2023-02-21T02:49:06;99297.91;;;9.24;44.20
26376;BME280;30544;42.196;24.336;2023-02-21T02:51:36;99293.72;;;9.33;44.10
26376;BME280;30544;42.196;24.336;2023-02-21T02:54:03;99299.13;;;9.28;44.46
26376;BME280;30544;42.196;24.336;2023-02-21T02:56:30;99295.75;;;9.26;43.62
26376;BME280;30544;42.196;24.336;2023-02-21T02:59:01;99292.63;;;9.34;43.68
26376;BME280;30544;42.196;24.336;2023-02-21T03:01:49;99283.59;;;9.27;44.09
26376;BME280;30544;42.196;24.336;2023-02-21T03:04:41;99292.06;;;9.44;44.52
26376;BME280;30544;42.196;24.336;2023-02-21T03:07:16;99296.72;;;9.32;44.26
26376;BME280;30544;42.196;24.336;2023-02-21T03:09:52;99293.22;;;9.37;43.87
26376;BME280;30544;42.196;24.336;2023-02-21T03:12:24;99298.78;;;9.48;43.92
26376;BME280;30544;42.196;24.336;2023-02-21T03:14:59;99293.00;;;9.50;43.41
26376;BME280;30544;42.196;24.336;2023-02-21T03:17:29;99300.47;;;9.49;44.21
26376;BME280;30544;42.196;24.336;2023-02-21T03:19:58;99298.41;;;9.56;43.67
26376;BME280;30544;42.196;24.336;2023-02-21T03:22:29;99291.34;;;9.60;43.77
26376;BME280;30544;42.196;24.336;2023-02-21T03:24:57;99303.34;;;9.54;43.02
26376;BME280;30544;42.196;24.336;2023-02-21T03:27:26;99305.88;;;9.44;44.30
26376;BME280;30544;42.196;24.336;2023-02-21T03:29:57;99304.19;;;9.55;43.54
26376;BME280;30544;42.196;24.336;2023-02-21T03:32:30;99307.97;;;9.60;43.85
26376;BME280;30544;42.196;24.336;2023-02-21T03:34:57;99308.44;;;9.57;43.37
26376;BME280;30544;42.196;24.336;2023-02-21T03:37:32;99309.50;;;9.68;43.05
26376;BME280;30544;42.196;24.336;2023-02-21T03:39:59;99307.34;;;9.70;42.87
26376;BME280;30544;42.196;24.336;2023-02-21T03:42:26;99303.97;;;9.68;44.14
26376;BME280;30544;42.196;24.336;2023-02-21T03:44:53;99303.25;;;9.61;43.29
26376;BME280;30544;42.196;24.336;2023-02-21T03:47:20;99305.28;;;9.42;44.44
26376;BME280;30544;42.196;24.336;2023-02-21T03:49:47;99305.63;;;9.34;44.81
26376;BME280;30544;42.196;24.336;2023-02-21T03:52:14;99299.13;;;9.28;44.39
26376;BME280;30544;42.196;24.336;2023-02-21T03:54:42;99304.38;;;9.18;45.28
26376;BME280;30544;42.196;24.336;2023-02-21T03:57:09;99307.63;;;9.15;45.43
26376;BME280;30544;42.196;24.336;2023-02-21T03:59:36;99306.06;;;9.19;45.30
26376;BME280;30544;42.196;24.336;2023-02-21T04:02:02;99305.38;;;9.24;45.34
26376;BME280;30544;42.196;24.336;2023-02-21T04:04:29;99302.97;;;9.27;44.81
26376;BME280;30544;42.196;24.336;2023-02-21T04:06:56;99310.09;;;9.05;44.83
26376;BME280;30544;42.196;24.336;2023-02-21T04:09:23;99299.81;;;9.12;45.81
26376;BME280;30544;42.196;24.336;2023-02-21T04:11:52;99295.59;;;9.10;45.21
26376;BME280;30544;42.196;24.336;2023-02-21T04:14:19;99295.81;;;9.08;45.41
26376;BME280;30544;42.196;24.336;2023-02-21T04:16:46;99306.78;;;9.15;45.76
26376;BME280;30544;42.196;24.336;2023-02-21T04:19:13;99298.97;;;9.23;44.92
26376;BME280;30544;42.196;24.336;2023-02-21T04:21:40;99296.34;;;9.28;45.67
26376;BME280;30544;42.196;24.336;2023-02-21T04:24:07;99301.53;;;9.37;44.61
26376;BME280;30544;42.196;24.336;2023-02-21T04:26:34;99301.88;;;9.40;45.16
26376;BME280;30544;42.196;24.336;2023-02-21T04:29:02;99303.66;;;9.23;44.71
26376;BME280;30544;42.196;24.336;2023-02-21T04:31:29;99300.91;;;9.23;45.60
26376;BME280;30544;42.196;24.336;2023-02-21T04:33:56;99318.56;;;9.22;45.28
26376;BME280;30544;42.196;24.336;2023-02-21T04:36:23;99321.69;;;9.14;46.04
26376;BME280;30544;42.196;24.336;2023-02-21T04:38:50;99327.78;;;9.04;46.49
26376;BME280;30544;42.196;24.336;2023-02-21T04:41:17;99325.69;;;9.18;46.00
26376;BME280;30544;42.196;24.336;2023-02-21T04:43:45;99322.19;;;9.22;46.13
26376;BME280;30544;42.196;24.336;2023-02-21T04:46:15;99332.28;;;9.17;45.63
26376;BME280;30544;42.196;24.336;2023-02-21T04:48:42;99329.03;;;9.08;46.68
26376;BME280;30544;42.196;24.336;2023-02-21T04:51:09;99336.13;;;8.86;46.84
26376;BME280;30544;42.196;24.336;2023-02-21T04:53:36;99328.75;;;8.98;45.93
26376;BME280;30544;42.196;24.336;2023-02-21T04:56:03;99337.03;;;8.98;46.92
26376;BME280;30544;42.196;24.336;2023-02-21T04:58:30;99339.56;;;8.99;46.75
26376;BME280;30544;42.196;24.336;2023-02-21T05:00:57;99329.59;;;8.98;46.63
26376;BME280;30544;42.196;24.336;2023-02-21T05:03:26;99322.69;;;8.89;46.38
26376;BME280;30544;42.196;24.336;2023-02-21T05:05:54;99326.59;;;9.00;46.74
26376;BME280;30544;42.196;24.336;2023-02-21T05:08:23;99324.91;;;8.99;45.94
26376;BME280;30544;42.196;24.336;2023-02-21T05:10:52;99331.63;;;8.91;46.32
26376;BME280;30544;42.196;24.336;2023-02-21T05:13:20;99331.69;;;9.15;45.73
26376;BME280;30544;42.196;24.336;2023-02-21T05:15:47;99332.53;;;9.15;45.40
26376;BME280;30544;42.196;24.336;2023-02-21T05:18:14;99325.13;;;8.97;46.22
26376;BME280;30544;42.196;24.336;2023-02-21T05:20:49;99326.44;;;8.95;46.14
26376;BME280;30544;42.196;24.336;2023-02-21T05:23:16;99322.13;;;8.99;46.74
26376;BME280;30544;42.196;24.336;2023-02-21T05:25:58;99321.19;;;9.05;46.02
26376;BME280;30544;42.196;24.336;2023-02-21T05:28:25;99332.16;;;9.12;47.00
26376;BME280;30544;42.196;24.336;2023-02-21T05:30:52;99325.59;;;9.24;46.32
26376;BME280;30544;42.196;24.336;2023-02-21T05:33:18;99335.41;;;9.20;46.34
26376;BME280;30544;42.196;24.336;2023-02-21T05:35:45;99331.13;;;9.36;45.98
26376;BME280;30544;42.196;24.336;2023-02-21T05:38:14;99337.66;;;9.53;45.02
26376;BME280;30544;42.196;24.336;2023-02-21T05:40:40;99331.88;;;9.43;46.09
26376;BME280;30544;42.196;24.336;2023-02-21T05:43:07;99335.78;;;9.65;45.73
26376;BME280;30544;42.196;24.336;2023-02-21T05:45:34;99341.66;;;9.57;45.67
26376;BME280;30544;42.196;24.336;2023-02-21T05:48:01;99336.03;;;9.76;45.32
26376;BME280;30544;42.196;24.336;2023-02-21T05:50:28;99336.75;;;9.94;45.27
26376;BME280;30544;42.196;24.336;2023-02-21T05:52:55;99344.47;;;9.92;45.08
26376;BME280;30544;42.196;24.336;2023-02-21T05:55:24;99341.69;;;10.04;45.26
26376;BME280;30544;42.196;24.336;2023-02-21T05:57:51;99347.81;;;10.18;44.19
26376;BME280;30544;42.196;24.336;2023-02-21T06:00:20;99341.44;;;10.17;44.14
26376;BME280;30544;42.196;24.336;2023-02-21T06:02:48;99342.28;;;10.18;45.03
26376;BME280;30544;42.196;24.336;2023-02-21T06:05:16;99345.94;;;10.30;44.36
26376;BME280;30544;42.196;24.336;2023-02-21T06:07:43;99343.00;;;10.37;44.15
26376;BME280;30544;42.196;24.336;2023-02-21T06:10:10;99341.16;;;10.54;44.85
26376;BME280;30544;42.196;24.336;2023-02-21T06:12:38;99343.09;;;10.65;44.36
26376;BME280;30544;42.196;24.336;2023-02-21T06:15:06;99339.03;;;10.44;44.40
26376;BME280;30544;42.196;24.336;2023-02-21T06:17:33;99323.44;;;10.55;44.31
26376;BME280;30544;42.196;24.336;2023-02-21T06:19:59;99329.22;;;10.53;44.69
26376;BME280;30544;42.196;24.336;2023-02-21T06:22:26;99330.78;;;10.61;44.87
26376;BME280;30544;42.196;24.336;2023-02-21T06:24:54;99331.56;;;10.45;44.70
26376;BME280;30544;42.196;24.336;2023-02-21T06:27:21;99329.59;;;10.57;44.80
26376;BME280;30544;42.196;24.336;2023-02-21T06:29:49;99347.06;;;10.58;44.55
26376;BME280;30544;42.196;24.336;2023-02-21T06:32:16;99341.75;;;10.56;44.78
26376;BME280;30544;42.196;24.336;2023-02-21T06:34:43;99344.53;;;10.68;44.91
26376;BME280;30544;42.196;24.336;2023-02-21T06:37:10;99347.84;;;10.81;44.30
26376;BME280;30544;42.196;24.336;2023-02-21T06:39:37;99354.03;;;10.72;44.05
26376;BME280;30544;42.196;24.336;2023-02-21T06:42:04;99345.84;;;10.77;43.76
26376;BME280;30544;42.196;24.336;2023-02-21T06:44:31;99340.03;;;11.07;43.82
26376;BME280;30544;42.196;24.336;2023-02-21T06:47:00;99346.41;;;11.07;43.09
26376;BME280;30544;42.196;24.336;2023-02-21T06:49:26;99352.59;;;11.09;42.81
26376;BME280;30544;42.196;24.336;2023-02-21T06:51:53;99352.09;;;11.12;43.85
26376;BME280;30544;42.196;24.336;2023-02-21T06:54:20;99348.84;;;11.32;43.55
26376;BME280;30544;42.196;24.336;2023-02-21T06:56:47;99355.78;;;11.47;42.58
26376;BME280;30544;42.196;24.336;2023-02-21T06:59:13;99352.44;;;11.61;42.29
26376;BME280;30544;42.196;24.336;2023-02-21T07:01:40;99343.38;;;11.83;42.45
26376;BME280;30544;42.196;24.336;2023-02-21T07:04:10;99350.53;;;11.95;41.94
26376;BME280;30544;42.196;24.336;2023-02-21T07:06:37;99344.38;;;12.10;41.71
26376;BME280;30544;42.196;24.336;2023-02-21T07:09:04;99341.94;;;12.35;41.68
26376;BME280;30544;42.196;24.336;2023-02-21T07:11:32;99349.06;;;12.26;41.09
26376;BME280;30544;42.196;24.336;2023-02-21T07:14:00;99350.94;;;12.43;41.40
26376;BME280;30544;42.196;24.336;2023-02-21T07:16:27;99342.69;;;12.70;40.60
26376;BME280;30544;42.196;24.336;2023-02-21T07:18:54;99340.28;;;13.00;40.24
26376;BME280;30544;42.196;24.336;2023-02-21T07:21:22;99337.25;;;13.02;39.52
26376;BME280;30544;42.196;24.336;2023-02-21T07:23:49;99328.44;;;13.64;38.55
26376;BME280;30544;42.196;24.336;2023-02-21T07:26:16;99324.03;;;13.73;38.96
26376;BME280;30544;42.196;24.336;2023-02-21T07:28:42;99321.31;;;13.78;38.10
26376;BME280;30544;42.196;24.336;2023-02-21T07:31:10;99325.59;;;13.91;38.25
26376;BME280;30544;42.196;24.336;2023-02-21T07:33:37;99328.16;;;13.97;38.26
26376;BME280;30544;42.196;24.336;2023-02-21T07:36:04;99321.47;;;14.40;37.77
26376;BME280;30544;42.196;24.336;2023-02-21T07:38:32;99315.25;;;14.75;37.02
26376;BME280;30544;42.196;24.336;2023-02-21T07:41:01;99323.13;;;14.94;37.04
26376;BME280;30544;42.196;24.336;2023-02-21T07:43:29;99303.59;;;14.94;38.24
26376;BME280;30544;42.196;24.336;2023-02-21T07:45:57;99314.03;;;15.39;36.53
26376;BME280;30544;42.196;24.336;2023-02-21T07:48:23;99318.53;;;15.55;36.27
26376;BME280;30544;42.196;24.336;2023-02-21T07:50:50;99308.19;;;15.56;36.27
26376;BME280;30544;42.196;24.336;2023-02-21T07:53:17;99299.56;;;15.88;36.20
26376;BME280;30544;42.196;24.336;2023-02-21T07:55:45;99300.09;;;16.05;36.29
26376;BME280;30544;42.196;24.336;2023-02-21T07:58:12;99289.75;;;16.16;36.07
26376;BME280;30544;42.196;24.336;2023-02-21T08:00:39;99290.06;;;15.99;36.09
26376;BME280;30544;42.196;24.336;2023-02-21T08:03:05;99295.34;;;15.95;35.87
26376;BME280;30544;42.196;24.336;2023-02-21T08:05:33;99291.25;;;16.78;34.92
26376;BME280;30544;42.196;24.336;2023-02-21T08:08:00;99276.19;;;16.69;35.24
26376;BME280;30544;42.196;24.336;2023-02-21T08:10:27;99274.81;;;16.46;35.27
26376;BME280;30544;42.196;24.336;2023-02-21T08:12:55;99288.47;;;16.63;34.43
26376;BME280;30544;42.196;24.336;2023-02-21T08:15:22;99279.31;;;17.11;34.06
26376;BME280;30544;42.196;24.336;2023-02-21T08:17:50;99272.81;;;17.21;34.44
26376;BME280;30544;42.196;24.336;2023-02-21T08:20:17;99270.78;;;16.88;33.77
26376;BME280;30544;42.196;24.336;2023-02-21T08:22:45;99274.22;;;16.59;34.07
26376;BME280;30544;42.196;24.336;2023-02-21T08:25:13;99269.38;;;16.85;34.20
26376;BME280;30544;42.196;24.336;2023-02-21T08:27:42;99258.00;;;17.16;33.21
26376;BME280;30544;42.196;24.336;2023-02-21T08:30:13;99269.22;;;17.16;32.41
26376;BME280;30544;42.196;24.336;2023-02-21T08:32:40;99256.97;;;16.96;32.82
26376;BME280;30544;42.196;24.336;2023-02-21T08:35:12;99246.41;;;17.66;32.21
26376;BME280;30544;42.196;24.336;2023-02-21T08:37:42;99239.56;;;17.43;32.70
26376;BME280;30544;42.196;24.336;2023-02-21T08:40:10;99241.13;;;17.60;32.37
26376;BME280;30544;42.196;24.336;2023-02-21T08:42:38;99242.78;;;17.32;32.34
26376;BME280;30544;42.196;24.336;2023-02-21T08:45:05;99230.00;;;17.16;32.00
26376;BME280;30544;42.196;24.336;2023-02-21T08:47:34;99232.69;;;17.65;31.71
26376;BME280;30544;42.196;24.336;2023-02-21T08:50:01;99230.44;;;17.67;31.34
26376;BME280;30544;42.196;24.336;2023-02-21T08:52:30;99223.06;;;18.05;30.73
26376;BME280;30544;42.196;24.336;2023-02-21T08:54:57;99215.56;;;17.66;31.12
26376;BME280;30544;42.196;24.336;2023-02-21T08:57:24;99217.53;;;18.00;30.83
26376;BME280;30544;42.196;24.336;2023-02-21T08:59:51;99215.31;;;18.45;30.21
26376;BME280;30544;42.196;24.336;2023-02-21T09:02:20;99211.81;;;18.34;30.26
26376;BME280;30544;42.196;24.336;2023-02-21T09:04:48;99198.56;;;18.58;29.78
26376;BME280;30544;42.196;24.336;2023-02-21T09:07:16;99198.28;;;18.84;29.90
26376;BME280;30544;42.196;24.336;2023-02-21T09:09:44;99203.50;;;18.90;29.25
26376;BME280;30544;42.196;24.336;2023-02-21T09:12:11;99197.44;;;19.21;28.75
26376;BME280;30544;42.196;24.336;2023-02-21T09:14:40;99204.41;;;18.86;29.27
26376;BME280;30544;42.196;24.336;2023-02-21T09:17:09;99196.66;;;18.97;29.58
26376;BME280;30544;42.196;24.336;2023-02-21T09:19:37;99190.34;;;19.23;29.26
26376;BME280;30544;42.196;24.336;2023-02-21T09:22:07;99184.31;;;19.68;29.00
26376;BME280;30544;42.196;24.336;2023-02-21T09:24:35;99183.50;;;19.48;28.59
26376;BME280;30544;42.196;24.336;2023-02-21T09:27:02;99183.09;;;19.88;28.40
26376;BME280;30544;42.196;24.336;2023-02-21T09:29:30;99188.09;;;19.91;28.54
26376;BME280;30544;42.196;24.336;2023-02-21T09:31:57;99175.00;;;20.00;28.31
26376;BME280;30544;42.196;24.336;2023-02-21T09:34:24;99173.94;;;20.09;28.42
26376;BME280;30544;42.196;24.336;2023-02-21T09:36:51;99170.69;;;19.89;28.46
26376;BME280;30544;42.196;24.336;2023-02-21T09:39:21;99162.41;;;21.02;27.26
26376;BME280;30544;42.196;24.336;2023-02-21T09:41:48;99169.44;;;21.13;27.36
26376;BME280;30544;42.196;24.336;2023-02-21T09:44:20;99154.78;;;20.66;26.95
26376;BME280;30544;42.196;24.336;2023-02-21T09:46:49;99149.06;;;20.94;26.56
26376;BME280;30544;42.196;24.336;2023-02-21T09:49:20;99145.91;;;21.31;26.46
26376;BME280;30544;42.196;24.336;2023-02-21T09:51:49;99138.72;;;20.67;27.30
26376;BME280;30544;42.196;24.336;2023-02-21T09:54:18;99136.38;;;21.41;26.21
26376;BME280;30544;42.196;24.336;2023-02-21T09:56:50;99143.56;;;21.25;26.27
26376;BME280;30544;42.196;24.336;2023-02-21T09:59:17;99132.75;;;21.49;25.59
26376;BME280;30544;42.196;24.336;2023-02-21T10:01:52;99127.94;;;22.03;24.86
26376;BME280;30544;42.196;24.336;2023-02-21T10:04:29;99123.53;;;21.88;24.64
26376;BME280;30544;42.196;24.336;2023-02-21T10:07:01;99119.31;;;21.69;24.83
26376;BME280;30544;42.196;24.336;2023-02-21T10:09:37;99106.41;;;22.16;24.62
26376;BME280;30544;42.196;24.336;2023-02-21T10:12:16;99104.75;;;22.15;24.23
26376;BME280;30544;42.196;24.336;2023-02-21T10:15:20;99100.63;;;22.21;24.28
26376;BME280;30544;42.196;24.336;2023-02-21T10:17:56;99104.78;;;21.61;24.79
26376;BME280;30544;42.196;24.336;2023-02-21T10:20:28;99082.38;;;21.96;24.32
26376;BME280;30544;42.196;24.336;2023-02-21T10:22:59;99083.84;;;21.85;25.18
26376;BME280;30544;42.196;24.336;2023-02-21T10:25:28;99072.25;;;21.95;24.96
26376;BME280;30544;42.196;24.336;2023-02-21T10:27:58;99079.31;;;22.15;24.59
26376;BME280;30544;42.196;24.336;2023-02-21T10:30:29;99066.78;;;22.47;24.74
26376;BME280;30544;42.196;24.336;2023-02-21T10:33:00;99056.44;;;22.25;24.26
26376;BME280;30544;42.196;24.336;2023-02-21T10:35:30;99059.56;;;22.15;24.58
26376;BME280;30544;42.196;24.336;2023-02-21T10:37:58;99052.66;;;21.99;24.68
26376;BME280;30544;42.196;24.336;2023-02-21T10:40:30;99053.69;;;22.51;24.83
26376;BME280;30544;42.196;24.336;2023-02-21T10:43:04;99053.34;;;22.52;24.22
26376;BME280;30544;42.196;24.336;2023-02-21T10:45:35;99041.50;;;22.25;24.26
26376;BME280;30544;42.196;24.336;2023-02-21T10:48:05;99046.13;;;22.20;24.13
26376;BME280;30544;42.196;24.336;2023-02-21T10:50:42;99045.44;;;22.15;24.17
26376;BME280;30544;42.196;24.336;2023-02-21T10:53:23;99027.91;;;22.61;24.05
26376;BME280;30544;42.196;24.336;2023-02-21T10:56:19;99034.50;;;22.22;24.85
26376;BME280;30544;42.196;24.336;2023-02-21T10:58:49;99021.56;;;22.38;24.58
26376;BME280;30544;42.196;24.336;2023-02-21T11:01:19;99021.63;;;21.99;24.24
26376;BME280;30544;42.196;24.336;2023-02-21T11:03:49;99010.59;;;22.45;23.78
26376;BME280;30544;42.196;24.336;2023-02-21T11:06:31;99004.31;;;22.57;23.55
26376;BME280;30544;42.196;24.336;2023-02-21T11:08:58;98993.50;;;22.68;23.30
26376;BME280;30544;42.196;24.336;2023-02-21T11:11:34;98995.81;;;23.00;23.04
26376;BME280;30544;42.196;24.336;2023-02-21T11:14:20;98977.88;;;22.62;22.64
26376;BME280;30544;42.196;24.336;2023-02-21T11:17:14;98975.72;;;22.93;21.85
26376;BME280;30544;42.196;24.336;2023-02-21T11:19:51;98975.22;;;22.74;22.18
26376;BME280;30544;42.196;24.336;2023-02-21T11:22:22;98954.94;;;22.89;21.79
26376;BME280;30544;42.196;24.336;2023-02-21T11:25:00;98951.72;;;22.99;21.92
26376;BME280;30544;42.196;24.336;2023-02-21T11:27:30;98960.75;;;23.01;22.15
26376;BME280;30544;42.196;24.336;2023-02-21T11:30:00;98933.16;;;22.64;22.35
26376;BME280;30544;42.196;24.336;2023-02-21T11:32:33;98950.94;;;22.73;22.50
26376;BME280;30544;42.196;24.336;2023-02-21T11:35:07;98947.25;;;22.98;22.06
26376;BME280;30544;42.196;24.336;2023-02-21T11:37:46;98945.97;;;22.70;22.29
26376;BME280;30544;42.196;24.336;2023-02-21T11:43:11;98922.22;;;23.26;21.92
26376;BME280;30544;42.196;24.336;2023-02-21T11:45:49;98924.63;;;22.98;22.28
26376;BME280;30544;42.196;24.336;2023-02-21T11:48:19;98922.56;;;23.25;21.56
26376;BME280;30544;42.196;24.336;2023-02-21T11:50:56;98922.75;;;23.20;21.64
26376;BME280;30544;42.196;24.336;2023-02-21T11:53:26;98928.81;;;22.75;21.48
26376;BME280;30544;42.196;24.336;2023-02-21T11:56:13;98913.50;;;22.93;21.20
26376;BME280;30544;42.196;24.336;2023-02-21T11:58:50;98922.97;;;22.97;21.18
26376;BME280;30544;42.196;24.336;2023-02-21T12:01:24;98912.34;;;22.77;20.95
26376;BME280;30544;42.196;24.336;2023-02-21T12:04:20;98927.34;;;22.69;20.96
26376;BME280;30544;42.196;24.336;2023-02-21T12:06:58;98910.84;;;22.97;21.01
26376;BME280;30544;42.196;24.336;2023-02-21T12:09:33;98902.56;;;23.30;20.84
26376;BME280;30544;42.196;24.336;2023-02-21T12:12:13;98902.88;;;22.90;21.06
26376;BME280;30544;42.196;24.336;2023-02-21T12:14:49;98901.19;;;22.98;20.78
26376;BME280;30544;42.196;24.336;2023-02-21T12:17:59;98882.66;;;23.18;20.69
26376;BME280;30544;42.196;24.336;2023-02-21T12:20:57;98895.91;;;23.73;20.78
26376;BME280;30544;42.196;24.336;2023-02-21T12:23:37;98898.69;;;23.05;20.81
26376;BME280;30544;42.196;24.336;2023-02-21T12:26:20;98873.91;;;23.02;21.27
26376;BME280;30544;42.196;24.336;2023-02-21T12:28:56;98860.28;;;22.95;21.07
26376;BME280;30544;42.196;24.336;2023-02-21T12:31:34;98864.91;;;23.08;21.48
26376;BME280;30544;42.196;24.336;2023-02-21T12:34:16;98853.63;;;23.38;20.82
26376;BME280;30544;42.196;24.336;2023-02-21T12:37:11;98864.84;;;23.55;20.76
26376;BME280;30544;42.196;24.336;2023-02-21T12:39:53;98853.03;;;23.24;21.42
26376;BME280;30544;42.196;24.336;2023-02-21T12:42:35;98853.06;;;23.45;21.14
26376;BME280;30544;42.196;24.336;2023-02-21T12:45:41;98842.06;;;23.14;21.26
26376;BME280;30544;42.196;24.336;2023-02-21T12:48:15;98846.81;;;23.68;21.39
26376;BME280;30544;42.196;24.336;2023-02-21T12:50:48;98851.47;;;23.35;21.10
26376;BME280;30544;42.196;24.336;2023-02-21T12:53:18;98845.22;;;23.21;20.94
26376;BME280;30544;42.196;24.336;2023-02-21T12:55:48;98850.13;;;23.32;21.00
26376;BME280;30544;42.196;24.336;2023-02-21T12:58:21;98842.94;;;23.44;21.47
26376;BME280;30544;42.196;24.336;2023-02-21T13:00:53;98842.41;;;23.12;21.57
26376;BME280;30544;42.196;24.336;2023-02-21T13:03:31;98836.34;;;22.93;21.50
26376;BME280;30544;42.196;24.336;2023-02-21T13:06:05;98823.44;;;23.13;21.38
26376;BME280;30544;42.196;24.336;2023-02-21T13:08:52;98811.16;;;23.08;21.24
26376;BME280;30544;42.196;24.336;2023-02-21T13:11:25;98811.84;;;23.05;21.18
26376;BME280;30544;42.196;24.336;2023-02-21T13:13:53;98818.06;;;23.28;21.25
26376;BME280;30544;42.196;24.336;2023-02-21T13:16:21;98820.91;;;22.90;21.05
26376;BME280;30544;42.196;24.336;2023-02-21T13:18:51;98813.78;;;23.14;21.46
26376;BME280;30544;42.196;24.336;2023-02-21T13:21:33;98809.88;;;22.97;20.79
26376;BME280;30544;42.196;24.336;2023-02-21T13:27:38;98807.38;;;23.04;21.11
26376;BME280;30544;42.196;24.336;2023-02-21T13:30:21;98812.97;;;23.13;21.11
26376;BME280;30544;42.196;24.336;2023-02-21T13:32:51;98806.06;;;23.02;21.00
26376;BME280;30544;42.196;24.336;2023-02-21T13:35:23;98814.41;;;23.28;21.07
26376;BME280;30544;42.196;24.336;2023-02-21T13:37:53;98811.56;;;23.28;20.87
26376;BME280;30544;42.196;24.336;2023-02-21T13:40:23;98817.44;;;22.85;21.11
26376;BME280;30544;42.196;24.336;2023-02-21T13:43:04;98822.69;;;22.95;20.90
26376;BME280;30544;42.196;24.336;2023-02-21T13:45:32;98802.97;;;22.86;20.89