sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2023-03-25T00:00:54;2.37;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:03:24;2.00;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:05:51;1.73;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:08:17;2.00;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:10:42;3.77;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:13:08;3.87;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:15:40;2.70;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:18:06;2.63;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:20:32;2.37;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:22:57;2.00;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:25:23;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:27:48;2.30;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:30:15;2.40;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:32:42;2.57;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:35:13;3.70;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:37:41;2.30;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:40:07;2.17;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:42:33;2.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:44:58;2.80;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:47:24;2.23;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:49:50;1.93;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:52:16;1.87;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:54:42;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:57:07;2.20;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T00:59:33;4.33;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:01:59;2.23;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:04:26;2.67;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:06:53;2.10;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:09:20;2.10;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:11:47;4.23;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:14:14;1.73;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:16:41;1.70;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:19:08;1.70;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:21:34;3.20;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:24:01;2.17;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:26:28;2.20;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:28:53;1.87;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:31:19;2.10;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:33:46;2.87;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:36:12;1.87;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:38:39;2.07;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:41:05;2.57;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:43:32;3.07;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:45:58;4.30;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:48:28;2.50;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:51:09;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:53:41;2.20;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:56:08;2.73;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T01:58:38;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:01:05;4.03;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:03:31;3.43;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:06:08;4.37;;;1.73;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:08:39;2.53;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:11:05;3.00;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:13:32;2.30;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:24:26;2.90;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:27:03;1.90;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:36:14;2.03;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:39:03;2.20;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:41:42;1.90;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:44:40;3.63;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:47:16;4.03;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:49:45;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:52:31;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:55:02;3.20;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-25T02:57:36;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:00:05;2.00;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:02:36;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:05:02;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:07:49;1.83;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:11:01;2.03;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:21:56;3.33;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:29:42;2.47;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:32:17;3.77;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:34:47;4.07;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:37:21;2.63;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:39:51;1.53;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:42:20;1.30;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:47:40;1.83;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:50:13;1.83;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:52:44;3.47;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:55:21;5.07;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T03:58:02;1.57;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:00:54;2.80;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:03:35;3.10;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:06:15;1.97;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:08:53;2.27;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:11:41;1.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:14:10;3.23;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:16:37;3.17;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:19:03;2.90;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:21:30;3.77;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:23:56;4.23;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:26:25;2.07;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:28:53;2.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:31:23;4.57;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:33:49;1.87;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:36:15;2.53;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:38:41;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:41:09;2.90;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:43:35;5.60;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:46:03;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:48:29;3.10;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:50:57;1.77;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:53:24;1.77;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:55:51;1.50;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T04:58:17;1.23;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:00:43;1.03;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:03:10;2.13;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:05:36;1.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:08:03;8.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:10:28;3.60;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:12:57;3.77;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:15:32;2.87;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:18:03;1.97;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:20:30;1.53;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:22:59;1.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:25:24;1.83;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:27:50;1.27;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:30:15;1.77;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:32:41;1.60;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:35:09;1.27;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:37:35;2.20;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:40:01;1.37;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:42:28;3.53;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:44:53;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:47:19;4.13;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:49:47;4.13;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:52:14;2.63;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:54:43;1.93;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:57:10;1.23;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T05:59:36;4.83;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:02:11;1.40;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:04:38;1.33;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:07:06;1.63;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:09:33;4.67;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:11:59;3.53;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:14:26;2.80;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:16:52;2.67;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:19:17;2.67;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:21:43;1.23;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:24:13;1.33;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:26:38;1.77;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:29:04;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:31:29;3.67;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:33:57;1.53;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:36:22;5.03;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:38:49;4.47;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:41:16;2.33;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:43:44;8.70;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:46:10;2.57;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:48:36;3.90;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:51:01;2.93;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:53:27;4.63;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:55:54;3.43;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T06:58:21;1.77;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:00:51;3.73;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:03:18;1.70;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:05:44;2.10;;;0.93;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:08:11;3.03;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:10:37;3.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:13:02;1.50;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:15:28;1.90;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:17:53;2.13;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:20:18;1.37;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:22:44;1.00;;;0.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:25:10;2.03;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:27:35;1.43;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:30:01;1.67;;;0.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:32:26;1.27;;;0.77;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:34:51;1.27;;;0.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:37:17;1.50;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:39:42;0.83;;;0.73;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:42:08;0.70;;;0.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:44:33;1.10;;;0.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:47:00;2.50;;;0.93;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:49:25;4.10;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:51:50;7.77;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:54:16;10.07;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:56:46;7.67;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-25T07:59:11;3.50;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:01:37;6.83;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:04:02;4.77;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:06:28;5.33;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:08:53;4.60;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:11:19;4.63;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:13:45;4.00;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:16:11;1.63;;;0.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:18:38;2.90;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:21:08;1.80;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:23:34;3.17;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:26:01;2.50;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:28:27;1.47;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:30:52;4.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:33:18;2.97;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:35:45;2.97;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:38:11;1.73;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:40:37;3.93;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:43:06;1.30;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:45:32;1.70;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:47:58;4.30;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:50:25;1.57;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:52:51;1.40;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:55:21;4.80;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T08:57:47;1.80;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:00:13;1.50;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:02:39;2.00;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:05:06;3.43;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:07:32;2.00;;;1.73;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:09:57;2.60;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:12:23;3.20;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:14:48;3.27;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:17:14;2.40;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:19:39;2.07;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:22:05;2.07;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:24:31;1.67;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:26:58;2.47;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:29:27;3.80;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:31:52;2.13;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:34:18;3.10;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:36:43;2.30;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:39:11;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:44:29;1.93;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:47:09;2.40;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:49:39;2.53;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:52:15;2.90;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:54:48;2.30;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:57:19;1.67;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T09:59:49;2.83;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:05:34;1.53;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:08:29;1.97;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:11:15;1.50;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:13:57;2.60;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:16:49;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:21:57;5.87;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:24:39;3.57;;;3.27;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:27:16;4.73;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:29:52;4.53;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:32:39;5.63;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:35:17;5.23;;;4.37;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:37:49;7.43;;;5.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:40:24;7.53;;;6.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:43:04;7.47;;;5.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:45:51;8.10;;;5.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:48:21;8.87;;;5.97;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:50:50;9.00;;;5.83;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:53:24;8.00;;;5.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:56:02;6.60;;;5.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T10:58:31;6.43;;;5.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:00:59;6.13;;;5.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:03:37;6.33;;;5.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:06:04;6.33;;;5.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:08:30;6.67;;;5.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:10:56;5.87;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:13:24;5.63;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:15:58;5.53;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:18:34;6.03;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:21:07;7.20;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:23:36;5.33;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:26:10;5.47;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:28:41;6.23;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:31:19;6.77;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:34:04;6.23;;;4.77;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:36:37;6.90;;;5.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:41:59;5.40;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:44:35;6.30;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:47:01;6.33;;;4.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:49:29;5.80;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:52:02;6.17;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:54:32;5.60;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:56:59;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T11:59:34;5.97;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:02:15;5.17;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:04:58;5.07;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:07:26;5.80;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:09:53;5.27;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:12:42;5.57;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:15:30;4.97;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:18:29;5.87;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:21:32;5.03;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:24:15;5.00;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:27:05;5.67;;;4.13;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:30:01;4.63;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:32:45;4.80;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:35:38;5.10;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:38:31;5.27;;;4.77;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:49:35;5.60;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:55:33;5.97;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-03-25T12:58:34;7.00;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:06:57;5.40;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:12:27;4.90;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:17:50;5.27;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:20:24;4.70;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:22:54;4.77;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:25:30;4.70;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:28:08;5.60;;;4.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:30:37;4.40;;;4.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:33:10;5.03;;;4.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:35:55;5.60;;;3.73;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:38:33;4.83;;;4.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:43:57;4.10;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:47:02;3.93;;;3.63;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:49:45;4.10;;;3.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:52:19;3.90;;;3.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T13:54:54;3.63;;;3.33;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:00:02;3.77;;;3.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:02:43;4.00;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:05:35;4.30;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:08:28;3.60;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:14:05;4.10;;;3.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:16:37;3.93;;;3.43;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:19:13;4.40;;;3.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:21:43;4.10;;;3.27;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:26:58;4.13;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:29:36;3.53;;;3.23;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:32:05;4.60;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:34:40;4.20;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:42:00;4.63;;;2.67;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:44:30;2.03;;;1.73;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:49:49;2.10;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:52:45;2.17;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:55:16;2.60;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T14:57:49;4.10;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:00:32;3.87;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:03:09;3.50;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:05:37;2.20;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:08:19;2.47;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:11:01;2.33;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:13:32;3.20;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:16:05;1.87;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:19:03;3.30;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:21:32;1.63;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:24:20;2.80;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:26:57;2.03;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:29:43;1.80;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:32:30;2.03;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:35:25;3.20;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:38:18;1.40;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:49:05;1.63;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:52:00;1.63;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:54:50;1.17;;;0.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T15:57:24;1.50;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:02:24;2.23;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:04:55;2.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:07:22;2.47;;;0.93;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:09:55;1.30;;;0.80;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:12:29;2.00;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:14:54;1.60;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:17:21;1.43;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:19:54;2.93;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:22:24;1.90;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:24:53;1.10;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:27:22;0.70;;;0.70;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:29:50;1.47;;;0.93;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:32:19;1.60;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-25T16:34:46;1.67;;;0.90;;