sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33207;DHT22;19565;46.602;11.534;2023-02-15T00:00:09;5.40;91.30
33207;DHT22;19565;46.602;11.534;2023-02-15T00:02:38;5.30;91.50
33207;DHT22;19565;46.602;11.534;2023-02-15T00:05:08;5.50;91.40
33207;DHT22;19565;46.602;11.534;2023-02-15T00:07:36;5.40;91.20
33207;DHT22;19565;46.602;11.534;2023-02-15T00:10:06;5.40;91.40
33207;DHT22;19565;46.602;11.534;2023-02-15T00:12:34;5.50;91.40
33207;DHT22;19565;46.602;11.534;2023-02-15T00:15:02;5.60;91.20
33207;DHT22;19565;46.602;11.534;2023-02-15T00:17:30;5.60;91.30
33207;DHT22;19565;46.602;11.534;2023-02-15T00:19:58;5.70;91.20
33207;DHT22;19565;46.602;11.534;2023-02-15T00:22:28;5.80;91.20
33207;DHT22;19565;46.602;11.534;2023-02-15T00:24:56;5.80;91.00
33207;DHT22;19565;46.602;11.534;2023-02-15T00:27:24;5.80;91.00
33207;DHT22;19565;46.602;11.534;2023-02-15T00:29:52;5.60;91.10
33207;DHT22;19565;46.602;11.534;2023-02-15T00:32:20;5.50;91.20
33207;DHT22;19565;46.602;11.534;2023-02-15T00:34:48;5.30;91.50
33207;DHT22;19565;46.602;11.534;2023-02-15T00:37:16;4.90;92.00
33207;DHT22;19565;46.602;11.534;2023-02-15T00:39:46;4.80;92.30
33207;DHT22;19565;46.602;11.534;2023-02-15T00:42:14;4.60;92.60
33207;DHT22;19565;46.602;11.534;2023-02-15T00:44:42;4.60;92.70
33207;DHT22;19565;46.602;11.534;2023-02-15T00:47:10;4.60;92.60
33207;DHT22;19565;46.602;11.534;2023-02-15T00:49:38;4.70;92.60
33207;DHT22;19565;46.602;11.534;2023-02-15T00:52:06;4.80;92.40
33207;DHT22;19565;46.602;11.534;2023-02-15T00:54:34;4.90;92.10
33207;DHT22;19565;46.602;11.534;2023-02-15T00:57:03;4.80;92.30
33207;DHT22;19565;46.602;11.534;2023-02-15T00:59:31;5.00;92.30
33207;DHT22;19565;46.602;11.534;2023-02-15T01:01:59;5.00;92.00
33207;DHT22;19565;46.602;11.534;2023-02-15T01:04:27;5.10;92.00
33207;DHT22;19565;46.602;11.534;2023-02-15T01:06:55;5.20;91.90
33207;DHT22;19565;46.602;11.534;2023-02-15T01:09:23;5.30;91.90
33207;DHT22;19565;46.602;11.534;2023-02-15T01:11:51;5.30;91.70
33207;DHT22;19565;46.602;11.534;2023-02-15T01:14:23;5.10;91.80
33207;DHT22;19565;46.602;11.534;2023-02-15T01:16:51;5.10;92.00
33207;DHT22;19565;46.602;11.534;2023-02-15T01:19:19;4.80;92.30
33207;DHT22;19565;46.602;11.534;2023-02-15T01:21:47;4.70;92.70
33207;DHT22;19565;46.602;11.534;2023-02-15T01:24:16;4.60;92.80
33207;DHT22;19565;46.602;11.534;2023-02-15T01:26:44;4.60;92.80
33207;DHT22;19565;46.602;11.534;2023-02-15T01:29:12;4.60;92.80
33207;DHT22;19565;46.602;11.534;2023-02-15T01:31:41;4.40;92.70
33207;DHT22;19565;46.602;11.534;2023-02-15T01:34:09;4.40;92.90
33207;DHT22;19565;46.602;11.534;2023-02-15T01:36:37;4.30;93.00
33207;DHT22;19565;46.602;11.534;2023-02-15T01:39:05;4.20;93.10
33207;DHT22;19565;46.602;11.534;2023-02-15T01:41:34;4.10;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T01:44:03;3.90;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T01:46:35;4.00;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T01:49:11;4.10;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T01:51:42;4.10;93.60
33207;DHT22;19565;46.602;11.534;2023-02-15T01:54:17;4.00;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T01:56:47;4.10;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T01:59:18;4.20;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T02:01:48;4.40;93.30
33207;DHT22;19565;46.602;11.534;2023-02-15T02:04:23;4.40;93.20
33207;DHT22;19565;46.602;11.534;2023-02-15T02:06:53;4.50;93.00
33207;DHT22;19565;46.602;11.534;2023-02-15T02:09:22;4.40;93.00
33207;DHT22;19565;46.602;11.534;2023-02-15T02:11:50;4.20;93.30
33207;DHT22;19565;46.602;11.534;2023-02-15T02:14:18;4.10;93.40
33207;DHT22;19565;46.602;11.534;2023-02-15T02:16:52;4.00;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T02:25:51;3.80;94.30
33207;DHT22;19565;46.602;11.534;2023-02-15T02:34:17;4.10;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T02:36:50;4.10;93.60
33207;DHT22;19565;46.602;11.534;2023-02-15T02:39:25;4.10;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T02:42:05;4.20;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T02:44:40;4.20;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T02:47:15;4.20;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T02:49:45;4.40;93.30
33207;DHT22;19565;46.602;11.534;2023-02-15T02:52:36;4.50;93.20
33207;DHT22;19565;46.602;11.534;2023-02-15T02:55:07;4.60;93.00
33207;DHT22;19565;46.602;11.534;2023-02-15T02:57:41;4.50;92.90
33207;DHT22;19565;46.602;11.534;2023-02-15T03:00:11;4.60;92.90
33207;DHT22;19565;46.602;11.534;2023-02-15T03:02:44;4.60;92.80
33207;DHT22;19565;46.602;11.534;2023-02-15T03:05:21;4.30;93.00
33207;DHT22;19565;46.602;11.534;2023-02-15T03:07:53;4.10;93.30
33207;DHT22;19565;46.602;11.534;2023-02-15T03:10:24;3.90;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T03:12:53;4.10;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T03:15:23;4.10;93.60
33207;DHT22;19565;46.602;11.534;2023-02-15T03:17:56;4.20;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T03:20:30;4.20;93.30
33207;DHT22;19565;46.602;11.534;2023-02-15T03:23:01;4.10;93.30
33207;DHT22;19565;46.602;11.534;2023-02-15T03:25:33;3.90;93.60
33207;DHT22;19565;46.602;11.534;2023-02-15T03:28:04;3.70;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T03:30:34;3.80;93.90
33207;DHT22;19565;46.602;11.534;2023-02-15T03:33:05;3.80;93.90
33207;DHT22;19565;46.602;11.534;2023-02-15T03:35:39;3.90;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T03:38:09;4.10;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T03:40:42;4.20;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T03:43:33;4.30;93.40
33207;DHT22;19565;46.602;11.534;2023-02-15T03:46:06;4.40;93.00
33207;DHT22;19565;46.602;11.534;2023-02-15T03:48:38;4.40;92.90
33207;DHT22;19565;46.602;11.534;2023-02-15T03:51:10;4.30;93.20
33207;DHT22;19565;46.602;11.534;2023-02-15T03:53:58;4.30;93.10
33207;DHT22;19565;46.602;11.534;2023-02-15T03:56:27;4.10;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T03:58:58;3.80;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T04:01:48;3.50;94.50
33207;DHT22;19565;46.602;11.534;2023-02-15T04:04:29;3.70;94.50
33207;DHT22;19565;46.602;11.534;2023-02-15T04:07:00;3.80;94.30
33207;DHT22;19565;46.602;11.534;2023-02-15T04:09:28;3.70;94.30
33207;DHT22;19565;46.602;11.534;2023-02-15T04:12:13;3.70;94.20
33207;DHT22;19565;46.602;11.534;2023-02-15T04:14:41;3.60;94.20
33207;DHT22;19565;46.602;11.534;2023-02-15T04:17:27;3.50;94.40
33207;DHT22;19565;46.602;11.534;2023-02-15T04:19:55;3.50;94.20
33207;DHT22;19565;46.602;11.534;2023-02-15T04:22:43;3.50;94.40
33207;DHT22;19565;46.602;11.534;2023-02-15T04:25:31;3.30;94.60
33207;DHT22;19565;46.602;11.534;2023-02-15T04:27:59;3.20;94.80
33207;DHT22;19565;46.602;11.534;2023-02-15T04:30:27;3.20;94.80
33207;DHT22;19565;46.602;11.534;2023-02-15T04:32:55;3.30;94.80
33207;DHT22;19565;46.602;11.534;2023-02-15T04:35:24;3.30;94.70
33207;DHT22;19565;46.602;11.534;2023-02-15T04:37:53;3.20;94.90
33207;DHT22;19565;46.602;11.534;2023-02-15T04:40:22;3.30;94.80
33207;DHT22;19565;46.602;11.534;2023-02-15T04:42:50;3.20;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T04:45:20;3.00;95.30
33207;DHT22;19565;46.602;11.534;2023-02-15T04:47:50;3.00;95.40
33207;DHT22;19565;46.602;11.534;2023-02-15T04:50:18;2.90;95.50
33207;DHT22;19565;46.602;11.534;2023-02-15T04:52:46;3.00;95.50
33207;DHT22;19565;46.602;11.534;2023-02-15T04:55:15;3.00;95.50
33207;DHT22;19565;46.602;11.534;2023-02-15T04:57:43;3.10;95.30
33207;DHT22;19565;46.602;11.534;2023-02-15T05:00:12;3.10;95.30
33207;DHT22;19565;46.602;11.534;2023-02-15T05:02:40;3.30;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T05:05:08;3.30;95.10
33207;DHT22;19565;46.602;11.534;2023-02-15T05:07:39;3.20;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T05:10:08;3.10;95.30
33207;DHT22;19565;46.602;11.534;2023-02-15T05:12:38;3.20;95.50
33207;DHT22;19565;46.602;11.534;2023-02-15T05:15:06;3.20;95.90
33207;DHT22;19565;46.602;11.534;2023-02-15T05:17:34;3.10;95.50
33207;DHT22;19565;46.602;11.534;2023-02-15T05:20:03;3.10;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T05:22:31;3.20;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T05:24:59;3.20;95.40
33207;DHT22;19565;46.602;11.534;2023-02-15T05:27:46;3.20;95.30
33207;DHT22;19565;46.602;11.534;2023-02-15T05:30:31;3.30;95.20
33207;DHT22;19565;46.602;11.534;2023-02-15T05:33:00;3.20;94.80
33207;DHT22;19565;46.602;11.534;2023-02-15T05:35:28;3.40;94.90
33207;DHT22;19565;46.602;11.534;2023-02-15T05:37:56;3.70;94.50
33207;DHT22;19565;46.602;11.534;2023-02-15T05:40:24;3.60;94.30
33207;DHT22;19565;46.602;11.534;2023-02-15T05:42:53;3.50;94.50
33207;DHT22;19565;46.602;11.534;2023-02-15T05:45:21;3.70;94.70
33207;DHT22;19565;46.602;11.534;2023-02-15T05:47:49;3.70;94.40
33207;DHT22;19565;46.602;11.534;2023-02-15T05:50:17;3.80;94.10
33207;DHT22;19565;46.602;11.534;2023-02-15T05:52:45;3.70;94.50
33207;DHT22;19565;46.602;11.534;2023-02-15T05:55:13;3.40;94.40
33207;DHT22;19565;46.602;11.534;2023-02-15T05:57:42;3.10;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T06:00:12;2.90;95.40
33207;DHT22;19565;46.602;11.534;2023-02-15T06:02:41;2.90;95.70
33207;DHT22;19565;46.602;11.534;2023-02-15T06:05:09;2.90;95.80
33207;DHT22;19565;46.602;11.534;2023-02-15T06:07:37;2.80;95.90
33207;DHT22;19565;46.602;11.534;2023-02-15T06:10:06;2.70;96.10
33207;DHT22;19565;46.602;11.534;2023-02-15T06:12:34;2.50;96.20
33207;DHT22;19565;46.602;11.534;2023-02-15T06:15:02;2.60;96.40
33207;DHT22;19565;46.602;11.534;2023-02-15T06:17:32;2.50;96.50
33207;DHT22;19565;46.602;11.534;2023-02-15T06:20:00;2.60;96.30
33207;DHT22;19565;46.602;11.534;2023-02-15T06:22:28;2.70;96.10
33207;DHT22;19565;46.602;11.534;2023-02-15T06:24:58;3.00;95.80
33207;DHT22;19565;46.602;11.534;2023-02-15T06:27:26;2.90;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T06:29:54;3.00;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T06:32:22;3.30;95.40
33207;DHT22;19565;46.602;11.534;2023-02-15T06:34:52;3.30;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T06:37:20;3.40;95.20
33207;DHT22;19565;46.602;11.534;2023-02-15T06:39:48;3.50;94.90
33207;DHT22;19565;46.602;11.534;2023-02-15T06:42:16;3.40;94.80
33207;DHT22;19565;46.602;11.534;2023-02-15T06:44:44;3.30;95.10
33207;DHT22;19565;46.602;11.534;2023-02-15T06:47:13;3.20;95.20
33207;DHT22;19565;46.602;11.534;2023-02-15T06:49:41;3.20;95.80
33207;DHT22;19565;46.602;11.534;2023-02-15T06:52:10;3.10;95.30
33207;DHT22;19565;46.602;11.534;2023-02-15T06:54:40;2.90;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T06:57:08;2.70;96.10
33207;DHT22;19565;46.602;11.534;2023-02-15T06:59:36;2.70;96.20
33207;DHT22;19565;46.602;11.534;2023-02-15T07:02:05;2.60;96.20
33207;DHT22;19565;46.602;11.534;2023-02-15T07:04:34;2.60;96.40
33207;DHT22;19565;46.602;11.534;2023-02-15T07:07:02;2.60;96.40
33207;DHT22;19565;46.602;11.534;2023-02-15T07:09:32;2.70;96.20
33207;DHT22;19565;46.602;11.534;2023-02-15T07:11:59;2.80;96.10
33207;DHT22;19565;46.602;11.534;2023-02-15T07:14:45;3.00;95.80
33207;DHT22;19565;46.602;11.534;2023-02-15T07:17:13;3.20;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T07:20:01;3.20;95.20
33207;DHT22;19565;46.602;11.534;2023-02-15T07:22:29;3.40;95.50
33207;DHT22;19565;46.602;11.534;2023-02-15T07:24:59;3.60;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T07:27:27;3.60;94.50
33207;DHT22;19565;46.602;11.534;2023-02-15T07:29:55;3.60;94.60
33207;DHT22;19565;46.602;11.534;2023-02-15T07:32:23;3.40;94.70
33207;DHT22;19565;46.602;11.534;2023-02-15T07:34:51;3.40;95.10
33207;DHT22;19565;46.602;11.534;2023-02-15T07:37:19;3.30;94.90
33207;DHT22;19565;46.602;11.534;2023-02-15T07:39:47;3.20;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T07:42:17;3.10;95.20
33207;DHT22;19565;46.602;11.534;2023-02-15T07:44:46;3.00;95.40
33207;DHT22;19565;46.602;11.534;2023-02-15T07:47:14;2.90;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T07:49:42;2.90;95.70
33207;DHT22;19565;46.602;11.534;2023-02-15T07:52:10;2.80;96.00
33207;DHT22;19565;46.602;11.534;2023-02-15T07:54:38;2.70;96.20
33207;DHT22;19565;46.602;11.534;2023-02-15T07:57:06;2.70;96.20
33207;DHT22;19565;46.602;11.534;2023-02-15T07:59:36;2.60;96.40
33207;DHT22;19565;46.602;11.534;2023-02-15T08:02:05;2.70;96.40
33207;DHT22;19565;46.602;11.534;2023-02-15T08:04:36;3.00;96.10
33207;DHT22;19565;46.602;11.534;2023-02-15T08:07:06;3.20;95.60
33207;DHT22;19565;46.602;11.534;2023-02-15T08:09:34;3.40;95.30
33207;DHT22;19565;46.602;11.534;2023-02-15T08:12:02;3.60;95.00
33207;DHT22;19565;46.602;11.534;2023-02-15T08:14:30;3.70;94.70
33207;DHT22;19565;46.602;11.534;2023-02-15T08:17:00;3.80;94.60
33207;DHT22;19565;46.602;11.534;2023-02-15T08:19:32;3.90;94.50
33207;DHT22;19565;46.602;11.534;2023-02-15T08:22:02;4.00;94.30
33207;DHT22;19565;46.602;11.534;2023-02-15T08:24:32;4.00;94.20
33207;DHT22;19565;46.602;11.534;2023-02-15T08:27:01;4.00;94.20
33207;DHT22;19565;46.602;11.534;2023-02-15T08:29:33;4.10;94.10
33207;DHT22;19565;46.602;11.534;2023-02-15T08:32:04;4.20;94.10
33207;DHT22;19565;46.602;11.534;2023-02-15T08:34:34;4.20;93.90
33207;DHT22;19565;46.602;11.534;2023-02-15T08:37:02;4.30;93.90
33207;DHT22;19565;46.602;11.534;2023-02-15T08:39:32;4.30;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T08:42:01;4.30;93.60
33207;DHT22;19565;46.602;11.534;2023-02-15T08:44:29;4.40;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T08:46:57;4.50;93.80
33207;DHT22;19565;46.602;11.534;2023-02-15T08:49:30;4.50;93.70
33207;DHT22;19565;46.602;11.534;2023-02-15T08:51:58;4.60;93.60
33207;DHT22;19565;46.602;11.534;2023-02-15T08:54:27;4.70;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T08:56:55;4.70;93.50
33207;DHT22;19565;46.602;11.534;2023-02-15T08:59:23;4.80;93.30
33207;DHT22;19565;46.602;11.534;2023-02-15T09:01:54;4.90;93.20
33207;DHT22;19565;46.602;11.534;2023-02-15T09:04:22;4.90;93.00
33207;DHT22;19565;46.602;11.534;2023-02-15T09:06:52;4.90;92.80
33207;DHT22;19565;46.602;11.534;2023-02-15T09:09:20;5.00;92.90
33207;DHT22;19565;46.602;11.534;2023-02-15T09:11:50;5.10;92.80
33207;DHT22;19565;46.602;11.534;2023-02-15T09:14:25;5.10;92.70
33207;DHT22;19565;46.602;11.534;2023-02-15T09:16:53;5.20;92.60
33207;DHT22;19565;46.602;11.534;2023-02-15T09:19:22;5.30;92.50
33207;DHT22;19565;46.602;11.534;2023-02-15T09:21:52;5.30;92.40
33207;DHT22;19565;46.602;11.534;2023-02-15T09:24:20;5.40;92.70
33207;DHT22;19565;46.602;11.534;2023-02-15T09:26:49;5.40;92.20
33207;DHT22;19565;46.602;11.534;2023-02-15T09:29:18;5.50;92.30
33207;DHT22;19565;46.602;11.534;2023-02-15T09:31:48;5.60;92.10
33207;DHT22;19565;46.602;11.534;2023-02-15T09:34:19;5.60;92.20
33207;DHT22;19565;46.602;11.534;2023-02-15T09:36:48;5.70;92.00
33207;DHT22;19565;46.602;11.534;2023-02-15T09:39:19;5.80;91.70
33207;DHT22;19565;46.602;11.534;2023-02-15T09:42:11;5.80;91.60
33207;DHT22;19565;46.602;11.534;2023-02-15T09:45:02;5.90;91.00
33207;DHT22;19565;46.602;11.534;2023-02-15T09:50:46;6.20;89.80
33207;DHT22;19565;46.602;11.534;2023-02-15T09:53:29;6.30;87.60
33207;DHT22;19565;46.602;11.534;2023-02-15T09:56:06;6.40;87.70
33207;DHT22;19565;46.602;11.534;2023-02-15T09:58:44;6.60;86.80
33207;DHT22;19565;46.602;11.534;2023-02-15T10:01:19;6.80;86.10
33207;DHT22;19565;46.602;11.534;2023-02-15T10:04:05;6.90;85.50
33207;DHT22;19565;46.602;11.534;2023-02-15T10:06:43;7.00;84.90
33207;DHT22;19565;46.602;11.534;2023-02-15T10:09:25;7.00;84.40
33207;DHT22;19565;46.602;11.534;2023-02-15T10:12:07;7.10;84.20
33207;DHT22;19565;46.602;11.534;2023-02-15T10:14:56;7.10;84.00
33207;DHT22;19565;46.602;11.534;2023-02-15T10:17:35;7.20;83.20
33207;DHT22;19565;46.602;11.534;2023-02-15T10:20:17;7.40;82.50
33207;DHT22;19565;46.602;11.534;2023-02-15T10:23:13;7.60;82.10
33207;DHT22;19565;46.602;11.534;2023-02-15T10:25:48;7.70;81.30
33207;DHT22;19565;46.602;11.534;2023-02-15T10:28:23;7.80;80.90
33207;DHT22;19565;46.602;11.534;2023-02-15T10:30:57;7.90;80.80
33207;DHT22;19565;46.602;11.534;2023-02-15T10:33:37;8.00;80.30
33207;DHT22;19565;46.602;11.534;2023-02-15T10:36:17;8.00;80.40
33207;DHT22;19565;46.602;11.534;2023-02-15T10:38:56;8.10;79.60
33207;DHT22;19565;46.602;11.534;2023-02-15T10:41:34;8.20;79.10
33207;DHT22;19565;46.602;11.534;2023-02-15T10:44:19;8.30;78.70
33207;DHT22;19565;46.602;11.534;2023-02-15T10:47:16;8.30;79.20
33207;DHT22;19565;46.602;11.534;2023-02-15T10:50:11;8.30;78.80
33207;DHT22;19565;46.602;11.534;2023-02-15T10:52:51;8.40;78.50
33207;DHT22;19565;46.602;11.534;2023-02-15T10:55:30;8.40;78.20
33207;DHT22;19565;46.602;11.534;2023-02-15T10:58:07;8.50;78.30
33207;DHT22;19565;46.602;11.534;2023-02-15T11:00:44;8.60;77.60
33207;DHT22;19565;46.602;11.534;2023-02-15T11:03:33;8.70;77.30
33207;DHT22;19565;46.602;11.534;2023-02-15T11:06:07;8.80;76.70
33207;DHT22;19565;46.602;11.534;2023-02-15T11:08:39;9.00;76.10
33207;DHT22;19565;46.602;11.534;2023-02-15T11:11:14;9.10;75.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:13:45;9.10;75.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:16:18;9.30;75.20
33207;DHT22;19565;46.602;11.534;2023-02-15T11:18:53;9.30;73.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:21:28;9.50;73.40
33207;DHT22;19565;46.602;11.534;2023-02-15T11:23:57;9.50;73.10
33207;DHT22;19565;46.602;11.534;2023-02-15T11:26:29;9.60;72.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:29:07;9.70;72.30
33207;DHT22;19565;46.602;11.534;2023-02-15T11:31:42;9.90;71.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:34:15;9.90;71.30
33207;DHT22;19565;46.602;11.534;2023-02-15T11:36:47;10.00;71.30
33207;DHT22;19565;46.602;11.534;2023-02-15T11:39:18;10.00;70.30
33207;DHT22;19565;46.602;11.534;2023-02-15T11:41:50;10.00;70.60
33207;DHT22;19565;46.602;11.534;2023-02-15T11:44:26;10.20;69.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:46:57;10.30;68.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:49:29;10.40;68.50
33207;DHT22;19565;46.602;11.534;2023-02-15T11:51:58;10.50;68.90
33207;DHT22;19565;46.602;11.534;2023-02-15T11:54:29;10.50;68.60
33207;DHT22;19565;46.602;11.534;2023-02-15T11:57:03;10.50;68.50
33207;DHT22;19565;46.602;11.534;2023-02-15T11:59:36;10.70;67.80
33207;DHT22;19565;46.602;11.534;2023-02-15T12:02:16;10.90;67.80
33207;DHT22;19565;46.602;11.534;2023-02-15T12:04:48;11.00;67.60
33207;DHT22;19565;46.602;11.534;2023-02-15T12:07:20;11.00;67.60
33207;DHT22;19565;46.602;11.534;2023-02-15T12:09:57;11.10;66.60
33207;DHT22;19565;46.602;11.534;2023-02-15T12:12:28;11.20;66.40
33207;DHT22;19565;46.602;11.534;2023-02-15T12:14:58;11.20;66.00
33207;DHT22;19565;46.602;11.534;2023-02-15T12:17:29;11.20;66.30
33207;DHT22;19565;46.602;11.534;2023-02-15T12:20:00;11.20;66.90
33207;DHT22;19565;46.602;11.534;2023-02-15T12:22:31;11.20;66.10
33207;DHT22;19565;46.602;11.534;2023-02-15T12:25:01;11.40;65.10
33207;DHT22;19565;46.602;11.534;2023-02-15T12:27:32;11.50;64.90
33207;DHT22;19565;46.602;11.534;2023-02-15T12:30:04;11.50;63.80
33207;DHT22;19565;46.602;11.534;2023-02-15T12:32:46;11.50;63.40
33207;DHT22;19565;46.602;11.534;2023-02-15T12:35:25;11.70;63.00
33207;DHT22;19565;46.602;11.534;2023-02-15T12:37:56;11.70;64.00
33207;DHT22;19565;46.602;11.534;2023-02-15T12:40:26;11.70;64.10
33207;DHT22;19565;46.602;11.534;2023-02-15T12:42:57;11.80;63.80
33207;DHT22;19565;46.602;11.534;2023-02-15T12:45:27;11.90;63.50
33207;DHT22;19565;46.602;11.534;2023-02-15T12:48:25;12.00;63.30
33207;DHT22;19565;46.602;11.534;2023-02-15T12:51:07;12.00;62.60
33207;DHT22;19565;46.602;11.534;2023-02-15T12:53:36;12.00;62.30
33207;DHT22;19565;46.602;11.534;2023-02-15T12:56:06;12.10;62.00
33207;DHT22;19565;46.602;11.534;2023-02-15T12:58:35;12.10;61.60
33207;DHT22;19565;46.602;11.534;2023-02-15T13:01:10;12.20;61.40
33207;DHT22;19565;46.602;11.534;2023-02-15T13:03:54;12.40;61.40
33207;DHT22;19565;46.602;11.534;2023-02-15T13:06:23;12.40;60.50
33207;DHT22;19565;46.602;11.534;2023-02-15T13:08:52;12.40;61.10
33207;DHT22;19565;46.602;11.534;2023-02-15T13:11:24;12.50;61.40
33207;DHT22;19565;46.602;11.534;2023-02-15T13:14:00;12.60;62.00
33207;DHT22;19565;46.602;11.534;2023-02-15T13:16:31;12.60;62.00
33207;DHT22;19565;46.602;11.534;2023-02-15T13:19:06;12.70;61.50
33207;DHT22;19565;46.602;11.534;2023-02-15T13:21:41;12.80;61.60
33207;DHT22;19565;46.602;11.534;2023-02-15T13:24:18;12.70;62.10
33207;DHT22;19565;46.602;11.534;2023-02-15T13:26:48;12.90;61.80
33207;DHT22;19565;46.602;11.534;2023-02-15T13:29:21;12.80;62.40
33207;DHT22;19565;46.602;11.534;2023-02-15T13:31:52;12.80;61.80
33207;DHT22;19565;46.602;11.534;2023-02-15T13:34:26;12.90;61.30
33207;DHT22;19565;46.602;11.534;2023-02-15T13:37:01;12.90;61.40
33207;DHT22;19565;46.602;11.534;2023-02-15T13:39:34;13.00;60.90
33207;DHT22;19565;46.602;11.534;2023-02-15T13:42:17;13.00;61.30
33207;DHT22;19565;46.602;11.534;2023-02-15T13:45:02;13.10;60.60
33207;DHT22;19565;46.602;11.534;2023-02-15T13:47:36;13.10;60.20
33207;DHT22;19565;46.602;11.534;2023-02-15T13:50:26;13.10;60.40
33207;DHT22;19565;46.602;11.534;2023-02-15T13:53:02;13.10;60.80
33207;DHT22;19565;46.602;11.534;2023-02-15T13:55:37;13.00;61.00
33207;DHT22;19565;46.602;11.534;2023-02-15T13:58:36;12.90;61.90
33207;DHT22;19565;46.602;11.534;2023-02-15T14:01:10;12.90;61.70
33207;DHT22;19565;46.602;11.534;2023-02-15T14:04:00;12.80;61.60
33207;DHT22;19565;46.602;11.534;2023-02-15T14:06:50;12.70;62.10
33207;DHT22;19565;46.602;11.534;2023-02-15T14:09:30;12.70;62.60
33207;DHT22;19565;46.602;11.534;2023-02-15T14:12:18;12.70;62.40
33207;DHT22;19565;46.602;11.534;2023-02-15T14:15:02;12.70;62.40
33207;DHT22;19565;46.602;11.534;2023-02-15T14:17:44;12.60;62.90
33207;DHT22;19565;46.602;11.534;2023-02-15T14:20:19;12.60;63.60
33207;DHT22;19565;46.602;11.534;2023-02-15T14:22:55;12.60;64.30
33207;DHT22;19565;46.602;11.534;2023-02-15T14:25:28;12.60;64.20
33207;DHT22;19565;46.602;11.534;2023-02-15T14:28:02;12.50;64.30
33207;DHT22;19565;46.602;11.534;2023-02-15T14:30:34;12.60;64.40
33207;DHT22;19565;46.602;11.534;2023-02-15T14:33:07;12.50;64.70
33207;DHT22;19565;46.602;11.534;2023-02-15T14:35:36;12.40;64.90
33207;DHT22;19565;46.602;11.534;2023-02-15T14:38:14;12.30;65.10
33207;DHT22;19565;46.602;11.534;2023-02-15T14:40:51;12.30;65.90
33207;DHT22;19565;46.602;11.534;2023-02-15T14:43:41;12.30;66.00
33207;DHT22;19565;46.602;11.534;2023-02-15T14:46:22;12.20;66.00
33207;DHT22;19565;46.602;11.534;2023-02-15T14:48:53;12.10;66.70
33207;DHT22;19565;46.602;11.534;2023-02-15T14:51:54;12.00;66.40
33207;DHT22;19565;46.602;11.534;2023-02-15T14:54:59;12.00;66.70
33207;DHT22;19565;46.602;11.534;2023-02-15T14:57:30;11.80;67.40
33207;DHT22;19565;46.602;11.534;2023-02-15T15:02:48;11.70;68.20
33207;DHT22;19565;46.602;11.534;2023-02-15T15:05:20;11.70;68.50
33207;DHT22;19565;46.602;11.534;2023-02-15T15:07:51;11.60;69.00
33207;DHT22;19565;46.602;11.534;2023-02-15T15:10:38;11.60;69.40
33207;DHT22;19565;46.602;11.534;2023-02-15T15:13:38;11.50;69.70
33207;DHT22;19565;46.602;11.534;2023-02-15T15:16:30;11.50;70.70
33207;DHT22;19565;46.602;11.534;2023-02-15T15:22:35;11.40;71.70
33207;DHT22;19565;46.602;11.534;2023-02-15T15:25:08;11.30;72.10
33207;DHT22;19565;46.602;11.534;2023-02-15T15:27:43;11.20;72.40
33207;DHT22;19565;46.602;11.534;2023-02-15T15:40:12;10.90;74.20
33207;DHT22;19565;46.602;11.534;2023-02-15T15:46:03;10.70;75.20
33207;DHT22;19565;46.602;11.534;2023-02-15T15:48:35;10.70;75.90
33207;DHT22;19565;46.602;11.534;2023-02-15T15:51:11;10.60;76.10
33207;DHT22;19565;46.602;11.534;2023-02-15T15:53:43;10.50;76.20
33207;DHT22;19565;46.602;11.534;2023-02-15T15:56:20;10.50;76.70
33207;DHT22;19565;46.602;11.534;2023-02-15T15:58:54;10.40;77.30
33207;DHT22;19565;46.602;11.534;2023-02-15T16:01:27;10.30;77.40
33207;DHT22;19565;46.602;11.534;2023-02-15T16:03:57;10.30;77.50
33207;DHT22;19565;46.602;11.534;2023-02-15T16:06:34;10.20;77.90
33207;DHT22;19565;46.602;11.534;2023-02-15T16:09:13;10.20;77.90
33207;DHT22;19565;46.602;11.534;2023-02-15T16:11:41;10.10;78.50
33207;DHT22;19565;46.602;11.534;2023-02-15T16:14:16;10.10;78.90
33207;DHT22;19565;46.602;11.534;2023-02-15T16:16:54;10.00;78.80
33207;DHT22;19565;46.602;11.534;2023-02-15T16:19:26;10.00;79.00
33207;DHT22;19565;46.602;11.534;2023-02-15T16:21:55;9.90;79.40
33207;DHT22;19565;46.602;11.534;2023-02-15T16:24:43;9.90;79.90
33207;DHT22;19565;46.602;11.534;2023-02-15T16:30:33;9.80;80.50
33207;DHT22;19565;46.602;11.534;2023-02-15T16:33:06;9.70;80.00
33207;DHT22;19565;46.602;11.534;2023-02-15T16:35:36;9.70;80.50
33207;DHT22;19565;46.602;11.534;2023-02-15T16:38:06;9.70;80.60
33207;DHT22;19565;46.602;11.534;2023-02-15T16:40:42;9.60;79.70