sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22922;SDS011;11627;51.322;22.816;2024-01-15T00:00:42;24.50;;;11.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:03:09;19.10;;;10.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:05:37;21.55;;;10.05;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:08:04;16.90;;;7.45;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:10:31;26.23;;;10.68;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:12:58;23.45;;;11.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:15:25;20.50;;;9.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:17:55;19.58;;;8.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:20:21;17.08;;;8.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:22:48;14.90;;;6.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:25:14;23.00;;;10.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:27:39;25.55;;;10.88;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:30:06;20.35;;;8.93;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:32:35;20.75;;;10.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:35:02;16.13;;;7.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:37:29;14.52;;;6.93;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:39:57;14.65;;;7.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:42:25;24.17;;;11.57;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:44:52;22.95;;;10.48;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:47:20;15.18;;;8.27;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:49:47;22.00;;;10.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:52:15;18.55;;;9.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:54:42;21.88;;;9.05;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:57:10;20.98;;;9.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T00:59:37;17.58;;;8.40;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:02:04;15.32;;;8.23;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:04:31;18.13;;;9.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:06:59;19.33;;;10.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:09:27;31.10;;;11.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:11:56;18.52;;;8.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:14:23;20.33;;;9.02;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:16:50;23.35;;;10.75;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:19:17;19.75;;;9.43;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:21:47;21.75;;;10.43;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:24:14;19.50;;;8.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:26:41;24.08;;;9.63;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:29:07;17.40;;;9.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:31:35;19.88;;;8.90;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:34:02;18.40;;;8.75;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:36:31;26.35;;;11.77;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:38:58;24.75;;;10.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:41:24;21.13;;;9.77;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:43:51;21.50;;;9.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:46:19;21.80;;;9.57;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:48:46;16.77;;;8.27;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:51:13;22.50;;;8.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:53:41;18.90;;;7.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:56:08;19.30;;;8.90;;
22922;SDS011;11627;51.322;22.816;2024-01-15T01:58:36;22.67;;;10.23;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:01:02;19.30;;;10.02;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:03:30;17.77;;;7.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:05:57;24.52;;;9.68;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:08:25;17.80;;;8.98;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:10:53;18.17;;;8.52;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:13:20;17.83;;;8.82;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:15:47;16.75;;;7.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:18:12;14.05;;;7.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:20:39;19.88;;;9.55;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:23:10;16.88;;;6.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:25:40;22.05;;;10.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:28:15;23.42;;;10.32;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:30:43;20.38;;;7.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:33:10;18.48;;;7.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:35:38;18.60;;;7.88;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:38:08;17.30;;;8.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:40:35;15.27;;;6.43;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:43:03;20.27;;;8.77;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:45:30;14.05;;;6.93;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:47:57;21.92;;;9.27;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:50:23;20.63;;;10.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:52:50;22.98;;;9.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:55:18;21.35;;;7.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T02:57:44;14.60;;;7.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:00:10;18.45;;;8.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:02:40;17.20;;;8.27;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:05:11;17.60;;;8.55;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:07:38;17.83;;;8.68;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:10:05;20.25;;;7.63;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:12:33;15.32;;;6.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:15:00;13.98;;;6.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:17:26;18.98;;;7.97;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:19:53;23.13;;;8.45;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:22:20;15.68;;;6.47;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:24:47;13.70;;;7.32;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:27:14;15.00;;;6.90;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:29:41;15.18;;;6.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:32:08;13.68;;;6.93;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:34:35;21.45;;;8.95;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:37:02;17.40;;;7.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:39:30;16.00;;;7.32;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:41:56;11.48;;;5.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:44:24;15.02;;;7.22;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:46:51;12.00;;;5.82;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:49:18;13.52;;;6.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:51:46;15.30;;;7.40;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:54:13;17.38;;;7.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:56:40;14.50;;;6.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T03:59:07;12.85;;;6.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:01:34;11.05;;;5.55;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:04:01;13.48;;;6.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:06:28;13.63;;;4.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:08:56;11.75;;;6.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:11:23;15.90;;;6.75;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:13:50;10.90;;;6.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:16:19;15.05;;;6.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:18:46;13.20;;;6.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:21:13;11.52;;;5.30;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:23:41;10.05;;;5.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:26:07;12.57;;;5.93;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:28:34;9.60;;;5.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:31:02;14.93;;;6.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:33:29;11.27;;;5.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:35:55;11.40;;;5.82;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:38:23;9.02;;;5.43;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:40:50;14.85;;;5.40;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:43:16;12.77;;;6.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:45:43;10.63;;;5.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:48:10;11.00;;;4.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:50:37;10.25;;;4.90;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:53:04;13.30;;;5.45;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:55:31;10.63;;;4.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T04:57:58;7.05;;;4.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:00:25;12.70;;;4.65;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:02:52;5.75;;;3.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:05:19;11.38;;;3.92;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:07:46;8.07;;;3.92;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:10:13;6.72;;;3.08;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:12:42;8.80;;;3.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:15:07;9.40;;;4.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:17:36;4.53;;;2.38;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:20:03;7.93;;;3.88;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:22:30;5.70;;;2.95;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:24:57;7.47;;;3.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:27:25;3.03;;;1.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:29:50;5.65;;;3.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:32:19;8.00;;;4.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:34:46;8.35;;;4.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:37:11;8.20;;;4.47;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:39:39;8.25;;;4.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:42:06;7.00;;;3.65;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:44:33;9.63;;;3.92;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:47:00;10.15;;;4.65;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:49:27;5.72;;;2.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:51:55;8.30;;;4.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:54:22;7.65;;;4.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:56:49;9.68;;;4.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T05:59:15;10.15;;;5.43;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:01:43;9.23;;;5.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:04:11;7.63;;;3.63;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:06:37;11.40;;;4.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:09:05;12.00;;;6.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:11:32;9.35;;;4.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:13:59;15.68;;;5.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:16:29;8.90;;;4.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:18:56;9.07;;;5.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:21:23;9.70;;;4.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:23:50;4.43;;;2.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:26:17;5.65;;;2.67;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:28:43;4.60;;;2.67;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:31:11;5.90;;;2.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:33:38;5.78;;;3.05;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:36:06;7.68;;;4.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:38:33;5.85;;;2.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:41:00;8.85;;;3.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:43:28;6.88;;;3.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:45:57;5.20;;;2.30;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:48:25;9.23;;;3.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:50:52;7.82;;;3.45;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:53:18;5.93;;;3.05;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:55:45;5.55;;;3.45;;
22922;SDS011;11627;51.322;22.816;2024-01-15T06:58:12;7.60;;;3.47;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:00:40;9.10;;;4.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:03:08;5.43;;;2.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:05:36;8.05;;;3.25;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:08:03;5.03;;;2.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:10:31;5.90;;;2.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:12:58;6.88;;;2.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:15:26;8.68;;;3.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:17:53;7.97;;;3.40;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:20:22;3.92;;;2.17;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:22:48;8.88;;;3.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:25:15;4.47;;;2.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:27:43;6.13;;;3.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:30:13;7.55;;;3.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:32:40;5.80;;;2.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:35:09;4.40;;;2.42;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:37:36;6.07;;;3.08;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:40:02;6.82;;;2.25;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:42:34;3.70;;;2.30;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:45:00;8.82;;;2.83;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:47:27;6.72;;;3.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:49:53;6.90;;;2.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:52:22;5.55;;;2.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:54:49;5.05;;;2.95;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:57:16;7.10;;;3.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T07:59:43;8.52;;;3.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:02:08;6.07;;;2.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:04:39;6.43;;;3.17;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:07:06;5.18;;;2.30;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:09:34;5.70;;;2.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:12:01;5.32;;;2.75;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:14:28;5.90;;;2.92;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:16:55;5.68;;;2.97;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:19:20;7.00;;;3.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:21:48;7.68;;;3.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:24:15;6.45;;;3.30;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:26:44;6.50;;;3.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:29:11;9.38;;;4.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:31:39;9.52;;;3.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:34:04;6.85;;;3.67;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:36:31;8.30;;;4.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:39:02;9.07;;;4.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:41:31;9.68;;;4.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:43:59;10.55;;;4.40;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:46:26;12.43;;;4.88;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:48:52;7.63;;;3.88;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:51:18;12.52;;;4.65;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:53:45;9.88;;;4.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:56:14;8.90;;;3.88;;
22922;SDS011;11627;51.322;22.816;2024-01-15T08:58:41;8.98;;;3.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:01:09;11.40;;;4.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:03:36;8.95;;;3.83;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:06:06;10.25;;;3.40;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:08:33;9.95;;;5.03;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:10:58;3.88;;;2.42;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:13:29;7.68;;;3.83;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:15:57;5.32;;;2.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:18:25;9.55;;;3.85;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:20:51;10.20;;;4.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:23:19;9.73;;;3.97;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:25:47;11.30;;;5.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:28:14;12.27;;;5.32;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:30:41;8.93;;;4.63;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:33:11;13.50;;;5.38;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:35:39;9.73;;;4.57;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:38:07;14.32;;;5.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:40:35;9.63;;;5.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:43:15;8.32;;;3.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:45:43;7.18;;;3.63;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:48:16;7.85;;;4.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:50:46;7.85;;;4.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:53:13;9.25;;;4.18;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:55:41;8.07;;;4.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T09:58:09;9.48;;;5.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:00:36;7.78;;;3.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:03:06;6.85;;;3.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:05:34;7.20;;;4.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:08:01;10.85;;;4.65;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:10:31;8.15;;;3.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:12:58;7.18;;;3.67;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:15:29;8.30;;;4.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:17:56;3.80;;;2.33;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:20:24;10.00;;;3.92;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:22:51;6.10;;;3.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:25:17;7.00;;;3.08;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:28:00;8.90;;;4.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:30:26;6.40;;;2.95;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:33:02;9.38;;;4.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:35:31;7.35;;;3.90;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:37:59;12.38;;;4.00;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:40:27;11.00;;;4.25;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:42:57;7.45;;;3.97;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:45:23;6.63;;;2.97;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:47:51;9.20;;;3.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:50:16;5.47;;;3.03;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:52:44;5.50;;;3.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:55:10;7.50;;;3.55;;
22922;SDS011;11627;51.322;22.816;2024-01-15T10:57:38;10.35;;;3.90;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:00:05;8.02;;;4.38;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:02:33;5.50;;;2.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:05:02;8.05;;;4.03;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:07:31;8.52;;;3.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:09:58;10.18;;;4.40;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:12:25;7.45;;;4.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:14:58;6.97;;;3.55;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:17:30;5.82;;;3.25;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:20:30;4.75;;;2.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:22:58;4.72;;;2.47;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:25:34;6.20;;;3.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:28:03;4.13;;;2.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:30:30;5.82;;;3.25;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:33:02;6.45;;;3.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:35:47;8.68;;;4.57;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:38:26;5.10;;;2.95;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:40:55;4.30;;;2.35;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:43:28;7.38;;;3.22;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:45:58;6.40;;;2.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:48:31;4.70;;;3.42;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:51:08;5.63;;;3.33;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:53:47;11.00;;;3.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:56:17;6.40;;;3.65;;
22922;SDS011;11627;51.322;22.816;2024-01-15T11:58:48;3.88;;;2.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:01:17;11.20;;;4.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:03:47;11.48;;;4.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:06:14;5.75;;;3.25;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:08:41;5.20;;;2.83;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:11:10;5.65;;;3.10;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:13:42;6.18;;;2.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:16:09;7.00;;;3.63;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:18:35;8.80;;;3.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:21:03;8.63;;;2.95;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:23:31;3.67;;;1.92;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:25:56;6.70;;;2.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:28:27;8.45;;;3.30;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:30:55;7.25;;;3.25;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:33:25;7.35;;;2.97;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:35:55;4.90;;;2.92;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:38:22;7.93;;;3.33;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:40:48;9.27;;;3.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:43:15;8.93;;;3.30;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:45:45;7.80;;;2.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:48:14;7.68;;;3.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:50:44;4.93;;;2.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:53:11;9.90;;;4.38;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:55:38;5.78;;;2.95;;
22922;SDS011;11627;51.322;22.816;2024-01-15T12:58:05;5.82;;;3.55;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:00:32;4.35;;;2.08;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:02:59;10.57;;;4.28;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:05:29;7.90;;;3.58;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:07:57;5.55;;;2.33;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:10:25;9.77;;;3.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:12:52;9.57;;;4.93;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:15:19;8.88;;;4.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:17:46;6.97;;;3.65;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:20:15;10.60;;;3.83;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:22:44;7.32;;;2.53;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:25:31;4.80;;;2.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:28:00;11.50;;;4.45;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:30:28;9.25;;;4.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:32:55;7.55;;;3.47;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:35:22;3.30;;;1.98;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:37:50;10.85;;;4.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:40:16;8.25;;;3.05;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:42:46;10.70;;;3.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:45:12;10.02;;;4.60;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:47:42;9.18;;;4.22;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:50:12;9.10;;;3.72;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:52:39;11.50;;;5.20;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:55:07;11.82;;;4.63;;
22922;SDS011;11627;51.322;22.816;2024-01-15T13:57:35;12.57;;;4.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:00:02;13.63;;;6.13;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:02:34;14.52;;;5.03;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:05:02;7.47;;;3.80;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:07:30;11.27;;;5.15;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:09:57;9.60;;;4.07;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:12:24;12.57;;;4.90;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:14:53;9.88;;;4.50;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:17:20;13.45;;;5.82;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:19:46;9.45;;;4.45;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:22:14;13.80;;;5.70;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:24:41;9.85;;;4.75;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:27:08;11.40;;;4.88;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:29:35;12.15;;;5.78;;
22922;SDS011;11627;51.322;22.816;2024-01-15T14:32:03;15.00;;;5.38;;