sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2022-11-11T00:02:11;1.60;88.40
11229;DHT22;5671;47.936;8.716;2022-11-11T00:04:40;1.60;88.30
11229;DHT22;5671;47.936;8.716;2022-11-11T00:07:09;1.60;88.40
11229;DHT22;5671;47.936;8.716;2022-11-11T00:09:36;1.60;88.60
11229;DHT22;5671;47.936;8.716;2022-11-11T00:12:05;1.60;88.70
11229;DHT22;5671;47.936;8.716;2022-11-11T00:14:32;1.60;89.00
11229;DHT22;5671;47.936;8.716;2022-11-11T00:16:59;1.50;89.00
11229;DHT22;5671;47.936;8.716;2022-11-11T00:19:43;1.50;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T00:22:28;1.50;89.60
11229;DHT22;5671;47.936;8.716;2022-11-11T00:25:15;1.50;89.70
11229;DHT22;5671;47.936;8.716;2022-11-11T00:27:44;1.40;89.70
11229;DHT22;5671;47.936;8.716;2022-11-11T00:30:11;1.40;89.70
11229;DHT22;5671;47.936;8.716;2022-11-11T00:32:38;1.40;89.60
11229;DHT22;5671;47.936;8.716;2022-11-11T00:35:05;1.40;89.50
11229;DHT22;5671;47.936;8.716;2022-11-11T00:37:50;1.40;89.30
11229;DHT22;5671;47.936;8.716;2022-11-11T00:40:17;1.40;89.30
11229;DHT22;5671;47.936;8.716;2022-11-11T00:42:45;1.40;89.50
11229;DHT22;5671;47.936;8.716;2022-11-11T00:45:12;1.30;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T00:47:39;1.30;89.30
11229;DHT22;5671;47.936;8.716;2022-11-11T00:50:25;1.30;89.20
11229;DHT22;5671;47.936;8.716;2022-11-11T00:53:11;1.30;89.50
11229;DHT22;5671;47.936;8.716;2022-11-11T00:55:39;1.30;89.00
11229;DHT22;5671;47.936;8.716;2022-11-11T00:58:08;1.20;88.90
11229;DHT22;5671;47.936;8.716;2022-11-11T01:00:35;1.20;88.50
11229;DHT22;5671;47.936;8.716;2022-11-11T01:03:02;1.10;88.40
11229;DHT22;5671;47.936;8.716;2022-11-11T01:05:29;1.10;88.50
11229;DHT22;5671;47.936;8.716;2022-11-11T01:07:56;1.10;88.70
11229;DHT22;5671;47.936;8.716;2022-11-11T01:10:23;1.10;88.90
11229;DHT22;5671;47.936;8.716;2022-11-11T01:13:14;1.10;89.50
11229;DHT22;5671;47.936;8.716;2022-11-11T01:15:44;1.10;89.60
11229;DHT22;5671;47.936;8.716;2022-11-11T01:18:14;1.10;89.80
11229;DHT22;5671;47.936;8.716;2022-11-11T01:20:41;1.10;89.80
11229;DHT22;5671;47.936;8.716;2022-11-11T01:23:10;1.10;89.80
11229;DHT22;5671;47.936;8.716;2022-11-11T01:25:38;1.10;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T01:28:08;1.00;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T01:30:35;1.00;90.40
11229;DHT22;5671;47.936;8.716;2022-11-11T01:33:02;1.00;90.50
11229;DHT22;5671;47.936;8.716;2022-11-11T01:35:29;1.10;90.50
11229;DHT22;5671;47.936;8.716;2022-11-11T01:37:57;1.00;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T01:40:24;1.00;89.70
11229;DHT22;5671;47.936;8.716;2022-11-11T01:42:53;1.00;89.20
11229;DHT22;5671;47.936;8.716;2022-11-11T01:45:50;0.90;89.20
11229;DHT22;5671;47.936;8.716;2022-11-11T01:48:23;0.90;88.70
11229;DHT22;5671;47.936;8.716;2022-11-11T01:51:14;0.90;88.10
11229;DHT22;5671;47.936;8.716;2022-11-11T01:53:44;0.80;87.70
11229;DHT22;5671;47.936;8.716;2022-11-11T01:56:12;0.80;87.80
11229;DHT22;5671;47.936;8.716;2022-11-11T01:58:39;0.70;88.00
11229;DHT22;5671;47.936;8.716;2022-11-11T02:01:08;0.70;88.20
11229;DHT22;5671;47.936;8.716;2022-11-11T02:03:39;0.70;88.20
11229;DHT22;5671;47.936;8.716;2022-11-11T02:06:27;0.60;88.70
11229;DHT22;5671;47.936;8.716;2022-11-11T02:08:53;0.60;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T02:11:21;0.60;89.50
11229;DHT22;5671;47.936;8.716;2022-11-11T02:14:03;0.60;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T02:16:49;0.60;89.00
11229;DHT22;5671;47.936;8.716;2022-11-11T02:19:18;0.60;89.30
11229;DHT22;5671;47.936;8.716;2022-11-11T02:21:52;0.60;89.60
11229;DHT22;5671;47.936;8.716;2022-11-11T02:24:23;0.60;89.60
11229;DHT22;5671;47.936;8.716;2022-11-11T02:26:52;0.60;89.60
11229;DHT22;5671;47.936;8.716;2022-11-11T02:29:21;0.60;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T02:31:49;0.50;89.20
11229;DHT22;5671;47.936;8.716;2022-11-11T02:34:16;0.50;88.90
11229;DHT22;5671;47.936;8.716;2022-11-11T02:36:43;0.50;88.80
11229;DHT22;5671;47.936;8.716;2022-11-11T02:39:10;0.50;88.90
11229;DHT22;5671;47.936;8.716;2022-11-11T02:41:47;0.50;89.30
11229;DHT22;5671;47.936;8.716;2022-11-11T02:44:24;0.50;89.10
11229;DHT22;5671;47.936;8.716;2022-11-11T02:46:51;0.40;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T02:49:18;0.40;89.70
11229;DHT22;5671;47.936;8.716;2022-11-11T02:51:45;0.40;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T02:54:16;0.40;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T02:56:47;0.40;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T02:59:34;0.40;90.10
11229;DHT22;5671;47.936;8.716;2022-11-11T03:02:02;0.40;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T03:04:29;0.40;89.80
11229;DHT22;5671;47.936;8.716;2022-11-11T03:06:56;0.40;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T03:09:24;0.40;90.10
11229;DHT22;5671;47.936;8.716;2022-11-11T03:11:54;0.30;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T03:14:23;0.30;89.50
11229;DHT22;5671;47.936;8.716;2022-11-11T03:16:51;0.30;89.30
11229;DHT22;5671;47.936;8.716;2022-11-11T03:19:38;0.30;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T03:22:28;0.30;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T03:25:06;0.30;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T03:27:54;0.30;89.70
11229;DHT22;5671;47.936;8.716;2022-11-11T03:30:27;0.30;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T03:33:15;0.30;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T03:50:00;0.20;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T03:59:22;0.10;90.10
11229;DHT22;5671;47.936;8.716;2022-11-11T04:02:02;0.10;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T04:04:56;0.10;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T04:11:06;0.10;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T04:17:09;0.00;90.50
11229;DHT22;5671;47.936;8.716;2022-11-11T04:19:36;0.00;90.40
11229;DHT22;5671;47.936;8.716;2022-11-11T04:22:21;0.00;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T04:24:48;0.00;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T04:27:33;0.00;89.60
11229;DHT22;5671;47.936;8.716;2022-11-11T04:30:00;-0.10;89.30
11229;DHT22;5671;47.936;8.716;2022-11-11T04:32:26;-0.10;89.20
11229;DHT22;5671;47.936;8.716;2022-11-11T04:35:05;-0.10;89.40
11229;DHT22;5671;47.936;8.716;2022-11-11T04:37:36;-0.10;89.90
11229;DHT22;5671;47.936;8.716;2022-11-11T04:40:10;-0.20;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T04:42:55;-0.20;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T04:45:22;-0.20;90.10
11229;DHT22;5671;47.936;8.716;2022-11-11T04:47:56;-0.20;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T04:50:24;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T04:52:53;-0.30;90.40
11229;DHT22;5671;47.936;8.716;2022-11-11T04:55:20;-0.30;90.40
11229;DHT22;5671;47.936;8.716;2022-11-11T04:58:05;-0.30;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T05:00:32;-0.30;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T05:02:59;-0.40;89.80
11229;DHT22;5671;47.936;8.716;2022-11-11T05:05:51;-0.40;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T05:08:38;-0.40;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T05:11:26;-0.50;90.40
11229;DHT22;5671;47.936;8.716;2022-11-11T05:13:54;-0.50;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T05:16:42;-0.50;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T05:19:30;-0.50;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T05:22:17;-0.50;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T05:28:06;-0.60;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T05:30:44;-0.60;90.00
11229;DHT22;5671;47.936;8.716;2022-11-11T05:33:11;-0.60;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T05:35:38;-0.60;90.50
11229;DHT22;5671;47.936;8.716;2022-11-11T05:38:22;-0.60;90.60
11229;DHT22;5671;47.936;8.716;2022-11-11T05:43:05;-0.60;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T05:44:25;-0.60;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T05:46:54;-0.60;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T05:56:55;-0.70;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T05:59:34;-0.70;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T06:05:35;-0.80;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T06:08:02;-0.70;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T06:10:31;-0.80;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T06:22:55;-0.80;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T06:25:22;-0.80;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T06:28:07;-0.80;90.60
11229;DHT22;5671;47.936;8.716;2022-11-11T06:30:33;-0.80;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T06:33:01;-0.80;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T06:35:32;-0.80;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T06:38:01;-0.80;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T06:40:29;-0.80;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T06:42:56;-0.70;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T06:45:23;-0.70;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T06:47:59;-0.70;91.80
11229;DHT22;5671;47.936;8.716;2022-11-11T16:52:59;6.10;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T16:55:31;6.10;90.50
11229;DHT22;5671;47.936;8.716;2022-11-11T16:58:08;6.10;90.40
11229;DHT22;5671;47.936;8.716;2022-11-11T17:01:02;6.10;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T17:03:29;6.10;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T17:05:58;6.10;90.50
11229;DHT22;5671;47.936;8.716;2022-11-11T17:08:34;6.10;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T17:11:02;6.10;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T17:13:30;6.10;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T17:15:59;6.10;90.20
11229;DHT22;5671;47.936;8.716;2022-11-11T17:18:29;6.10;90.30
11229;DHT22;5671;47.936;8.716;2022-11-11T17:20:58;6.00;90.40
11229;DHT22;5671;47.936;8.716;2022-11-11T17:23:25;6.00;90.50
11229;DHT22;5671;47.936;8.716;2022-11-11T17:25:55;6.00;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T17:28:22;6.00;90.60
11229;DHT22;5671;47.936;8.716;2022-11-11T17:30:51;6.00;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T17:33:47;6.00;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T17:36:16;6.00;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T17:39:25;5.90;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T17:41:53;5.90;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T17:44:20;5.90;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T17:46:47;5.90;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T17:56:09;5.70;91.70
11229;DHT22;5671;47.936;8.716;2022-11-11T17:58:37;5.70;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T18:01:06;5.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T18:04:03;5.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T18:06:39;5.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T18:18:44;5.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T18:21:36;5.60;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T18:30:51;5.50;91.70
11229;DHT22;5671;47.936;8.716;2022-11-11T18:40:13;5.40;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T18:42:46;5.40;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T18:45:13;5.30;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T18:47:45;5.20;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T18:50:13;5.20;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T18:52:40;5.10;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T18:55:07;5.10;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T18:57:37;5.10;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T19:00:04;5.10;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:02:31;5.00;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T19:04:58;5.00;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:07:25;5.00;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T19:09:52;5.00;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:12:19;4.90;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T19:14:50;4.90;91.70
11229;DHT22;5671;47.936;8.716;2022-11-11T19:17:19;4.90;91.70
11229;DHT22;5671;47.936;8.716;2022-11-11T19:19:46;4.90;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T19:22:16;4.90;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T19:24:43;4.90;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T19:27:10;4.90;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T19:29:37;4.90;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T19:32:05;4.90;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:34:32;4.90;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:36:59;4.90;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:39:27;4.90;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:41:54;4.90;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T19:44:21;4.90;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:46:48;4.80;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T19:49:17;4.80;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T19:51:43;4.80;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T19:54:11;4.80;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T19:56:38;4.80;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T19:59:05;4.80;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T20:01:32;4.80;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T20:03:59;4.80;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T20:06:29;4.80;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T20:08:58;4.80;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T20:11:25;4.80;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T20:13:56;4.80;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T20:16:24;4.80;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T20:18:53;4.80;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T20:21:21;4.80;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T20:23:49;4.80;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T20:26:17;4.80;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T20:28:44;4.70;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T20:31:12;4.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T20:33:40;4.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T20:36:09;4.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T20:38:36;4.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T20:41:06;4.70;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T20:43:34;4.70;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T20:46:02;4.70;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T20:48:29;4.60;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T20:51:03;4.60;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T20:53:31;4.60;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T20:55:59;4.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T20:58:31;4.60;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T21:01:02;4.50;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T21:03:29;4.50;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T21:06:04;4.50;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T21:08:32;4.50;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T21:11:00;4.50;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T21:13:28;4.50;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T21:16:03;4.50;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T21:18:31;4.50;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T21:21:04;4.50;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T21:23:31;4.50;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T21:26:02;4.50;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T21:28:31;4.50;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T21:30:59;4.50;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T21:33:28;4.50;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T21:36:01;4.50;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T21:38:28;4.50;91.70
11229;DHT22;5671;47.936;8.716;2022-11-11T21:41:00;4.50;91.80
11229;DHT22;5671;47.936;8.716;2022-11-11T21:43:27;4.50;91.80
11229;DHT22;5671;47.936;8.716;2022-11-11T21:45:58;4.50;91.70
11229;DHT22;5671;47.936;8.716;2022-11-11T21:48:27;4.40;91.70
11229;DHT22;5671;47.936;8.716;2022-11-11T21:51:00;4.40;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T21:53:28;4.40;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T21:55:58;4.40;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T21:58:26;4.40;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:00:53;4.40;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:03:20;4.40;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:05:49;4.40;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T22:08:16;4.40;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T22:10:43;4.40;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:13:13;4.30;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:15:40;4.30;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T22:18:07;4.30;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T22:20:34;4.30;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T22:23:02;4.20;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T22:25:29;4.20;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T22:27:56;4.10;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T22:30:23;4.10;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T22:32:52;4.10;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T22:35:20;4.00;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T22:37:47;4.00;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T22:40:15;3.90;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T22:42:42;3.90;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:45:10;3.90;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T22:47:37;3.80;91.60
11229;DHT22;5671;47.936;8.716;2022-11-11T22:50:05;3.80;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:52:32;3.80;91.50
11229;DHT22;5671;47.936;8.716;2022-11-11T22:54:59;3.70;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:57:27;3.70;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T22:59:56;3.70;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T23:02:22;3.70;90.90
11229;DHT22;5671;47.936;8.716;2022-11-11T23:04:50;3.70;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T23:07:17;3.70;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T23:09:44;3.70;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T23:12:10;3.60;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T23:14:39;3.60;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T23:17:06;3.60;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T23:19:33;3.60;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T23:22:04;3.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T23:24:31;3.60;91.30
11229;DHT22;5671;47.936;8.716;2022-11-11T23:26:58;3.60;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T23:29:24;3.60;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T23:31:53;3.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T23:34:20;3.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-11T23:36:47;3.60;91.20
11229;DHT22;5671;47.936;8.716;2022-11-11T23:39:13;3.60;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T23:41:40;3.50;91.00
11229;DHT22;5671;47.936;8.716;2022-11-11T23:44:07;3.50;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T23:46:35;3.50;91.10
11229;DHT22;5671;47.936;8.716;2022-11-11T23:49:03;3.50;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T23:51:30;3.50;90.80
11229;DHT22;5671;47.936;8.716;2022-11-11T23:53:57;3.50;90.70
11229;DHT22;5671;47.936;8.716;2022-11-11T23:56:24;3.50;90.60
11229;DHT22;5671;47.936;8.716;2022-11-11T23:58:51;3.40;90.60
