sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48215;SDS011;34005;48.844;10.098;2023-12-04T00:01:17;25.13;;;14.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:03:45;24.98;;;14.43;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:06:13;24.23;;;13.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:08:41;24.13;;;13.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:11:09;21.55;;;12.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:13:36;23.35;;;12.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:16:06;26.63;;;15.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:18:34;26.23;;;14.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:21:02;25.45;;;14.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:23:30;26.70;;;14.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:25:57;23.50;;;14.98;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:28:25;20.50;;;13.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:30:55;19.48;;;11.90;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:33:24;23.15;;;13.13;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:35:51;19.42;;;11.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:38:19;20.33;;;12.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:40:47;20.48;;;11.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:43:14;16.67;;;11.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:45:42;18.75;;;11.35;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:48:09;20.15;;;11.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:50:39;20.80;;;12.45;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:53:06;18.33;;;11.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:55:34;17.33;;;10.10;;
48215;SDS011;34005;48.844;10.098;2023-12-04T00:58:01;20.80;;;11.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:00:29;19.55;;;10.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:02:57;17.63;;;10.63;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:05:24;19.90;;;11.45;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:07:54;18.30;;;10.02;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:10:22;19.52;;;11.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:12:50;17.38;;;10.63;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:15:18;20.23;;;11.77;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:17:45;19.20;;;11.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:20:13;18.85;;;10.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:22:41;17.38;;;10.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:25:10;18.88;;;11.82;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:27:38;17.17;;;11.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:30:06;21.30;;;12.63;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:32:35;19.17;;;11.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:35:03;16.75;;;10.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:37:32;20.38;;;12.48;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:40:00;19.15;;;11.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:42:29;18.83;;;12.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:44:57;20.23;;;12.57;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:47:25;19.95;;;11.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:49:53;21.95;;;11.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:52:21;20.40;;;11.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:54:50;18.00;;;11.35;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:57:18;17.15;;;11.70;;
48215;SDS011;34005;48.844;10.098;2023-12-04T01:59:47;19.58;;;12.15;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:02:15;22.10;;;12.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:04:43;19.88;;;11.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:07:11;18.35;;;11.43;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:09:39;17.85;;;12.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:12:07;18.30;;;12.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:14:35;20.95;;;12.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:17:04;19.13;;;11.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:19:34;21.45;;;11.77;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:22:01;19.75;;;11.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:24:30;18.05;;;11.40;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:27:03;18.70;;;11.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:29:36;20.33;;;12.13;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:32:06;19.98;;;11.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:34:38;17.83;;;10.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:37:08;16.70;;;10.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:39:39;22.77;;;12.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:42:07;21.63;;;11.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:44:35;19.42;;;11.90;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:47:02;22.98;;;12.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:49:30;20.67;;;11.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:51:58;20.15;;;11.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:54:26;20.35;;;11.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:56:55;18.38;;;11.10;;
48215;SDS011;34005;48.844;10.098;2023-12-04T02:59:23;20.65;;;11.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:01:50;17.55;;;10.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:04:18;20.67;;;12.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:06:46;21.23;;;12.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:09:14;23.30;;;13.13;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:11:42;19.75;;;12.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:14:11;21.20;;;12.32;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:16:39;23.27;;;12.90;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:19:06;21.63;;;12.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:21:34;21.92;;;12.57;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:24:02;23.17;;;12.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:26:30;22.90;;;12.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:28:57;22.75;;;13.70;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:31:26;21.98;;;13.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:33:54;24.48;;;13.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:36:22;22.15;;;13.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:38:50;23.77;;;14.13;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:41:17;27.27;;;15.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:43:45;22.75;;;12.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:46:13;27.27;;;15.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:48:43;27.13;;;16.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:51:11;21.60;;;13.45;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:53:38;24.50;;;13.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:56:06;25.73;;;14.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T03:58:35;25.02;;;14.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:01:03;24.70;;;13.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:03:31;23.35;;;14.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:06:01;26.80;;;15.32;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:08:29;25.83;;;14.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:10:56;25.67;;;15.07;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:13:24;28.05;;;16.48;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:15:52;22.37;;;13.57;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:18:20;24.90;;;14.15;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:20:48;24.05;;;13.63;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:23:17;24.63;;;12.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:25:44;23.98;;;13.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:28:12;29.13;;;14.90;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:30:40;25.25;;;13.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:33:07;22.90;;;13.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:35:35;23.90;;;14.68;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:38:03;28.42;;;15.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:40:32;22.83;;;13.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:43:00;28.83;;;15.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:45:28;25.63;;;14.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:47:56;25.15;;;13.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:50:23;26.60;;;15.02;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:52:51;25.52;;;14.68;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:55:18;25.08;;;14.98;;
48215;SDS011;34005;48.844;10.098;2023-12-04T04:58:07;27.40;;;15.07;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:00:35;27.10;;;15.70;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:03:10;24.65;;;13.82;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:05:38;25.00;;;14.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:08:06;26.30;;;14.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:10:33;28.83;;;15.63;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:13:01;31.38;;;17.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:15:30;27.42;;;15.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:17:58;26.37;;;15.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:20:25;28.38;;;17.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:22:53;28.67;;;16.10;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:25:21;27.63;;;15.82;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:27:52;29.27;;;15.07;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:30:20;31.17;;;15.40;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:32:49;33.95;;;17.42;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:35:16;30.73;;;16.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:37:44;33.85;;;16.92;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:40:12;37.43;;;19.43;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:42:40;32.92;;;16.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:45:09;28.35;;;16.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:47:37;25.08;;;14.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:50:06;28.97;;;14.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:52:35;29.80;;;16.40;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:55:03;26.07;;;15.83;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:57:31;24.23;;;14.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T05:59:59;25.95;;;13.70;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:02:26;26.00;;;14.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:04:56;24.47;;;14.40;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:07:25;31.20;;;15.90;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:09:53;23.80;;;14.45;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:12:20;26.30;;;14.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:14:48;28.37;;;14.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:17:17;27.77;;;15.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:19:45;30.27;;;14.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:22:14;26.37;;;14.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:24:46;27.45;;;14.40;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:27:15;27.77;;;15.02;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:29:45;27.67;;;14.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:32:18;28.67;;;15.98;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:34:46;29.93;;;16.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:37:14;30.83;;;16.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:39:43;27.60;;;15.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:42:15;28.63;;;15.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:44:43;29.60;;;17.08;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:47:11;25.00;;;14.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:49:42;28.60;;;15.67;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:52:10;29.83;;;16.07;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:54:38;25.20;;;15.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:57:07;28.48;;;16.45;;
48215;SDS011;34005;48.844;10.098;2023-12-04T06:59:35;28.77;;;16.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:02:02;26.65;;;15.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:04:31;27.88;;;15.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:06:59;27.90;;;16.03;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:09:31;30.42;;;16.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:12:00;26.70;;;14.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:14:30;28.70;;;15.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:16:57;30.00;;;15.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:19:26;25.17;;;14.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:21:55;29.83;;;17.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:24:23;31.77;;;15.63;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:26:52;27.37;;;15.47;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:29:20;24.23;;;14.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:31:49;30.80;;;16.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:34:16;25.30;;;15.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:36:44;26.17;;;14.83;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:39:12;29.05;;;16.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:41:41;24.03;;;15.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:44:08;27.67;;;14.67;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:46:36;27.50;;;17.03;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:49:05;26.07;;;13.77;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:51:33;26.17;;;15.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:54:00;28.10;;;16.02;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:56:29;30.43;;;14.97;;
48215;SDS011;34005;48.844;10.098;2023-12-04T07:58:57;31.20;;;16.63;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:01:25;26.73;;;15.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:03:53;26.17;;;15.17;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:06:22;27.80;;;16.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:08:50;29.05;;;16.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:11:18;27.53;;;15.57;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:13:46;30.87;;;17.67;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:16:14;30.23;;;17.17;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:18:42;34.83;;;18.77;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:21:10;33.70;;;17.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:23:40;32.23;;;17.77;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:26:08;29.47;;;16.87;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:28:36;27.43;;;15.53;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:31:07;38.63;;;17.47;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:33:36;30.07;;;16.97;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:36:04;31.83;;;17.57;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:38:32;34.63;;;16.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:41:01;30.93;;;16.87;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:43:29;28.73;;;16.07;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:45:57;31.40;;;17.42;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:48:26;30.00;;;16.87;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:50:54;32.95;;;18.17;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:53:22;32.13;;;17.10;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:55:51;30.20;;;16.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T08:58:21;31.20;;;16.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:00:48;31.45;;;15.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:03:16;31.27;;;16.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:05:56;26.20;;;14.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:08:26;26.80;;;15.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:11:05;29.27;;;16.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:13:50;28.93;;;15.90;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:16:17;30.23;;;15.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:18:45;26.38;;;15.18;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:21:13;22.60;;;12.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:23:41;25.58;;;14.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:26:09;26.60;;;14.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:28:37;30.38;;;16.58;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:31:07;26.10;;;14.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:33:35;27.27;;;15.57;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:36:04;26.58;;;15.02;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:38:32;27.48;;;15.32;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:40:59;24.70;;;14.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:43:29;26.38;;;15.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:45:59;26.70;;;14.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:48:28;32.03;;;17.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:50:59;28.77;;;16.35;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:53:27;30.38;;;16.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:55:58;28.40;;;15.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T09:58:30;30.48;;;16.40;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:01:00;29.20;;;15.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:03:30;32.80;;;17.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:06:00;35.90;;;16.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:08:28;29.63;;;15.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:10:56;33.17;;;17.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:13:25;33.63;;;19.13;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:16:13;31.25;;;17.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:18:43;28.85;;;16.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:21:11;27.00;;;15.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:23:48;29.15;;;16.48;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:26:16;27.70;;;15.48;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:28:57;25.88;;;14.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:31:26;21.90;;;12.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:33:55;29.13;;;16.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:36:23;31.25;;;16.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:38:57;26.10;;;14.98;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:41:26;32.53;;;18.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:43:54;26.67;;;15.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:46:35;25.55;;;15.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:49:05;29.42;;;15.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:51:36;27.35;;;14.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:54:05;24.70;;;14.15;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:56:35;24.33;;;14.43;;
48215;SDS011;34005;48.844;10.098;2023-12-04T10:59:05;26.77;;;14.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:01:38;27.88;;;15.13;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:04:11;25.75;;;14.98;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:06:45;25.13;;;14.35;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:09:16;25.23;;;15.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:11:46;29.23;;;16.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:14:20;28.33;;;16.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:16:51;29.65;;;16.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:19:27;28.98;;;16.02;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:21:59;30.55;;;17.05;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:24:29;36.00;;;16.98;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:26:57;29.65;;;17.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:29:25;31.75;;;17.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:31:55;26.88;;;16.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:34:24;28.98;;;16.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:36:53;26.45;;;15.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:39:22;25.63;;;15.20;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:41:52;28.98;;;16.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:44:20;33.25;;;17.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:46:56;35.38;;;19.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:49:34;34.58;;;17.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:52:04;22.65;;;15.68;;
48215;SDS011;34005;48.844;10.098;2023-12-04T11:57:25;32.97;;;19.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:00:05;30.67;;;17.08;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:02:35;26.60;;;16.08;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:05:23;28.92;;;16.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:07:53;28.10;;;16.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:10:22;31.23;;;18.00;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:12:50;34.15;;;19.10;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:15:18;27.55;;;16.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:20:14;27.90;;;16.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:22:42;27.70;;;15.70;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:25:12;26.98;;;15.25;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:27:40;27.40;;;16.05;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:30:09;26.60;;;15.10;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:32:37;26.25;;;16.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:35:06;25.08;;;15.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:37:34;29.38;;;17.27;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:40:03;29.55;;;18.05;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:42:37;27.83;;;16.10;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:45:08;30.85;;;16.33;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:47:40;26.33;;;16.35;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:50:08;27.05;;;16.77;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:55:08;24.90;;;14.50;;
48215;SDS011;34005;48.844;10.098;2023-12-04T12:57:38;25.58;;;15.93;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:00:07;26.55;;;16.30;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:02:35;30.35;;;16.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:05:05;26.95;;;17.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:07:38;32.03;;;17.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:10:07;28.83;;;17.23;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:12:35;31.45;;;18.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:15:04;32.60;;;18.90;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:17:33;30.10;;;18.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:20:00;30.42;;;17.80;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:22:30;31.20;;;18.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:24:59;29.02;;;17.95;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:27:28;36.10;;;19.83;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:29:56;36.53;;;20.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:32:25;30.55;;;17.65;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:34:53;31.20;;;18.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:37:21;38.92;;;21.42;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:39:51;34.17;;;20.13;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:42:24;35.83;;;20.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:45:09;34.55;;;20.85;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:47:38;36.67;;;20.70;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:50:06;35.85;;;20.67;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:52:35;37.38;;;22.77;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:55:05;37.53;;;20.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T13:57:42;36.97;;;20.17;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:00:23;38.92;;;21.55;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:02:52;38.00;;;20.52;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:05:26;37.97;;;23.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:07:54;38.67;;;21.88;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:10:23;41.85;;;22.15;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:12:51;40.45;;;23.75;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:15:19;42.63;;;25.38;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:17:47;45.28;;;25.08;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:20:16;40.88;;;22.73;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:22:45;44.08;;;24.60;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:25:13;41.00;;;23.40;;
48215;SDS011;34005;48.844;10.098;2023-12-04T14:27:40;35.83;;;22.45;;