sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2023-04-25T00:01:25;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:03:50;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:06:16;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:08:47;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:11:13;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:13:39;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:16:07;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:18:36;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:21:01;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:23:27;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:25:56;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:28:22;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:30:48;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:33:13;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:35:39;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:38:05;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:40:30;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:42:56;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:45:27;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:47:54;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:50:20;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:52:45;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:55:12;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T00:57:38;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:00:07;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:02:35;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:05:02;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:07:30;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:09:56;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:12:23;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:14:49;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:17:15;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:19:41;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:22:07;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:24:35;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:27:02;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:29:28;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:31:54;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:34:24;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:36:50;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:39:17;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:41:43;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:44:10;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:46:35;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:49:02;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:51:28;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:53:54;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:56:23;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T01:58:49;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:01:15;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:03:40;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:06:06;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:08:32;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:10:58;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:13:23;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:15:49;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:18:15;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:20:45;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:23:11;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:25:37;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:28:03;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:30:28;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:32:54;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:35:20;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:37:46;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:40:12;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:42:37;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:45:03;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:47:30;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:49:55;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:52:21;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:54:47;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:57:13;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T02:59:41;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:02:07;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:04:36;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:07:04;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:09:30;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:11:56;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:14:22;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:16:47;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:19:13;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:21:41;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:24:09;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:26:36;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:29:02;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:31:28;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:33:56;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:36:25;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:38:50;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:41:16;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:43:42;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:46:07;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:48:33;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:50:58;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:53:25;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:55:51;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T03:58:17;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:00:43;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:03:12;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:05:37;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:08:06;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:10:31;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:12:57;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:15:23;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:17:48;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:20:14;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:22:40;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:25:06;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:27:32;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:30:01;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:32:31;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:34:58;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:37:25;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:39:50;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:42:17;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:44:43;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:47:10;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:49:36;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:52:01;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:54:27;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:56:53;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T04:59:18;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:01:44;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:04:11;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:06:36;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:09:02;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:11:30;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:13:59;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:16:24;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:18:51;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:21:16;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:23:42;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:26:08;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:28:42;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:31:10;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:33:35;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:36:01;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:38:27;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:40:53;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:43:18;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:45:44;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:48:10;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:50:35;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:53:01;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:55:27;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T05:57:53;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:00:19;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:02:46;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:05:12;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:07:38;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:10:04;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:12:32;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:14:58;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:17:24;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:19:50;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:22:15;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:24:41;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:27:07;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:29:32;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:31:58;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:34:24;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:36:49;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:39:19;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:41:45;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:44:14;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:46:40;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:49:06;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:51:32;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:53:58;8.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:56:27;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T06:58:55;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:01:20;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:03:46;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:06:12;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:08:37;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:11:03;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:13:29;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:15:55;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:18:22;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:20:47;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:23:16;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:25:50;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:28:18;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:30:47;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:33:13;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:35:42;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:38:08;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:40:35;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:43:01;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:45:27;9.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:47:52;9.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:50:18;9.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:52:44;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:55:09;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T07:57:38;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:00:04;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:02:34;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:04:59;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:07:25;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:09:52;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:12:17;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:14:44;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:17:10;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:19:35;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:22:01;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:24:27;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:26:53;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:29:19;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:31:45;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:34:11;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:36:38;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:39:04;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:41:30;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:43:58;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:46:26;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:48:53;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:51:23;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:53:51;9.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:56:17;9.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T08:58:48;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:01:14;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:03:40;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:06:06;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:08:32;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:10:58;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:13:26;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:15:53;9.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:20:54;9.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:23:21;9.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:25:49;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:28:15;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:30:42;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:33:09;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:35:36;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:38:14;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:40:44;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:43:21;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:45:47;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:48:22;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:51:07;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:53:35;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:56:04;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T09:58:32;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:01:01;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:03:30;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:05:59;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:08:36;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:11:07;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:13:34;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:16:05;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:18:32;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:21:02;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:23:30;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:25:57;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:28:23;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:31:00;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:33:36;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:36:18;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:38:45;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:41:12;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:43:41;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:48:46;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:51:26;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:56:22;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T10:58:51;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:01:21;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:03:57;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:06:46;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:09:16;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:11:42;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:14:08;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:16:33;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:19:01;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:21:28;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:23:56;13.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:26:22;13.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:28:49;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:31:15;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:33:40;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:36:08;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:38:34;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:41:00;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:43:26;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:45:52;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:48:18;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:50:45;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:53:11;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:55:37;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T11:58:04;12.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:00:31;12.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:02:57;12.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:05:26;12.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:07:51;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:10:18;13.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:12:45;13.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:15:13;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:17:46;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:20:26;12.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:22:52;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:25:38;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:28:17;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:33:24;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:35:52;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:38:29;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:40:56;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:43:22;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:45:52;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:48:18;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:50:44;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:53:11;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:55:37;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T12:58:02;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:00:29;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:02:55;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:05:21;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:07:47;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:10:13;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:12:38;12.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:15:04;12.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:17:30;12.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:19:56;12.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:22:21;12.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:24:47;12.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:27:13;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:29:39;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:32:06;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:34:32;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:36:58;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:39:24;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:41:50;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:44:16;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:46:41;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:49:07;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:51:33;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:53:58;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:56:24;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T13:58:50;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:01:17;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:03:43;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:06:09;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:08:35;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:11:00;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:13:26;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:15:52;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:18:18;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:20:45;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:23:10;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:25:36;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:28:03;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:30:29;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:32:54;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:35:20;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:37:46;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:40:13;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:42:40;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:45:07;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:47:34;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:50:01;12.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:52:27;11.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:54:53;11.80;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:57:19;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T14:59:44;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:02:11;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:04:36;11.50;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:07:02;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:09:29;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:11:55;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:14:21;11.70;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:16:47;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:19:13;11.60;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:21:39;11.40;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:24:05;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:26:30;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:28:56;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:31:22;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:33:48;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:36:13;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:38:41;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:41:07;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:43:33;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:46:02;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:48:28;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:50:54;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:53:20;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:55:46;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T15:58:12;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T16:00:37;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-04-25T16:03:04;11.20;99.90