sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2860;SDS011;1438;50.922;6.704;2023-12-20T00:01:48;21.57;;;14.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:04:14;22.27;;;15.97;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:06:40;21.33;;;14.57;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:09:06;17.37;;;12.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:11:32;21.10;;;14.87;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:13:58;20.20;;;14.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:16:24;20.07;;;14.57;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:18:50;25.42;;;17.33;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:21:16;26.53;;;16.17;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:23:42;23.43;;;15.17;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:26:08;26.67;;;17.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:28:34;28.00;;;17.93;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:31:00;26.05;;;17.33;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:33:26;30.67;;;17.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:35:52;29.43;;;19.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:38:18;28.90;;;18.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:40:44;29.98;;;19.88;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:43:11;32.50;;;20.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:45:37;29.77;;;18.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:48:04;32.83;;;19.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:50:30;32.42;;;19.85;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:52:56;33.70;;;19.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:55:22;32.20;;;19.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T00:57:48;30.25;;;18.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:00:14;34.43;;;19.83;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:02:40;34.50;;;20.58;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:05:06;31.50;;;19.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:07:34;37.17;;;19.92;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:10:00;32.80;;;18.33;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:12:25;34.23;;;18.77;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:14:52;34.05;;;18.83;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:17:17;38.30;;;17.67;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:19:43;36.70;;;18.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:22:09;35.03;;;19.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:24:35;36.10;;;17.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:27:01;30.17;;;15.87;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:29:27;33.67;;;16.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:31:53;30.77;;;14.93;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:34:19;31.88;;;17.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:36:45;23.52;;;16.13;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:39:11;22.97;;;10.57;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:41:37;26.00;;;14.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:44:03;23.23;;;11.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:46:29;19.13;;;11.67;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:48:56;14.20;;;8.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:51:22;14.75;;;7.45;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:53:48;20.40;;;9.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:56:14;14.30;;;9.18;;
2860;SDS011;1438;50.922;6.704;2023-12-20T01:58:44;17.73;;;8.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:01:11;23.67;;;9.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:03:38;16.00;;;9.82;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:06:04;18.42;;;8.77;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:08:31;20.42;;;8.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:10:57;18.10;;;9.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:13:22;15.00;;;8.13;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:15:48;15.40;;;6.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:18:14;14.93;;;7.13;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:20:42;15.45;;;5.65;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:23:08;14.77;;;6.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:25:34;13.25;;;5.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:28:00;12.83;;;5.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:30:26;12.27;;;4.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:32:52;12.63;;;5.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:35:18;18.00;;;4.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:37:44;13.00;;;4.45;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:40:10;7.27;;;4.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:42:36;12.00;;;3.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:45:02;10.43;;;3.83;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:47:28;10.38;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:49:55;11.00;;;2.85;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:52:21;11.57;;;3.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:54:48;9.73;;;3.97;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:57:13;7.47;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T02:59:39;11.03;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:02:05;13.43;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:04:31;18.80;;;4.37;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:06:57;13.50;;;4.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:09:23;19.70;;;4.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:11:49;18.73;;;5.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:14:15;18.07;;;5.23;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:16:41;10.63;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:19:07;12.97;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:21:33;13.97;;;4.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:23:59;18.70;;;4.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:26:25;14.50;;;4.43;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:28:51;18.80;;;4.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:31:17;10.57;;;4.17;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:33:43;17.30;;;4.25;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:36:09;17.97;;;5.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:38:35;10.50;;;4.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:41:01;22.20;;;5.37;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:43:27;10.70;;;4.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:45:53;24.00;;;6.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:48:19;7.03;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:50:45;22.02;;;5.85;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:53:11;12.50;;;6.28;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:55:37;16.17;;;5.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T03:58:03;11.20;;;5.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:00:29;19.92;;;5.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:02:55;18.50;;;5.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:05:21;12.63;;;5.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:07:47;8.20;;;4.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:10:13;12.85;;;6.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:12:39;17.33;;;5.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:15:05;11.40;;;4.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:17:34;16.95;;;7.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:20:00;26.52;;;6.22;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:22:26;20.92;;;6.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:24:52;14.33;;;5.37;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:27:18;21.20;;;7.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:29:44;13.70;;;6.83;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:32:10;14.63;;;5.27;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:34:36;23.07;;;6.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:37:02;17.98;;;6.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:39:28;16.42;;;7.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:41:54;24.60;;;8.45;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:44:20;12.20;;;6.33;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:46:46;15.20;;;6.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:49:12;12.95;;;5.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:51:38;15.35;;;6.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:54:04;28.40;;;7.93;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:56:30;14.25;;;5.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T04:58:56;16.85;;;5.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:01:22;19.20;;;6.32;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:03:48;20.47;;;6.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:06:14;10.77;;;5.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:08:40;14.83;;;6.93;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:11:06;12.98;;;5.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:13:32;13.40;;;5.32;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:15:58;13.97;;;6.17;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:18:24;22.10;;;7.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:20:50;14.02;;;4.88;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:23:17;15.77;;;5.65;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:25:43;17.50;;;5.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:28:09;16.60;;;6.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:30:35;13.00;;;5.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:33:01;20.83;;;6.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:35:27;18.27;;;5.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:37:53;20.80;;;5.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:40:19;17.00;;;5.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:42:44;16.53;;;5.97;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:45:11;14.63;;;6.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:47:37;13.07;;;5.43;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:50:03;10.93;;;5.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:52:29;15.52;;;5.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:54:55;14.18;;;5.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:57:23;15.98;;;5.22;;
2860;SDS011;1438;50.922;6.704;2023-12-20T05:59:48;8.27;;;4.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:02:14;9.95;;;4.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:04:43;13.52;;;4.72;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:07:12;20.70;;;5.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:09:38;24.30;;;4.55;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:12:04;15.65;;;5.22;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:14:30;23.55;;;7.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:16:57;15.13;;;6.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:19:23;12.98;;;5.68;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:21:49;14.50;;;6.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:24:15;11.57;;;4.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:26:41;12.82;;;4.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:29:07;23.88;;;5.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:31:33;12.40;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:33:59;10.83;;;4.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:36:25;18.65;;;5.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:38:51;17.00;;;5.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:41:18;11.57;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:43:44;23.35;;;5.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:46:10;26.67;;;5.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:48:38;16.02;;;4.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:51:04;18.92;;;4.85;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:53:30;17.63;;;4.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:55:56;12.55;;;4.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T06:58:22;18.17;;;4.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:00:50;12.80;;;4.28;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:03:16;10.82;;;4.55;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:05:43;20.40;;;4.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:08:09;9.48;;;4.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:10:35;21.70;;;5.88;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:13:01;12.75;;;5.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:15:28;15.45;;;6.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:17:54;26.55;;;7.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:20:20;16.95;;;5.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:22:46;11.10;;;4.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:25:12;16.80;;;6.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:27:38;17.67;;;6.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:30:04;15.63;;;6.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:32:30;15.55;;;5.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:34:57;12.02;;;5.28;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:37:23;13.77;;;6.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:39:49;24.63;;;5.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:42:15;22.50;;;5.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:44:41;10.53;;;4.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:47:06;15.90;;;5.67;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:49:33;9.82;;;4.25;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:51:59;16.80;;;5.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:54:25;13.23;;;5.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:56:51;14.03;;;4.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T07:59:19;21.08;;;5.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:01:47;8.10;;;3.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:04:13;10.77;;;4.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:06:39;16.67;;;6.37;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:09:05;14.37;;;4.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:11:31;11.00;;;4.67;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:13:57;14.87;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:16:23;17.33;;;4.97;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:18:50;15.93;;;5.85;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:21:16;14.00;;;5.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:23:44;17.23;;;6.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:26:10;17.27;;;6.55;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:28:36;12.60;;;4.17;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:31:02;16.52;;;4.82;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:33:28;12.95;;;5.13;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:35:54;8.80;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:38:20;9.50;;;3.55;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:40:46;13.68;;;3.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:43:13;14.52;;;4.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:45:39;14.20;;;4.37;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:48:05;9.70;;;5.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:50:32;10.55;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:52:58;15.63;;;4.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:55:24;8.17;;;4.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T08:57:51;12.15;;;4.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:00:17;18.97;;;4.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:02:45;6.70;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:05:11;10.30;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:07:37;10.85;;;4.13;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:10:03;9.30;;;4.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:12:29;8.63;;;3.85;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:14:55;8.68;;;3.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:17:21;6.97;;;3.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:19:48;12.82;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:22:14;15.13;;;3.22;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:24:40;10.20;;;3.58;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:27:06;10.30;;;3.42;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:29:32;17.52;;;4.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:31:58;13.20;;;4.68;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:34:24;17.60;;;5.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:36:50;16.92;;;3.92;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:39:17;7.75;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:44:45;10.02;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:47:12;14.77;;;3.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:49:39;15.55;;;4.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:52:05;5.90;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:54:33;10.55;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:56:59;12.50;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T09:59:25;15.40;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:01:51;7.90;;;3.13;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:04:22;6.40;;;2.67;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:06:48;6.38;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:09:14;12.20;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:11:40;12.40;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:14:06;10.60;;;3.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:16:32;9.70;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:18:59;18.30;;;3.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:21:26;6.20;;;2.67;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:23:53;6.38;;;2.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:26:20;10.57;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:28:46;9.13;;;4.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:31:25;16.10;;;3.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:33:51;13.85;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:36:17;13.77;;;3.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:38:43;9.40;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:41:09;14.82;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:43:36;10.70;;;3.33;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:46:03;11.55;;;3.35;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:48:29;12.32;;;3.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:50:56;13.07;;;3.17;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:53:23;11.65;;;3.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:55:50;10.02;;;3.08;;
2860;SDS011;1438;50.922;6.704;2023-12-20T10:58:18;18.13;;;3.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:00:45;10.90;;;3.25;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:03:13;5.43;;;2.97;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:05:49;10.55;;;2.97;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:08:17;13.15;;;3.25;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:10:51;8.85;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:13:26;11.88;;;2.92;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:15:54;9.35;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:18:20;8.50;;;2.55;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:20:54;8.07;;;2.55;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:23:20;6.15;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:25:54;9.95;;;3.58;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:28:20;7.38;;;3.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:30:47;13.77;;;3.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:33:14;10.85;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:35:41;11.30;;;5.43;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:38:07;11.48;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:40:34;4.32;;;2.33;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:43:00;7.88;;;2.83;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:45:26;5.88;;;2.95;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:47:53;7.82;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:50:19;11.88;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:52:46;13.55;;;3.08;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:55:12;15.95;;;3.65;;
2860;SDS011;1438;50.922;6.704;2023-12-20T11:57:38;9.93;;;4.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:00:04;9.03;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:02:31;8.43;;;3.35;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:04:57;9.25;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:07:25;11.85;;;3.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:09:51;11.23;;;4.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:12:17;13.65;;;3.17;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:14:44;12.23;;;3.75;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:17:10;11.48;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:19:37;4.10;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:24:45;10.90;;;3.58;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:27:11;8.80;;;4.65;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:29:37;12.50;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:32:07;7.30;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:34:34;13.90;;;4.43;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:37:00;11.95;;;3.35;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:39:26;9.50;;;3.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:41:52;21.55;;;8.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:44:19;8.25;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:46:47;8.52;;;4.43;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:49:16;13.95;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:51:42;5.28;;;3.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:54:08;7.68;;;3.42;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:56:35;8.85;;;4.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T12:59:01;14.27;;;6.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:01:27;10.63;;;3.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:03:53;12.00;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:06:19;9.27;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:08:45;12.75;;;4.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:11:11;8.82;;;5.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:13:37;12.88;;;3.72;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:16:04;10.23;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:18:30;13.10;;;3.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:20:56;14.33;;;4.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:23:22;11.97;;;3.97;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:25:48;15.60;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:28:14;8.25;;;3.05;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:30:40;9.88;;;4.07;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:33:06;17.92;;;3.85;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:35:32;8.32;;;4.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:37:58;16.67;;;6.20;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:40:24;14.20;;;4.35;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:42:50;15.02;;;4.22;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:45:16;11.50;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:47:42;16.77;;;4.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:50:08;12.93;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:52:34;5.65;;;2.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:55:01;7.53;;;3.15;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:57:27;7.45;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T13:59:54;9.98;;;3.42;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:02:22;12.80;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:04:48;14.07;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:07:14;9.37;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:09:40;9.73;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:12:10;17.83;;;2.78;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:14:37;7.07;;;3.53;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:17:03;9.23;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:19:29;8.20;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:21:55;8.27;;;3.35;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:24:21;10.53;;;3.73;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:26:47;8.40;;;3.40;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:29:13;7.77;;;3.93;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:31:39;4.72;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:34:05;5.60;;;2.92;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:36:31;10.80;;;3.08;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:38:57;9.15;;;2.38;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:41:24;7.68;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:43:50;10.35;;;3.83;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:46:18;17.70;;;3.45;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:48:44;9.67;;;2.93;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:51:10;10.27;;;2.83;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:53:37;7.13;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:56:04;10.40;;;3.03;;
2860;SDS011;1438;50.922;6.704;2023-12-20T14:58:30;8.88;;;2.92;;
2860;SDS011;1438;50.922;6.704;2023-12-20T15:00:56;12.93;;;3.65;;
2860;SDS011;1438;50.922;6.704;2023-12-20T15:03:22;7.70;;;4.00;;