sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2023-04-24T00:00:54;97214.97;;;15.45
15360;BMP280;7779;49.596;11.070;2023-04-24T00:03:23;97219.09;;;15.42
15360;BMP280;7779;49.596;11.070;2023-04-24T00:05:49;97212.34;;;15.39
15360;BMP280;7779;49.596;11.070;2023-04-24T00:08:17;97217.34;;;15.38
15360;BMP280;7779;49.596;11.070;2023-04-24T00:10:43;97219.84;;;15.35
15360;BMP280;7779;49.596;11.070;2023-04-24T00:13:08;97225.66;;;15.32
15360;BMP280;7779;49.596;11.070;2023-04-24T00:15:34;97224.78;;;15.30
15360;BMP280;7779;49.596;11.070;2023-04-24T00:18:00;97225.56;;;15.28
15360;BMP280;7779;49.596;11.070;2023-04-24T00:20:27;97228.06;;;15.26
15360;BMP280;7779;49.596;11.070;2023-04-24T00:22:55;97234.75;;;15.24
15360;BMP280;7779;49.596;11.070;2023-04-24T00:25:21;97230.50;;;15.23
15360;BMP280;7779;49.596;11.070;2023-04-24T00:27:47;97222.91;;;15.21
15360;BMP280;7779;49.596;11.070;2023-04-24T00:30:13;97227.06;;;15.19
15360;BMP280;7779;49.596;11.070;2023-04-24T00:32:39;97236.28;;;15.17
15360;BMP280;7779;49.596;11.070;2023-04-24T00:35:05;97237.88;;;15.15
15360;BMP280;7779;49.596;11.070;2023-04-24T00:37:31;97229.41;;;15.13
15360;BMP280;7779;49.596;11.070;2023-04-24T00:39:57;97238.59;;;15.11
15360;BMP280;7779;49.596;11.070;2023-04-24T00:42:23;97231.00;;;15.08
15360;BMP280;7779;49.596;11.070;2023-04-24T00:44:50;97234.31;;;15.07
15360;BMP280;7779;49.596;11.070;2023-04-24T00:47:16;97235.13;;;15.04
15360;BMP280;7779;49.596;11.070;2023-04-24T00:49:42;97230.00;;;15.01
15360;BMP280;7779;49.596;11.070;2023-04-24T00:52:08;97234.97;;;14.98
15360;BMP280;7779;49.596;11.070;2023-04-24T00:54:35;97224.84;;;14.95
15360;BMP280;7779;49.596;11.070;2023-04-24T00:57:02;97218.03;;;14.91
15360;BMP280;7779;49.596;11.070;2023-04-24T00:59:29;97215.38;;;14.87
15360;BMP280;7779;49.596;11.070;2023-04-24T01:01:55;97219.47;;;14.82
15360;BMP280;7779;49.596;11.070;2023-04-24T01:04:21;97216.03;;;14.79
15360;BMP280;7779;49.596;11.070;2023-04-24T01:06:49;97215.09;;;14.75
15360;BMP280;7779;49.596;11.070;2023-04-24T01:09:17;97215.06;;;14.72
15360;BMP280;7779;49.596;11.070;2023-04-24T01:11:43;97216.66;;;14.69
15360;BMP280;7779;49.596;11.070;2023-04-24T01:14:11;97220.81;;;14.67
15360;BMP280;7779;49.596;11.070;2023-04-24T01:16:37;97231.69;;;14.66
15360;BMP280;7779;49.596;11.070;2023-04-24T01:19:06;97225.81;;;14.65
15360;BMP280;7779;49.596;11.070;2023-04-24T01:21:36;97223.28;;;14.65
15360;BMP280;7779;49.596;11.070;2023-04-24T01:24:04;97228.34;;;14.65
15360;BMP280;7779;49.596;11.070;2023-04-24T01:26:30;97221.56;;;14.64
15360;BMP280;7779;49.596;11.070;2023-04-24T01:28:56;97219.91;;;14.63
15360;BMP280;7779;49.596;11.070;2023-04-24T01:31:22;97222.41;;;14.63
15360;BMP280;7779;49.596;11.070;2023-04-24T01:33:50;97229.13;;;14.64
15360;BMP280;7779;49.596;11.070;2023-04-24T01:36:16;97226.63;;;14.64
15360;BMP280;7779;49.596;11.070;2023-04-24T01:38:44;97225.78;;;14.64
15360;BMP280;7779;49.596;11.070;2023-04-24T01:41:10;97223.28;;;14.65
15360;BMP280;7779;49.596;11.070;2023-04-24T01:43:35;97223.34;;;14.67
15360;BMP280;7779;49.596;11.070;2023-04-24T01:46:01;97217.50;;;14.69
15360;BMP280;7779;49.596;11.070;2023-04-24T01:48:27;97226.00;;;14.73
15360;BMP280;7779;49.596;11.070;2023-04-24T01:50:53;97218.47;;;14.74
15360;BMP280;7779;49.596;11.070;2023-04-24T01:53:19;97222.72;;;14.77
15360;BMP280;7779;49.596;11.070;2023-04-24T01:55:45;97222.78;;;14.80
15360;BMP280;7779;49.596;11.070;2023-04-24T01:58:12;97217.78;;;14.81
15360;BMP280;7779;49.596;11.070;2023-04-24T02:00:38;97217.81;;;14.83
15360;BMP280;7779;49.596;11.070;2023-04-24T02:03:04;97222.06;;;14.85
15360;BMP280;7779;49.596;11.070;2023-04-24T02:05:29;97214.56;;;14.86
15360;BMP280;7779;49.596;11.070;2023-04-24T02:07:55;97203.59;;;14.86
15360;BMP280;7779;49.596;11.070;2023-04-24T02:10:21;97201.97;;;14.88
15360;BMP280;7779;49.596;11.070;2023-04-24T02:12:47;97207.06;;;14.91
15360;BMP280;7779;49.596;11.070;2023-04-24T02:15:13;97196.13;;;14.90
15360;BMP280;7779;49.596;11.070;2023-04-24T02:17:38;97190.28;;;14.91
15360;BMP280;7779;49.596;11.070;2023-04-24T02:20:06;97194.50;;;14.92
15360;BMP280;7779;49.596;11.070;2023-04-24T02:22:32;97191.19;;;14.93
15360;BMP280;7779;49.596;11.070;2023-04-24T02:25:01;97184.41;;;14.92
15360;BMP280;7779;49.596;11.070;2023-04-24T02:27:27;97180.22;;;14.93
15360;BMP280;7779;49.596;11.070;2023-04-24T02:29:52;97184.41;;;14.92
15360;BMP280;7779;49.596;11.070;2023-04-24T02:32:18;97180.22;;;14.91
15360;BMP280;7779;49.596;11.070;2023-04-24T02:34:44;97176.81;;;14.91
15360;BMP280;7779;49.596;11.070;2023-04-24T02:37:11;97174.25;;;14.89
15360;BMP280;7779;49.596;11.070;2023-04-24T02:39:37;97174.22;;;14.86
15360;BMP280;7779;49.596;11.070;2023-04-24T02:42:03;97171.66;;;14.85
15360;BMP280;7779;49.596;11.070;2023-04-24T02:44:29;97173.28;;;14.83
15360;BMP280;7779;49.596;11.070;2023-04-24T02:46:55;97186.69;;;14.82
15360;BMP280;7779;49.596;11.070;2023-04-24T02:49:22;97184.19;;;14.82
15360;BMP280;7779;49.596;11.070;2023-04-24T02:51:48;97185.81;;;14.80
15360;BMP280;7779;49.596;11.070;2023-04-24T02:54:13;97182.50;;;14.81
15360;BMP280;7779;49.596;11.070;2023-04-24T02:56:39;97179.09;;;14.81
15360;BMP280;7779;49.596;11.070;2023-04-24T02:59:07;97176.63;;;14.82
15360;BMP280;7779;49.596;11.070;2023-04-24T03:01:33;97171.56;;;14.82
15360;BMP280;7779;49.596;11.070;2023-04-24T03:03:59;97178.34;;;14.83
15360;BMP280;7779;49.596;11.070;2023-04-24T03:06:25;97174.97;;;14.84
15360;BMP280;7779;49.596;11.070;2023-04-24T03:08:52;97170.81;;;14.86
15360;BMP280;7779;49.596;11.070;2023-04-24T03:11:18;97167.44;;;14.85
15360;BMP280;7779;49.596;11.070;2023-04-24T03:13:44;97170.81;;;14.86
15360;BMP280;7779;49.596;11.070;2023-04-24T03:16:10;97166.59;;;14.85
15360;BMP280;7779;49.596;11.070;2023-04-24T03:18:36;97170.81;;;14.84
15360;BMP280;7779;49.596;11.070;2023-04-24T03:21:03;97173.31;;;14.84
15360;BMP280;7779;49.596;11.070;2023-04-24T03:23:29;97169.06;;;14.82
15360;BMP280;7779;49.596;11.070;2023-04-24T03:25:55;97173.25;;;14.82
15360;BMP280;7779;49.596;11.070;2023-04-24T03:28:21;97163.13;;;14.80
15360;BMP280;7779;49.596;11.070;2023-04-24T03:30:53;97166.47;;;14.79
15360;BMP280;7779;49.596;11.070;2023-04-24T03:33:20;97166.41;;;14.76
15360;BMP280;7779;49.596;11.070;2023-04-24T03:35:58;97168.06;;;14.74
15360;BMP280;7779;49.596;11.070;2023-04-24T03:38:24;97170.44;;;14.70
15360;BMP280;7779;49.596;11.070;2023-04-24T03:41:00;97166.22;;;14.67
15360;BMP280;7779;49.596;11.070;2023-04-24T03:43:39;97171.16;;;14.64
15360;BMP280;7779;49.596;11.070;2023-04-24T03:46:06;97167.78;;;14.62
15360;BMP280;7779;49.596;11.070;2023-04-24T03:48:37;97169.41;;;14.60
15360;BMP280;7779;49.596;11.070;2023-04-24T03:51:02;97171.84;;;14.56
15360;BMP280;7779;49.596;11.070;2023-04-24T03:53:32;97167.56;;;14.53
15360;BMP280;7779;49.596;11.070;2023-04-24T03:55:59;97165.00;;;14.50
15360;BMP280;7779;49.596;11.070;2023-04-24T03:58:24;97161.56;;;14.47
15360;BMP280;7779;49.596;11.070;2023-04-24T04:00:51;97179.97;;;14.44
15360;BMP280;7779;49.596;11.070;2023-04-24T04:03:37;97177.34;;;14.40
15360;BMP280;7779;49.596;11.070;2023-04-24T04:06:03;97183.19;;;14.38
15360;BMP280;7779;49.596;11.070;2023-04-24T04:08:29;97184.78;;;14.36
15360;BMP280;7779;49.596;11.070;2023-04-24T04:10:56;97188.94;;;14.34
15360;BMP280;7779;49.596;11.070;2023-04-24T04:13:22;97190.56;;;14.32
15360;BMP280;7779;49.596;11.070;2023-04-24T04:15:48;97184.66;;;14.30
15360;BMP280;7779;49.596;11.070;2023-04-24T04:18:14;97190.53;;;14.29
15360;BMP280;7779;49.596;11.070;2023-04-24T04:20:41;97188.81;;;14.28
15360;BMP280;7779;49.596;11.070;2023-04-24T04:23:06;97184.56;;;14.25
15360;BMP280;7779;49.596;11.070;2023-04-24T04:25:42;97179.47;;;14.24
15360;BMP280;7779;49.596;11.070;2023-04-24T04:28:08;97178.59;;;14.22
15360;BMP280;7779;49.596;11.070;2023-04-24T04:30:33;97175.19;;;14.20
15360;BMP280;7779;49.596;11.070;2023-04-24T04:33:03;97175.19;;;14.20
15360;BMP280;7779;49.596;11.070;2023-04-24T04:35:30;97177.66;;;14.18
15360;BMP280;7779;49.596;11.070;2023-04-24T04:37:56;97178.50;;;14.19
15360;BMP280;7779;49.596;11.070;2023-04-24T04:40:50;97186.91;;;14.18
15360;BMP280;7779;49.596;11.070;2023-04-24T04:43:18;97181.81;;;14.16
15360;BMP280;7779;49.596;11.070;2023-04-24T04:45:51;97188.53;;;14.16
15360;BMP280;7779;49.596;11.070;2023-04-24T04:48:35;97185.97;;;14.14
15360;BMP280;7779;49.596;11.070;2023-04-24T04:51:04;97193.53;;;14.14
15360;BMP280;7779;49.596;11.070;2023-04-24T04:53:30;97200.19;;;14.14
15360;BMP280;7779;49.596;11.070;2023-04-24T04:55:56;97191.75;;;14.12
15360;BMP280;7779;49.596;11.070;2023-04-24T04:58:26;97195.16;;;14.14
15360;BMP280;7779;49.596;11.070;2023-04-24T05:00:56;97184.28;;;14.15
15360;BMP280;7779;49.596;11.070;2023-04-24T05:03:36;97187.66;;;14.15
15360;BMP280;7779;49.596;11.070;2023-04-24T05:06:06;97202.00;;;14.18
15360;BMP280;7779;49.596;11.070;2023-04-24T05:08:35;97195.38;;;14.21
15360;BMP280;7779;49.596;11.070;2023-04-24T05:11:02;97197.09;;;14.24
15360;BMP280;7779;49.596;11.070;2023-04-24T05:13:29;97213.91;;;14.25
15360;BMP280;7779;49.596;11.070;2023-04-24T05:15:55;97219.03;;;14.28
15360;BMP280;7779;49.596;11.070;2023-04-24T05:18:21;97224.16;;;14.31
15360;BMP280;7779;49.596;11.070;2023-04-24T05:20:48;97211.66;;;14.35
15360;BMP280;7779;49.596;11.070;2023-04-24T05:23:13;97213.41;;;14.39
15360;BMP280;7779;49.596;11.070;2023-04-24T05:25:41;97212.72;;;14.44
15360;BMP280;7779;49.596;11.070;2023-04-24T05:28:11;97209.47;;;14.48
15360;BMP280;7779;49.596;11.070;2023-04-24T05:30:37;97216.28;;;14.52
15360;BMP280;7779;49.596;11.070;2023-04-24T05:33:03;97235.72;;;14.58
15360;BMP280;7779;49.596;11.070;2023-04-24T05:35:32;97226.53;;;14.60
15360;BMP280;7779;49.596;11.070;2023-04-24T05:37:57;97237.53;;;14.63
15360;BMP280;7779;49.596;11.070;2023-04-24T05:40:23;97235.97;;;14.68
15360;BMP280;7779;49.596;11.070;2023-04-24T05:42:49;97240.31;;;14.75
15360;BMP280;7779;49.596;11.070;2023-04-24T05:45:14;97245.56;;;14.83
15360;BMP280;7779;49.596;11.070;2023-04-24T05:47:43;97240.69;;;14.90
15360;BMP280;7779;49.596;11.070;2023-04-24T05:50:11;97239.97;;;14.95
15360;BMP280;7779;49.596;11.070;2023-04-24T05:52:37;97232.47;;;15.00
15360;BMP280;7779;49.596;11.070;2023-04-24T05:55:08;97248.63;;;15.06
15360;BMP280;7779;49.596;11.070;2023-04-24T05:57:37;97238.59;;;15.11
15360;BMP280;7779;49.596;11.070;2023-04-24T06:00:04;97244.69;;;15.17
15360;BMP280;7779;49.596;11.070;2023-04-24T06:02:39;97246.47;;;15.23
15360;BMP280;7779;49.596;11.070;2023-04-24T06:05:07;97235.59;;;15.25
15360;BMP280;7779;49.596;11.070;2023-04-24T06:07:34;97244.13;;;15.30
15360;BMP280;7779;49.596;11.070;2023-04-24T06:10:03;97234.94;;;15.33
15360;BMP280;7779;49.596;11.070;2023-04-24T06:12:36;97240.94;;;15.40
15360;BMP280;7779;49.596;11.070;2023-04-24T06:15:07;97241.09;;;15.46
15360;BMP280;7779;49.596;11.070;2023-04-24T06:17:49;97236.16;;;15.52
15360;BMP280;7779;49.596;11.070;2023-04-24T06:20:16;97238.78;;;15.58
15360;BMP280;7779;49.596;11.070;2023-04-24T06:22:42;97241.41;;;15.62
15360;BMP280;7779;49.596;11.070;2023-04-24T06:25:09;97241.44;;;15.65
15360;BMP280;7779;49.596;11.070;2023-04-24T06:27:35;97251.59;;;15.66
15360;BMP280;7779;49.596;11.070;2023-04-24T06:30:01;97247.44;;;15.70
15360;BMP280;7779;49.596;11.070;2023-04-24T06:32:27;97260.19;;;15.74
15360;BMP280;7779;49.596;11.070;2023-04-24T06:34:53;97263.56;;;15.76
15360;BMP280;7779;49.596;11.070;2023-04-24T06:37:20;97265.25;;;15.77
15360;BMP280;7779;49.596;11.070;2023-04-24T06:39:46;97269.50;;;15.78
15360;BMP280;7779;49.596;11.070;2023-04-24T06:42:12;97272.81;;;15.76
15360;BMP280;7779;49.596;11.070;2023-04-24T06:44:37;97270.25;;;15.73
15360;BMP280;7779;49.596;11.070;2023-04-24T06:47:10;97269.38;;;15.71
15360;BMP280;7779;49.596;11.070;2023-04-24T06:49:37;97276.06;;;15.69
15360;BMP280;7779;49.596;11.070;2023-04-24T06:52:03;97272.69;;;15.70
15360;BMP280;7779;49.596;11.070;2023-04-24T06:54:30;97276.09;;;15.72
15360;BMP280;7779;49.596;11.070;2023-04-24T06:56:56;97276.13;;;15.73
15360;BMP280;7779;49.596;11.070;2023-04-24T06:59:24;97272.81;;;15.76
15360;BMP280;7779;49.596;11.070;2023-04-24T07:01:50;97278.84;;;15.82
15360;BMP280;7779;49.596;11.070;2023-04-24T07:04:19;97277.28;;;15.89
15360;BMP280;7779;49.596;11.070;2023-04-24T07:06:45;97279.09;;;15.96
15360;BMP280;7779;49.596;11.070;2023-04-24T07:09:12;97281.75;;;16.02
15360;BMP280;7779;49.596;11.070;2023-04-24T07:11:39;97290.22;;;16.06
15360;BMP280;7779;49.596;11.070;2023-04-24T07:14:06;97282.75;;;16.11
15360;BMP280;7779;49.596;11.070;2023-04-24T07:16:32;97285.34;;;16.15
15360;BMP280;7779;49.596;11.070;2023-04-24T07:18:58;97295.63;;;16.21
15360;BMP280;7779;49.596;11.070;2023-04-24T07:21:24;97283.06;;;16.26
15360;BMP280;7779;49.596;11.070;2023-04-24T07:23:52;97289.94;;;16.33
15360;BMP280;7779;49.596;11.070;2023-04-24T07:26:17;97298.50;;;16.42
15360;BMP280;7779;49.596;11.070;2023-04-24T07:28:43;97300.38;;;16.52
15360;BMP280;7779;49.596;11.070;2023-04-24T07:31:11;97304.78;;;16.63
15360;BMP280;7779;49.596;11.070;2023-04-24T07:33:37;97296.53;;;16.75
15360;BMP280;7779;49.596;11.070;2023-04-24T07:36:04;97301.75;;;16.83
15360;BMP280;7779;49.596;11.070;2023-04-24T07:38:30;97308.66;;;16.93
15360;BMP280;7779;49.596;11.070;2023-04-24T07:40:56;97303.72;;;17.01
15360;BMP280;7779;49.596;11.070;2023-04-24T07:43:22;97303.75;;;17.05
15360;BMP280;7779;49.596;11.070;2023-04-24T07:45:50;97308.88;;;17.08
15360;BMP280;7779;49.596;11.070;2023-04-24T07:48:16;97310.50;;;17.05
15360;BMP280;7779;49.596;11.070;2023-04-24T07:50:46;97318.06;;;17.03
15360;BMP280;7779;49.596;11.070;2023-04-24T07:53:12;97315.53;;;17.03
15360;BMP280;7779;49.596;11.070;2023-04-24T07:55:37;97318.91;;;17.02
15360;BMP280;7779;49.596;11.070;2023-04-24T07:58:04;97322.25;;;17.01
15360;BMP280;7779;49.596;11.070;2023-04-24T08:00:29;97315.50;;;17.00
15360;BMP280;7779;49.596;11.070;2023-04-24T08:02:55;97312.13;;;17.01
15360;BMP280;7779;49.596;11.070;2023-04-24T08:05:21;97317.25;;;17.04
15360;BMP280;7779;49.596;11.070;2023-04-24T08:07:46;97315.66;;;17.11
15360;BMP280;7779;49.596;11.070;2023-04-24T08:10:14;97322.56;;;17.19
15360;BMP280;7779;49.596;11.070;2023-04-24T08:12:41;97312.63;;;17.31
15360;BMP280;7779;49.596;11.070;2023-04-24T08:15:07;97306.94;;;17.45
15360;BMP280;7779;49.596;11.070;2023-04-24T08:17:34;97315.63;;;17.63
15360;BMP280;7779;49.596;11.070;2023-04-24T08:20:04;97320.88;;;17.80
15360;BMP280;7779;49.596;11.070;2023-04-24T08:22:30;97321.06;;;17.95
15360;BMP280;7779;49.596;11.070;2023-04-24T08:24:59;97337.25;;;18.07
15360;BMP280;7779;49.596;11.070;2023-04-24T08:27:26;97332.28;;;18.13
15360;BMP280;7779;49.596;11.070;2023-04-24T08:29:54;97334.06;;;18.20
15360;BMP280;7779;49.596;11.070;2023-04-24T08:32:20;97324.81;;;18.25
15360;BMP280;7779;49.596;11.070;2023-04-24T08:34:45;97336.75;;;18.32
15360;BMP280;7779;49.596;11.070;2023-04-24T08:37:11;97333.41;;;18.38
15360;BMP280;7779;49.596;11.070;2023-04-24T08:39:37;97346.09;;;18.40
15360;BMP280;7779;49.596;11.070;2023-04-24T08:42:05;97349.47;;;18.38
15360;BMP280;7779;49.596;11.070;2023-04-24T08:44:34;97357.84;;;18.31
15360;BMP280;7779;49.596;11.070;2023-04-24T08:47:04;97360.28;;;18.23
15360;BMP280;7779;49.596;11.070;2023-04-24T08:49:31;97366.16;;;18.18
15360;BMP280;7779;49.596;11.070;2023-04-24T08:51:57;97364.47;;;18.20
15360;BMP280;7779;49.596;11.070;2023-04-24T08:54:24;97365.41;;;18.28
15360;BMP280;7779;49.596;11.070;2023-04-24T08:56:53;97354.59;;;18.40
15360;BMP280;7779;49.596;11.070;2023-04-24T08:59:21;97366.47;;;18.47
15360;BMP280;7779;49.596;11.070;2023-04-24T09:01:50;97353.84;;;18.52
15360;BMP280;7779;49.596;11.070;2023-04-24T09:04:18;97358.09;;;18.56
15360;BMP280;7779;49.596;11.070;2023-04-24T09:06:48;97359.00;;;18.61
15360;BMP280;7779;49.596;11.070;2023-04-24T09:09:17;97351.47;;;18.68
15360;BMP280;7779;49.596;11.070;2023-04-24T09:11:44;97350.72;;;18.79
15360;BMP280;7779;49.596;11.070;2023-04-24T09:14:10;97353.31;;;18.87
15360;BMP280;7779;49.596;11.070;2023-04-24T09:16:36;97354.19;;;18.90
15360;BMP280;7779;49.596;11.070;2023-04-24T09:19:02;97340.75;;;18.97
15360;BMP280;7779;49.596;11.070;2023-04-24T09:21:33;97350.97;;;19.06
15360;BMP280;7779;49.596;11.070;2023-04-24T09:24:04;97337.50;;;19.12
15360;BMP280;7779;49.596;11.070;2023-04-24T09:26:35;97340.94;;;19.18
15360;BMP280;7779;49.596;11.070;2023-04-24T09:29:03;97341.84;;;19.27
15360;BMP280;7779;49.596;11.070;2023-04-24T09:31:29;97330.03;;;19.34
15360;BMP280;7779;49.596;11.070;2023-04-24T09:34:03;97334.28;;;19.35
15360;BMP280;7779;49.596;11.070;2023-04-24T09:36:40;97335.94;;;19.30
15360;BMP280;7779;49.596;11.070;2023-04-24T09:39:09;97340.13;;;19.26
15360;BMP280;7779;49.596;11.070;2023-04-24T09:41:54;97335.84;;;19.21
15360;BMP280;7779;49.596;11.070;2023-04-24T09:44:24;97340.94;;;19.18
15360;BMP280;7779;49.596;11.070;2023-04-24T09:47:00;97335.06;;;19.23
15360;BMP280;7779;49.596;11.070;2023-04-24T09:49:30;97326.63;;;19.29
15360;BMP280;7779;49.596;11.070;2023-04-24T09:52:10;97326.59;;;19.30
15360;BMP280;7779;49.596;11.070;2023-04-24T09:54:38;97331.69;;;19.27
15360;BMP280;7779;49.596;11.070;2023-04-24T09:57:04;97327.38;;;19.19
15360;BMP280;7779;49.596;11.070;2023-04-24T09:59:30;97344.22;;;19.07
15360;BMP280;7779;49.596;11.070;2023-04-24T10:01:56;97346.59;;;18.92
15360;BMP280;7779;49.596;11.070;2023-04-24T10:04:28;97349.88;;;18.79
15360;BMP280;7779;49.596;11.070;2023-04-24T10:06:56;97339.63;;;18.69
15360;BMP280;7779;49.596;11.070;2023-04-24T10:09:26;97344.63;;;18.61
15360;BMP280;7779;49.596;11.070;2023-04-24T10:11:54;97342.91;;;18.60
15360;BMP280;7779;49.596;11.070;2023-04-24T10:14:24;97338.75;;;18.67
15360;BMP280;7779;49.596;11.070;2023-04-24T10:16:54;97332.94;;;18.75
15360;BMP280;7779;49.596;11.070;2023-04-24T10:19:26;97333.88;;;18.89
15360;BMP280;7779;49.596;11.070;2023-04-24T10:21:53;97341.63;;;19.01
15360;BMP280;7779;49.596;11.070;2023-04-24T10:24:20;97343.34;;;19.05
15360;BMP280;7779;49.596;11.070;2023-04-24T10:26:49;97365.31;;;19.00
15360;BMP280;7779;49.596;11.070;2023-04-24T10:29:17;97377.00;;;18.86
15360;BMP280;7779;49.596;11.070;2023-04-24T10:31:43;97379.41;;;18.73
15360;BMP280;7779;49.596;11.070;2023-04-24T10:34:11;97386.94;;;18.65
15360;BMP280;7779;49.596;11.070;2023-04-24T10:36:42;97408.91;;;18.63
15360;BMP280;7779;49.596;11.070;2023-04-24T10:39:13;97400.47;;;18.64
15360;BMP280;7779;49.596;11.070;2023-04-24T10:41:40;97397.97;;;18.67
15360;BMP280;7779;49.596;11.070;2023-04-24T10:44:13;97409.88;;;18.71
15360;BMP280;7779;49.596;11.070;2023-04-24T10:46:44;97414.94;;;18.74
15360;BMP280;7779;49.596;11.070;2023-04-24T10:49:10;97398.88;;;18.74
15360;BMP280;7779;49.596;11.070;2023-04-24T10:51:53;97417.44;;;18.70
15360;BMP280;7779;49.596;11.070;2023-04-24T10:54:45;97424.19;;;18.68
15360;BMP280;7779;49.596;11.070;2023-04-24T10:59:47;97422.47;;;18.67
15360;BMP280;7779;49.596;11.070;2023-04-24T11:02:18;97412.41;;;18.71
15360;BMP280;7779;49.596;11.070;2023-04-24T11:04:44;97427.63;;;18.74
15360;BMP280;7779;49.596;11.070;2023-04-24T11:07:11;97417.53;;;18.80
15360;BMP280;7779;49.596;11.070;2023-04-24T11:09:37;97414.16;;;18.79
15360;BMP280;7779;49.596;11.070;2023-04-24T11:12:10;97415.84;;;18.79
15360;BMP280;7779;49.596;11.070;2023-04-24T11:17:38;97420.19;;;18.92
15360;BMP280;7779;49.596;11.070;2023-04-24T11:20:17;97422.03;;;19.05
15360;BMP280;7779;49.596;11.070;2023-04-24T11:22:42;97414.50;;;19.14
15360;BMP280;7779;49.596;11.070;2023-04-24T11:25:09;97407.03;;;19.27
15360;BMP280;7779;49.596;11.070;2023-04-24T11:27:42;97410.47;;;19.39
15360;BMP280;7779;49.596;11.070;2023-04-24T11:30:10;97397.03;;;19.51
15360;BMP280;7779;49.596;11.070;2023-04-24T11:32:39;97400.50;;;19.61
15360;BMP280;7779;49.596;11.070;2023-04-24T11:35:16;97410.69;;;19.66
15360;BMP280;7779;49.596;11.070;2023-04-24T11:37:48;97411.53;;;19.65
15360;BMP280;7779;49.596;11.070;2023-04-24T11:40:19;97411.50;;;19.62
15360;BMP280;7779;49.596;11.070;2023-04-24T11:42:53;97425.84;;;19.56
15360;BMP280;7779;49.596;11.070;2023-04-24T11:45:29;97410.56;;;19.47
15360;BMP280;7779;49.596;11.070;2023-04-24T11:47:56;97414.69;;;19.34
15360;BMP280;7779;49.596;11.070;2023-04-24T11:50:25;97439.13;;;19.20
15360;BMP280;7779;49.596;11.070;2023-04-24T11:52:51;97429.63;;;19.03
15360;BMP280;7779;49.596;11.070;2023-04-24T11:57:46;97447.94;;;18.74
15360;BMP280;7779;49.596;11.070;2023-04-24T12:00:32;97445.28;;;18.64
15360;BMP280;7779;49.596;11.070;2023-04-24T12:03:11;97441.78;;;18.54
15360;BMP280;7779;49.596;11.070;2023-04-24T12:05:38;97444.31;;;18.53
15360;BMP280;7779;49.596;11.070;2023-04-24T12:08:05;97445.19;;;18.53
15360;BMP280;7779;49.596;11.070;2023-04-24T12:10:32;97448.56;;;18.55
15360;BMP280;7779;49.596;11.070;2023-04-24T12:12:59;97450.31;;;18.61
15360;BMP280;7779;49.596;11.070;2023-04-24T12:15:27;97438.59;;;18.70
15360;BMP280;7779;49.596;11.070;2023-04-24T12:17:55;97441.25;;;18.82
15360;BMP280;7779;49.596;11.070;2023-04-24T12:20:29;97438.88;;;18.97
15360;BMP280;7779;49.596;11.070;2023-04-24T12:23:00;97447.50;;;19.12
15360;BMP280;7779;49.596;11.070;2023-04-24T12:25:29;97438.31;;;19.24
15360;BMP280;7779;49.596;11.070;2023-04-24T12:28:10;97440.16;;;19.42
15360;BMP280;7779;49.596;11.070;2023-04-24T12:30:47;97442.78;;;19.55
15360;BMP280;7779;49.596;11.070;2023-04-24T12:33:23;97437.75;;;19.59
15360;BMP280;7779;49.596;11.070;2023-04-24T12:35:52;97447.84;;;19.54
15360;BMP280;7779;49.596;11.070;2023-04-24T12:38:26;97446.91;;;19.41
15360;BMP280;7779;49.596;11.070;2023-04-24T12:41:07;97444.28;;;19.31
15360;BMP280;7779;49.596;11.070;2023-04-24T12:43:33;97458.59;;;19.23
15360;BMP280;7779;49.596;11.070;2023-04-24T12:45:59;97454.34;;;19.20
15360;BMP280;7779;49.596;11.070;2023-04-24T12:48:28;97454.31;;;19.16
15360;BMP280;7779;49.596;11.070;2023-04-24T12:50:54;97463.56;;;19.10
15360;BMP280;7779;49.596;11.070;2023-04-24T12:53:22;97460.06;;;18.99
15360;BMP280;7779;49.596;11.070;2023-04-24T12:55:48;97472.59;;;18.87
15360;BMP280;7779;49.596;11.070;2023-04-24T12:58:22;97469.94;;;18.75
15360;BMP280;7779;49.596;11.070;2023-04-24T13:00:48;97467.31;;;18.66
15360;BMP280;7779;49.596;11.070;2023-04-24T13:03:14;97473.13;;;18.58
15360;BMP280;7779;49.596;11.070;2023-04-24T13:05:42;97472.16;;;18.48
15360;BMP280;7779;49.596;11.070;2023-04-24T13:08:08;97472.91;;;18.41
15360;BMP280;7779;49.596;11.070;2023-04-24T13:10:34;97476.19;;;18.35
15360;BMP280;7779;49.596;11.070;2023-04-24T13:13:00;97476.19;;;18.32
15360;BMP280;7779;49.596;11.070;2023-04-24T13:15:26;97474.53;;;18.37
15360;BMP280;7779;49.596;11.070;2023-04-24T13:17:52;97459.41;;;18.42
15360;BMP280;7779;49.596;11.070;2023-04-24T13:20:18;97465.41;;;18.49
15360;BMP280;7779;49.596;11.070;2023-04-24T13:22:43;97462.91;;;18.52
15360;BMP280;7779;49.596;11.070;2023-04-24T13:25:09;97468.78;;;18.48
15360;BMP280;7779;49.596;11.070;2023-04-24T13:27:37;97471.22;;;18.40
15360;BMP280;7779;49.596;11.070;2023-04-24T13:30:03;97472.75;;;18.30
15360;BMP280;7779;49.596;11.070;2023-04-24T13:32:29;97476.09;;;18.26
15360;BMP280;7779;49.596;11.070;2023-04-24T13:34:56;97461.63;;;18.17
15360;BMP280;7779;49.596;11.070;2023-04-24T13:37:22;97479.28;;;18.10
15360;BMP280;7779;49.596;11.070;2023-04-24T13:39:48;97483.31;;;18.00
15360;BMP280;7779;49.596;11.070;2023-04-24T13:42:14;97469.66;;;17.91
15360;BMP280;7779;49.596;11.070;2023-04-24T13:44:40;97470.41;;;17.84
15360;BMP280;7779;49.596;11.070;2023-04-24T13:47:06;97469.53;;;17.82
15360;BMP280;7779;49.596;11.070;2023-04-24T13:49:31;97463.66;;;17.83
15360;BMP280;7779;49.596;11.070;2023-04-24T13:51:57;97469.63;;;17.90
15360;BMP280;7779;49.596;11.070;2023-04-24T13:54:23;97462.19;;;18.00
15360;BMP280;7779;49.596;11.070;2023-04-24T13:56:51;97450.63;;;18.17
15360;BMP280;7779;49.596;11.070;2023-04-24T13:59:19;97450.91;;;18.38
15360;BMP280;7779;49.596;11.070;2023-04-24T14:01:45;97437.56;;;18.55
15360;BMP280;7779;49.596;11.070;2023-04-24T14:04:11;97452.91;;;18.65
15360;BMP280;7779;49.596;11.070;2023-04-24T14:06:37;97455.50;;;18.70
15360;BMP280;7779;49.596;11.070;2023-04-24T14:09:03;97447.91;;;18.71
15360;BMP280;7779;49.596;11.070;2023-04-24T14:11:29;97462.25;;;18.69
15360;BMP280;7779;49.596;11.070;2023-04-24T14:13:55;97455.50;;;18.70
15360;BMP280;7779;49.596;11.070;2023-04-24T14:16:24;97456.38;;;18.73
15360;BMP280;7779;49.596;11.070;2023-04-24T14:18:50;97458.97;;;18.79
15360;BMP280;7779;49.596;11.070;2023-04-24T14:21:16;97458.19;;;18.83