sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11893;SDS011;6006;49.696;8.662;2022-11-12T00:00:42;14.53;;;10.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:03:09;24.07;;;13.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:05:36;26.50;;;14.57;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:08:04;10.80;;;8.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:10:32;12.30;;;8.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:13:00;16.13;;;11.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:15:27;12.57;;;9.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:17:54;15.80;;;11.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:20:21;14.20;;;9.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:22:48;10.97;;;8.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:25:15;10.93;;;8.23;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:27:41;9.20;;;7.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:30:10;12.77;;;8.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:32:38;14.00;;;8.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:35:05;12.30;;;8.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:37:33;9.70;;;7.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:40:00;12.07;;;8.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:42:27;11.17;;;7.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:44:54;15.07;;;7.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:47:22;21.37;;;7.77;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:49:49;10.60;;;6.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:52:16;8.67;;;6.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:54:42;14.60;;;7.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:57:09;17.77;;;7.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T00:59:36;17.40;;;7.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:02:03;10.97;;;6.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:04:31;9.60;;;6.77;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:06:58;14.03;;;6.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:09:25;11.07;;;5.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:11:52;8.23;;;6.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:14:19;6.63;;;5.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:16:46;6.17;;;5.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:19:13;8.13;;;6.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:21:42;8.17;;;6.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:24:09;7.93;;;6.27;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:26:37;9.63;;;5.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:29:04;20.83;;;5.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:31:32;11.03;;;5.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:34:01;6.93;;;5.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:36:30;8.93;;;4.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:38:59;4.60;;;4.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:41:29;18.90;;;4.73;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:44:11;4.10;;;3.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:46:41;9.70;;;4.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:49:23;16.73;;;4.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:51:53;5.53;;;3.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:54:25;4.83;;;4.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:56:52;6.13;;;4.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T01:59:24;6.80;;;4.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:01:54;6.20;;;4.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:04:21;9.33;;;4.73;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:06:50;10.73;;;5.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:09:19;5.80;;;4.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:11:48;4.60;;;4.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:14:15;5.13;;;4.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:16:42;5.00;;;4.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:19:11;5.30;;;4.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:21:42;5.53;;;4.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:27:01;3.43;;;3.23;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:29:29;4.67;;;3.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:31:57;4.17;;;3.77;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:34:24;4.47;;;3.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:36:52;5.57;;;4.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:39:19;4.63;;;4.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:41:46;5.10;;;3.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:44:13;5.23;;;4.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:46:41;8.07;;;4.27;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:49:07;5.23;;;4.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:51:34;10.57;;;5.27;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:54:03;15.60;;;4.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:56:30;6.70;;;3.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T02:58:57;27.00;;;5.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:01:23;10.50;;;4.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:03:50;4.73;;;3.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:06:17;4.07;;;3.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:08:44;3.37;;;3.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:11:13;4.03;;;3.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:13:41;10.90;;;3.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:16:08;6.40;;;3.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:18:35;7.57;;;3.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:21:02;7.70;;;2.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:23:30;4.77;;;3.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:25:57;5.53;;;3.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:28:28;3.63;;;3.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:30:55;6.90;;;2.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:33:23;4.80;;;3.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:35:50;6.90;;;2.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:38:17;2.67;;;2.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:40:44;3.27;;;2.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:43:11;3.43;;;2.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:45:39;3.20;;;2.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:48:06;5.60;;;2.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:50:33;4.73;;;2.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:53:00;2.73;;;2.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:55:28;3.23;;;2.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T03:57:55;2.47;;;2.27;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:00:23;4.70;;;2.73;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:02:52;5.73;;;2.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:05:19;2.53;;;2.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:08:05;4.70;;;3.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:10:54;3.33;;;3.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:13:20;5.27;;;2.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:15:54;3.93;;;2.77;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:18:42;2.73;;;2.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:21:28;3.07;;;2.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:24:16;2.30;;;2.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:27:02;4.10;;;2.57;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:29:29;2.80;;;2.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:32:13;2.73;;;2.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:34:42;3.97;;;2.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:37:09;5.93;;;2.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:39:36;5.10;;;2.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:42:03;4.03;;;2.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:44:48;2.00;;;1.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:47:30;2.30;;;2.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:50:00;2.30;;;2.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:52:28;3.10;;;2.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:54:56;2.17;;;1.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:57:23;1.93;;;1.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T04:59:51;2.10;;;2.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:02:18;2.20;;;2.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:04:46;1.70;;;1.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:07:14;1.50;;;1.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:09:42;1.70;;;1.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:12:09;1.80;;;1.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:14:36;2.03;;;1.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:17:03;1.30;;;1.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:19:31;2.00;;;1.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:21:59;1.57;;;1.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:24:34;1.80;;;1.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:27:04;1.47;;;1.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:29:33;1.57;;;1.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:32:00;3.07;;;1.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:34:27;1.53;;;1.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:36:54;1.53;;;1.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:39:21;1.63;;;1.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:41:49;1.50;;;1.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:44:16;2.13;;;1.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:46:43;1.47;;;1.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:49:10;1.40;;;1.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:51:37;1.70;;;1.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:54:05;1.50;;;1.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:56:32;1.50;;;1.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T05:59:01;1.60;;;1.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:01:29;1.70;;;1.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:03:56;2.17;;;1.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:06:23;1.70;;;1.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:08:50;1.60;;;1.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:11:17;2.13;;;1.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:13:44;1.50;;;1.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:16:12;1.80;;;1.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:18:39;1.53;;;1.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:21:06;2.70;;;1.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:23:44;2.27;;;1.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:26:11;1.73;;;1.57;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:28:38;1.50;;;1.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:31:05;1.80;;;1.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:33:34;1.73;;;1.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:36:01;1.40;;;1.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:38:30;1.90;;;1.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:40:57;1.57;;;1.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:43:24;1.67;;;1.57;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:45:53;2.27;;;2.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:48:23;2.93;;;2.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:50:51;3.40;;;3.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:53:18;3.50;;;2.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:55:45;3.73;;;3.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T06:58:12;3.37;;;3.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:00:39;4.50;;;3.57;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:03:06;3.67;;;2.73;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:05:34;3.33;;;2.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:08:03;3.73;;;3.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:10:31;3.67;;;2.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:12:58;6.90;;;3.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:15:25;3.73;;;2.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:17:52;3.23;;;2.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:20:19;2.57;;;2.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:22:46;2.67;;;2.03;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:25:14;1.80;;;1.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:27:41;3.17;;;2.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:30:09;2.10;;;2.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:32:36;1.90;;;1.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:35:03;2.40;;;2.23;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:37:30;2.67;;;2.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:39:59;2.53;;;2.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:42:29;2.27;;;2.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:44:58;2.67;;;2.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:47:25;3.13;;;2.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:49:52;4.00;;;3.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:52:19;5.77;;;3.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:54:46;2.70;;;2.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:57:13;2.60;;;2.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T07:59:42;3.20;;;2.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:02:08;2.50;;;2.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:04:35;2.23;;;2.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:07:02;2.20;;;2.03;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:09:29;2.60;;;2.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:11:56;3.03;;;2.73;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:14:23;2.90;;;2.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:16:51;2.70;;;2.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:19:18;2.60;;;2.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:21:45;2.43;;;2.03;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:24:12;2.90;;;2.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:26:38;3.40;;;2.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:29:05;6.80;;;2.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:31:33;2.30;;;2.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:34:01;2.23;;;2.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:36:36;1.83;;;1.73;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:39:04;2.27;;;2.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:41:31;1.90;;;1.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:43:59;2.53;;;2.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:46:26;2.80;;;2.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:48:53;5.33;;;2.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:51:21;3.47;;;2.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:53:48;6.50;;;4.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:56:15;4.33;;;2.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T08:58:42;2.83;;;2.27;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:01:09;5.27;;;2.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:03:36;4.07;;;2.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:06:04;2.77;;;2.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:08:33;5.97;;;2.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:11:01;4.07;;;3.03;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:13:29;4.10;;;3.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:16:00;6.40;;;4.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:18:28;5.40;;;3.77;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:20:59;7.47;;;5.23;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:23:27;20.73;;;13.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:25:55;14.13;;;9.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:28:23;15.37;;;9.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:30:51;10.50;;;7.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:33:20;8.27;;;5.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:35:49;9.17;;;6.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:38:17;7.97;;;5.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:40:46;6.77;;;5.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:43:26;6.53;;;4.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:45:58;4.47;;;3.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:48:31;5.53;;;4.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:51:05;4.30;;;3.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:53:39;6.90;;;4.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:56:12;5.23;;;4.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T09:58:41;7.37;;;5.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:01:11;9.83;;;6.03;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:03:42;11.83;;;6.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:06:17;7.40;;;5.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:08:47;7.33;;;6.03;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:14:34;8.03;;;5.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:17:14;8.93;;;5.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:19:54;8.60;;;5.27;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:22:39;5.93;;;5.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:25:16;10.20;;;6.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:27:44;5.00;;;4.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:30:15;6.47;;;5.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:32:45;4.90;;;4.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:35:14;4.53;;;4.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:37:44;8.27;;;7.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:42:59;7.13;;;5.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:45:28;8.63;;;5.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:47:55;7.37;;;6.53;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:50:24;7.83;;;6.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:52:56;20.97;;;14.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T10:55:25;6.90;;;5.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:00:53;6.53;;;5.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:03:22;6.93;;;6.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:05:52;7.07;;;5.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:08:31;18.67;;;12.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:11:17;9.10;;;5.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:13:47;11.90;;;7.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:16:17;12.57;;;7.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:18:47;20.70;;;6.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:21:29;26.87;;;7.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:24:06;15.50;;;6.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:26:50;6.90;;;5.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:32:23;15.73;;;6.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:35:08;11.20;;;6.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:37:45;9.37;;;5.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:40:23;15.97;;;5.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:42:57;25.37;;;9.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:45:33;6.37;;;5.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:48:19;33.50;;;6.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:50:55;7.57;;;5.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:53:28;10.63;;;6.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:56:05;6.87;;;5.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T11:58:43;12.30;;;6.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:01:29;12.37;;;6.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:04:20;10.60;;;6.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:07:02;9.27;;;6.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:09:38;8.17;;;6.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:12:15;13.70;;;6.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:14:52;12.30;;;6.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:17:46;10.80;;;6.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:20:30;18.70;;;7.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:23:03;21.10;;;7.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:25:36;20.00;;;9.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:28:07;12.30;;;8.67;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:30:41;25.80;;;8.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:33:17;40.47;;;8.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:35:52;17.30;;;7.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:38:26;26.37;;;8.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:40:58;29.63;;;9.43;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:43:31;21.67;;;7.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:46:01;22.57;;;9.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:48:30;14.37;;;9.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:51:01;14.17;;;7.93;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:53:32;22.97;;;11.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:56:00;24.90;;;12.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T12:58:29;32.03;;;13.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:01:00;34.97;;;12.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:06:23;16.73;;;7.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:08:53;10.20;;;8.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:14:44;12.70;;;7.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:20:24;23.20;;;8.13;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:23:00;30.00;;;8.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:25:28;20.20;;;7.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:28:02;14.37;;;8.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:33:24;25.63;;;8.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:38:51;20.47;;;9.50;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:41:20;18.53;;;8.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:44:03;15.43;;;8.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:46:32;11.47;;;7.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:49:00;13.10;;;8.23;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:51:36;9.73;;;7.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:56:53;19.73;;;8.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T13:59:21;19.73;;;8.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:01:49;26.13;;;9.03;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:04:17;26.23;;;9.57;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:06:48;22.93;;;8.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:09:27;13.43;;;8.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:12:14;26.20;;;9.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:15:02;25.70;;;10.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:17:38;21.40;;;9.10;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:20:16;25.83;;;11.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:22:50;30.03;;;9.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:25:20;27.23;;;11.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:27:49;32.83;;;10.33;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:30:18;21.93;;;9.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:32:48;39.90;;;9.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:35:27;21.17;;;8.70;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:37:59;20.67;;;8.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:40:33;20.63;;;8.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:43:02;25.50;;;9.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:45:29;18.77;;;9.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:47:56;28.87;;;11.30;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:50:24;25.77;;;10.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:52:55;11.43;;;8.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:55:27;13.53;;;8.77;;
11893;SDS011;6006;49.696;8.662;2022-11-12T14:57:58;16.73;;;8.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:00:36;9.93;;;8.07;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:03:06;15.07;;;8.00;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:05:52;9.63;;;7.17;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:08:29;13.40;;;8.27;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:11:12;18.73;;;8.87;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:13:46;11.57;;;8.90;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:16:18;9.90;;;8.83;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:18:57;10.90;;;9.60;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:21:32;11.77;;;8.63;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:24:02;9.90;;;8.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:26:32;9.97;;;8.73;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:29:10;11.80;;;8.80;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:31:43;9.47;;;8.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:34:19;10.83;;;9.20;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:36:51;14.10;;;8.47;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:39:18;10.67;;;9.40;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:41:46;11.83;;;8.97;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:44:15;9.43;;;8.37;;
11893;SDS011;6006;49.696;8.662;2022-11-12T15:46:42;14.47;;;9.20;;