sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2023-07-16T00:00:34;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:01:37;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:02:38;27.10;50.80
46784;DHT22;32544;52.832;13.816;2023-07-16T00:03:38;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:04:39;27.10;51.00
46784;DHT22;32544;52.832;13.816;2023-07-16T00:05:39;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:06:40;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:07:40;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:08:41;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T00:09:42;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:10:42;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:11:43;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T00:12:43;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T00:13:44;27.10;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T00:14:47;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:15:48;27.10;51.00
46784;DHT22;32544;52.832;13.816;2023-07-16T00:16:49;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:17:49;27.10;51.80
46784;DHT22;32544;52.832;13.816;2023-07-16T00:18:50;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:19:50;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T00:20:51;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T00:21:51;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T00:22:52;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T00:23:53;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:24:53;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:25:54;27.30;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T00:26:54;27.30;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:27:55;27.20;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:28:55;27.20;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T00:29:56;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:30:57;27.10;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T00:31:57;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:32:58;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T00:33:58;27.10;51.70
46784;DHT22;32544;52.832;13.816;2023-07-16T00:35:00;27.10;51.70
46784;DHT22;32544;52.832;13.816;2023-07-16T00:36:01;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T00:37:03;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:38:04;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:39:04;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T00:40:05;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T00:41:06;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T00:42:07;27.10;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T00:43:07;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:44:08;27.10;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T00:45:10;27.10;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T00:46:12;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:47:13;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:48:13;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:49:14;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:50:15;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T00:51:16;27.10;51.00
46784;DHT22;32544;52.832;13.816;2023-07-16T00:52:18;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:53:19;27.10;51.00
46784;DHT22;32544;52.832;13.816;2023-07-16T00:54:20;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:55:21;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:56:21;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:57:22;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:58:23;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T00:59:24;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T01:00:24;27.10;50.80
46784;DHT22;32544;52.832;13.816;2023-07-16T01:01:25;27.10;50.90
46784;DHT22;32544;52.832;13.816;2023-07-16T01:02:26;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T01:03:26;27.10;51.00
46784;DHT22;32544;52.832;13.816;2023-07-16T01:04:27;27.10;51.00
46784;DHT22;32544;52.832;13.816;2023-07-16T01:05:30;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T01:06:34;27.10;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T01:07:35;27.10;50.80
46784;DHT22;32544;52.832;13.816;2023-07-16T01:08:44;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T01:09:45;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T01:10:46;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:11:48;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T01:12:49;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:13:50;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:14:52;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T01:15:53;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T01:16:53;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:17:59;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T01:19:00;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T01:20:01;27.10;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T01:21:01;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T01:25:36;27.20;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:28:21;27.10;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:30:26;27.10;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T01:31:26;27.00;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T01:32:28;27.10;51.70
46784;DHT22;32544;52.832;13.816;2023-07-16T01:33:29;27.00;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T01:34:32;27.10;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T01:35:33;27.10;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T01:36:35;27.10;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T01:37:36;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T01:38:37;27.10;51.30
46784;DHT22;32544;52.832;13.816;2023-07-16T01:39:37;27.10;51.50
46784;DHT22;32544;52.832;13.816;2023-07-16T01:40:38;27.10;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T01:41:39;27.20;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T01:42:39;27.30;51.20
46784;DHT22;32544;52.832;13.816;2023-07-16T01:43:40;27.30;51.10
46784;DHT22;32544;52.832;13.816;2023-07-16T01:44:41;27.30;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:45:42;27.20;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T01:46:43;27.10;51.70
46784;DHT22;32544;52.832;13.816;2023-07-16T01:48:03;27.20;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:49:06;27.30;51.80
46784;DHT22;32544;52.832;13.816;2023-07-16T01:50:06;27.30;51.80
46784;DHT22;32544;52.832;13.816;2023-07-16T01:51:07;27.20;51.90
46784;DHT22;32544;52.832;13.816;2023-07-16T01:52:08;27.20;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:53:09;27.20;51.60
46784;DHT22;32544;52.832;13.816;2023-07-16T01:54:10;27.20;51.40
46784;DHT22;32544;52.832;13.816;2023-07-16T01:55:10;27.30;51.90
46784;DHT22;32544;52.832;13.816;2023-07-16T01:56:11;27.20;52.00
46784;DHT22;32544;52.832;13.816;2023-07-16T01:57:11;27.10;51.80
46784;DHT22;32544;52.832;13.816;2023-07-16T01:58:12;27.10;51.90
46784;DHT22;32544;52.832;13.816;2023-07-16T01:59:12;27.10;51.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:00:13;27.10;52.00
46784;DHT22;32544;52.832;13.816;2023-07-16T02:01:20;27.10;52.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:02:20;27.00;52.00
46784;DHT22;32544;52.832;13.816;2023-07-16T02:03:21;27.00;52.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:04:22;27.00;52.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:05:22;27.00;52.00
46784;DHT22;32544;52.832;13.816;2023-07-16T02:06:23;27.00;52.00
46784;DHT22;32544;52.832;13.816;2023-07-16T02:07:23;27.00;51.80
46784;DHT22;32544;52.832;13.816;2023-07-16T02:08:24;27.10;51.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:09:25;27.20;52.00
46784;DHT22;32544;52.832;13.816;2023-07-16T02:10:25;27.10;52.30
46784;DHT22;32544;52.832;13.816;2023-07-16T02:11:26;27.10;52.40
46784;DHT22;32544;52.832;13.816;2023-07-16T02:12:27;27.10;52.50
46784;DHT22;32544;52.832;13.816;2023-07-16T02:13:27;27.00;52.60
46784;DHT22;32544;52.832;13.816;2023-07-16T02:14:28;27.00;52.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:15:29;27.00;52.60
46784;DHT22;32544;52.832;13.816;2023-07-16T02:16:30;27.00;52.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:17:30;27.00;52.80
46784;DHT22;32544;52.832;13.816;2023-07-16T02:18:31;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:19:32;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:20:33;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:21:33;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:22:34;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:23:35;27.00;52.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:24:36;27.00;52.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:25:36;27.00;52.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:26:37;27.00;52.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:27:37;27.00;52.60
46784;DHT22;32544;52.832;13.816;2023-07-16T02:28:38;27.00;52.50
46784;DHT22;32544;52.832;13.816;2023-07-16T02:29:38;27.00;52.20
46784;DHT22;32544;52.832;13.816;2023-07-16T02:30:40;27.10;52.40
46784;DHT22;32544;52.832;13.816;2023-07-16T02:31:41;27.00;52.80
46784;DHT22;32544;52.832;13.816;2023-07-16T02:32:43;27.00;52.70
46784;DHT22;32544;52.832;13.816;2023-07-16T02:33:44;27.10;52.50
46784;DHT22;32544;52.832;13.816;2023-07-16T02:34:44;27.10;52.80
46784;DHT22;32544;52.832;13.816;2023-07-16T02:35:46;27.10;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:36:47;27.00;52.80
46784;DHT22;32544;52.832;13.816;2023-07-16T02:37:48;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T02:38:48;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:39:49;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:40:50;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:41:50;27.00;52.50
46784;DHT22;32544;52.832;13.816;2023-07-16T02:42:51;27.00;52.80
46784;DHT22;32544;52.832;13.816;2023-07-16T02:44:03;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:45:04;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:46:05;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:47:05;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T02:48:06;27.00;52.80
46784;DHT22;32544;52.832;13.816;2023-07-16T02:49:07;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:50:07;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T02:51:08;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:52:09;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:53:09;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:54:10;26.90;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T02:55:11;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:56:11;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T02:57:12;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:58:12;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T02:59:13;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:00:14;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:01:14;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:02:15;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:03:16;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:04:16;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:05:17;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T03:06:17;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:07:18;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:08:18;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:09:20;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:10:21;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:11:22;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:12:22;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:13:23;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:14:23;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:15:24;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:16:25;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:17:26;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:18:29;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T03:19:30;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T03:20:30;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:21:31;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:22:32;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:23:33;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:24:33;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:25:34;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:26:35;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:27:36;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:28:36;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:29:40;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T03:30:49;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:31:50;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:32:52;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:33:53;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:34:54;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:35:55;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:36:55;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:37:56;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:38:59;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:40:11;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:41:12;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:42:13;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:43:14;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:44:15;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:45:16;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:46:17;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:47:17;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:48:18;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:49:19;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:50:20;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:51:20;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:52:21;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:53:22;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:54:22;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T03:55:23;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T03:56:24;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T03:57:25;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T03:58:26;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T03:59:29;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:00:30;27.00;53.30
46784;DHT22;32544;52.832;13.816;2023-07-16T04:01:30;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:02:31;26.90;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:03:31;27.00;53.30
46784;DHT22;32544;52.832;13.816;2023-07-16T04:04:32;26.90;53.30
46784;DHT22;32544;52.832;13.816;2023-07-16T04:05:33;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:06:33;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:07:34;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:08:35;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:09:38;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:10:39;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:11:39;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:12:40;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:13:40;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:14:41;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:15:41;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:16:42;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:17:43;26.90;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:18:43;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:19:44;26.90;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:20:44;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:21:45;27.00;53.30
46784;DHT22;32544;52.832;13.816;2023-07-16T04:22:46;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:23:46;27.00;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:24:47;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:25:50;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:26:51;27.00;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:27:51;26.90;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:28:52;26.90;53.80
46784;DHT22;32544;52.832;13.816;2023-07-16T04:29:53;26.90;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T04:30:53;26.90;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:31:54;26.90;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:32:54;27.00;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T04:33:55;26.90;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T04:34:55;26.90;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:35:56;27.00;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T04:36:56;26.90;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:37:57;26.90;54.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:38:58;26.90;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:39:58;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:40:59;27.00;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:41:59;27.00;53.80
46784;DHT22;32544;52.832;13.816;2023-07-16T04:43:00;27.00;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T04:44:00;27.00;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T04:45:01;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:46:02;26.90;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:47:02;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:48:03;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:49:04;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:50:05;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T04:51:06;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T04:52:06;27.00;53.30
46784;DHT22;32544;52.832;13.816;2023-07-16T04:53:07;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:54:08;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:55:08;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:56:12;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T04:57:13;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:58:13;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T04:59:14;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:00:15;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:01:15;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:02:16;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:03:17;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:04:18;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:05:18;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:06:19;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:07:19;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:08:20;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:09:20;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:10:21;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:11:22;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:12:23;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:13:23;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:14:25;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:15:26;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:16:27;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:17:27;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T05:18:28;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T05:19:28;27.00;52.90
46784;DHT22;32544;52.832;13.816;2023-07-16T05:20:29;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:21:30;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:22:30;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:23:31;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:24:31;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:25:32;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:26:32;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:27:33;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:28:34;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:29:36;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:30:37;27.00;53.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:31:37;27.00;53.10
46784;DHT22;32544;52.832;13.816;2023-07-16T05:32:38;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:33:38;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:34:39;27.00;53.30
46784;DHT22;32544;52.832;13.816;2023-07-16T05:35:40;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:36:41;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:37:41;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:38:42;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:39:42;27.00;53.20
46784;DHT22;32544;52.832;13.816;2023-07-16T05:40:43;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T05:41:44;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T05:42:44;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T05:43:45;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T05:44:47;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T05:45:48;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T05:46:48;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T05:47:49;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T05:48:49;27.00;53.50
46784;DHT22;32544;52.832;13.816;2023-07-16T05:49:50;27.00;53.40
46784;DHT22;32544;52.832;13.816;2023-07-16T05:50:50;27.00;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T05:51:51;27.00;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T05:52:51;27.00;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T05:53:52;27.00;53.80
46784;DHT22;32544;52.832;13.816;2023-07-16T05:54:53;27.00;53.70
46784;DHT22;32544;52.832;13.816;2023-07-16T05:55:53;27.00;53.90
46784;DHT22;32544;52.832;13.816;2023-07-16T05:56:54;27.00;53.80
46784;DHT22;32544;52.832;13.816;2023-07-16T05:57:54;26.90;53.90
46784;DHT22;32544;52.832;13.816;2023-07-16T05:58:55;27.00;54.00
46784;DHT22;32544;52.832;13.816;2023-07-16T05:59:56;27.00;53.90
46784;DHT22;32544;52.832;13.816;2023-07-16T06:00:57;27.00;53.60
46784;DHT22;32544;52.832;13.816;2023-07-16T06:01:57;27.00;53.90
46784;DHT22;32544;52.832;13.816;2023-07-16T06:02:58;27.00;54.10
46784;DHT22;32544;52.832;13.816;2023-07-16T06:03:59;27.00;54.00
46784;DHT22;32544;52.832;13.816;2023-07-16T06:04:59;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:06:00;27.00;54.00
46784;DHT22;32544;52.832;13.816;2023-07-16T06:07:02;27.00;54.00
46784;DHT22;32544;52.832;13.816;2023-07-16T06:08:02;27.00;54.00
46784;DHT22;32544;52.832;13.816;2023-07-16T06:09:03;27.00;54.10
46784;DHT22;32544;52.832;13.816;2023-07-16T06:10:03;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:11:04;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:12:06;27.00;54.30
46784;DHT22;32544;52.832;13.816;2023-07-16T06:13:06;27.00;54.10
46784;DHT22;32544;52.832;13.816;2023-07-16T06:14:07;27.00;54.40
46784;DHT22;32544;52.832;13.816;2023-07-16T06:15:07;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:16:08;27.00;54.30
46784;DHT22;32544;52.832;13.816;2023-07-16T06:17:09;27.00;54.10
46784;DHT22;32544;52.832;13.816;2023-07-16T06:18:09;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:19:10;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:20:11;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:21:11;27.00;54.20
46784;DHT22;32544;52.832;13.816;2023-07-16T06:22:12;27.00;54.30
46784;DHT22;32544;52.832;13.816;2023-07-16T06:23:12;27.00;54.40
46784;DHT22;32544;52.832;13.816;2023-07-16T06:24:13;27.00;54.50
46784;DHT22;32544;52.832;13.816;2023-07-16T06:25:13;27.00;54.60