sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22319;DHT22;11327;52.334;9.506;2023-12-22T00:01:13;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:04:37;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:07:57;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:11:18;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:14:39;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:18:00;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:21:21;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:24:42;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:28:03;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:31:24;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:34:44;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:38:05;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:41:26;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:44:47;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:48:07;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:51:28;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:54:49;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T00:58:09;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:01:30;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:04:51;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:08:12;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:11:33;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:14:54;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:18:15;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:21:36;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:24:57;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:28:17;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:31:38;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:34:59;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:38:21;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:41:42;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:45:03;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:48:25;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:51:46;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:55:09;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T01:58:33;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:01:55;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:05:16;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:08:36;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:11:57;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:15:18;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:18:39;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:22:03;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:25:24;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:28:45;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:32:09;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:35:32;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:38:54;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:42:17;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:45:38;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:48:59;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:52:20;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:55:41;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T02:59:01;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:02:22;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:05:43;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:09:03;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:12:24;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:15:45;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:19:07;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:22:28;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:25:49;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:29:09;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:32:30;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:35:51;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:39:11;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:42:32;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:45:53;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:49:13;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:52:34;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:55:55;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T03:59:16;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:02:39;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:06:03;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:09:24;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:12:45;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:16:06;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:19:27;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:22:47;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:26:08;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:29:29;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:32:49;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:36:10;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:39:31;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:42:51;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:46:12;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:49:33;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:52:53;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:56:14;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T04:59:35;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:02:56;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:06:16;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:09:37;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:12:58;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:16:18;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:19:39;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:23:00;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:26:21;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:29:41;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:33:02;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:36:23;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:39:45;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:43:06;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:46:27;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:49:47;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:53:08;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:56:31;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T05:59:51;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:03:13;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:06:36;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:09:58;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:13:19;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:16:40;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:20:01;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:23:21;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:26:42;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:30:05;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:33:27;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:36:47;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:40:10;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:43:31;4.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:46:52;3.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:50:13;3.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:53:33;3.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T06:56:54;3.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:00:16;3.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:03:37;3.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:06:58;3.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:10:19;4.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:13:40;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:17:01;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:20:21;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:23:42;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:27:04;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:30:26;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:33:47;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:37:07;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:40:28;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:43:51;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:47:11;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:50:33;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:53:53;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T07:57:14;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:00:35;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:03:57;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:07:17;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:10:38;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:13:59;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:17:19;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:20:40;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:24:01;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:27:22;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:30:42;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:34:03;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:37:25;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:40:46;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:44:07;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:47:28;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:50:48;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:54:10;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T08:57:31;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:00:52;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:04:12;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:07:33;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:10:54;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:14:15;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:17:35;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:20:56;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:24:17;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:27:37;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:30:58;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:34:19;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:37:39;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:41:01;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:44:22;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:47:44;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:51:05;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:54:26;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T09:57:49;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:01:10;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:04:31;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:07:52;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:11:13;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:14:34;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:17:56;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:21:17;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:24:42;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:28:03;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:31:24;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:34:46;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:38:06;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:41:27;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:44:48;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:48:10;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:51:31;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:54:56;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T10:58:18;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:01:38;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:05:02;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:08:26;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:11:48;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:15:11;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:18:33;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:21:55;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:25:18;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:28:40;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:32:04;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:35:27;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:38:48;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:42:15;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:45:36;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:48:58;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:52:26;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:56:07;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T11:59:28;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:02:55;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:09:49;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:13:11;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:16:32;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:19:53;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:23:15;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:26:36;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:29:57;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:33:17;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:36:38;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:40:00;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:43:22;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:46:43;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:50:04;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:53:25;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T12:56:47;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:00:09;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:03:30;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:06:51;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:10:23;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:13:44;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:17:05;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:20:27;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:23:48;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:27:08;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:30:36;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:34:02;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:37:23;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:40:46;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:44:07;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:47:29;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:50:58;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:54:24;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T13:57:46;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:01:12;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:04:32;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:07:53;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:11:13;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:14:34;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:17:55;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:21:16;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:24:37;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:27:58;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:31:19;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:34:41;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:38:02;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:41:23;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:44:44;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:48:05;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:51:26;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:54:47;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T14:58:08;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:01:30;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:04:53;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:08:14;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:11:42;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:15:04;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:18:25;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:21:46;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:25:07;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:28:28;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:31:49;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:35:09;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:38:31;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:41:51;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:45:12;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:48:35;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:51:56;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:55:16;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T15:58:38;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:02:00;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:05:21;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:08:43;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:12:05;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:15:26;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:18:46;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:22:07;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:25:28;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:28:49;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:32:09;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:35:31;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:38:52;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:42:12;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:45:33;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:48:54;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:52:14;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:55:35;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T16:58:56;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:02:17;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:05:37;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:09:00;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:12:20;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:15:41;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:19:02;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:22:23;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:25:44;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:29:04;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:32:25;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:35:46;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:39:07;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:42:28;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:45:48;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:49:09;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:52:30;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:55:51;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T17:59:12;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:02:33;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:05:53;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:09:14;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:12:35;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:15:57;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:19:18;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:22:38;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:25:59;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:29:20;4.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:32:41;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:36:02;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:39:23;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:42:44;4.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:46:05;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:49:26;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:52:47;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:56:09;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T18:59:30;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:02:51;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:06:12;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:09:33;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:12:54;4.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:16:14;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:19:35;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:22:56;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:26:16;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:29:37;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:32:59;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:36:21;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:39:42;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:43:03;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:46:24;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:49:45;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:53:06;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:56:27;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T19:59:48;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:03:08;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:06:29;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:09:52;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:13:12;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:16:35;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:19:56;5.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:23:16;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:26:37;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:29:58;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:33:19;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:36:39;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:40:02;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:43:23;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:46:44;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:50:06;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:53:27;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T20:56:47;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:00:09;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:03:30;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:06:51;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:10:12;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:13:33;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:16:53;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:20:14;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:23:37;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:26:58;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:30:18;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-22T21:33:39;5.30;99.90