sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:01:58;16.80;44.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:04:18;16.80;44.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:06:37;16.80;44.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:08:57;16.80;44.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:11:17;16.80;44.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:13:37;16.80;45.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:15:56;16.80;45.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:18:15;16.70;45.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:20:35;16.70;45.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:22:54;16.70;45.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:25:13;16.70;45.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:27:34;16.70;45.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:29:53;16.70;45.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:32:12;16.70;45.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:34:32;16.70;45.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:36:51;16.70;45.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:39:11;16.70;45.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:41:30;16.70;45.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:43:50;16.70;45.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:46:09;16.70;45.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:48:31;16.70;45.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:50:50;16.70;45.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:53:09;16.70;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:55:29;16.70;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T00:57:48;16.70;45.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:00:07;16.70;45.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:02:28;16.70;45.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:04:48;16.60;45.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:07:07;16.70;45.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:09:26;16.60;45.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:11:45;16.60;45.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:20:13;16.60;45.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:22:32;16.70;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:24:51;16.60;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:27:10;16.60;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:29:30;16.60;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:31:49;16.70;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:34:08;16.70;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:36:27;16.70;45.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:38:47;16.60;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:41:06;16.70;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:43:25;16.60;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:45:45;16.70;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:48:05;16.60;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:50:25;16.70;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:52:45;16.60;46.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T01:55:04;16.60;46.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:26:28;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:28:47;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:31:07;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:33:27;16.60;46.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:35:46;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:38:05;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:40:24;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:42:44;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:45:03;16.60;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:47:22;16.60;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:49:41;16.60;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:52:01;16.60;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:54:20;16.60;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:56:42;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T02:59:02;16.60;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:01:21;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:03:40;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:06:00;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:08:19;16.60;46.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:10:39;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:12:58;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:15:17;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:17:36;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:19:55;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:22:15;16.60;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:24:34;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:26:54;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:29:14;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:31:33;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:33:52;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:36:14;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:38:33;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:40:52;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:43:11;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:45:34;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:47:55;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:50:14;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:52:34;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:54:53;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:57:12;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T03:59:31;16.50;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:01:50;16.40;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:04:10;16.40;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:06:29;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:08:49;16.40;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:11:08;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:13:27;16.40;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:15:46;16.50;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:18:06;16.40;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:20:25;16.50;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:22:44;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:25:04;16.40;46.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:27:23;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:29:43;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:32:02;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:34:22;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:36:41;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:39:00;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:41:20;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:43:39;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:45:58;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:48:18;16.40;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:50:37;16.50;47.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:52:56;16.50;48.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:55:15;16.50;47.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:57:35;16.40;47.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T04:59:54;16.40;47.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:02:14;16.30;47.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:04:33;16.30;47.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:06:52;16.30;46.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:09:11;16.30;46.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:11:31;16.40;46.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:13:50;16.40;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:16:13;16.40;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:18:32;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:20:51;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:23:10;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:25:29;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:27:49;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:30:08;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:32:28;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:34:47;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:37:07;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:39:26;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:41:47;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:44:07;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:46:27;16.30;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:48:46;16.30;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:51:06;16.30;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:53:25;16.30;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:55:45;16.30;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T05:58:05;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:00:24;16.30;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:02:43;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:05:02;16.30;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:07:22;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:09:43;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:12:02;16.20;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:14:22;16.20;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:16:41;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:19:00;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:21:23;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:23:42;16.20;46.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:26:01;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:28:21;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:30:40;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:32:59;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:35:18;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:37:38;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:39:57;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:42:16;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:44:35;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:46:55;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:49:14;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:51:33;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:53:52;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:56:12;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T06:58:31;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:00:51;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:03:10;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:05:29;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:07:49;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:10:08;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:12:27;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:14:46;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:17:06;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:19:25;16.20;46.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:21:45;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:24:04;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:26:25;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:28:44;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:31:15;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:33:34;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:35:53;16.20;46.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:38:12;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:40:32;16.20;46.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:42:51;16.20;46.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:45:10;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:47:30;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:49:50;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:52:09;16.20;46.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:54:28;16.20;46.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:56:48;16.20;46.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T07:59:07;16.20;46.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:01:26;16.20;46.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:03:46;16.20;47.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:06:05;16.20;47.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:08:24;16.20;47.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:10:44;16.20;47.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:13:05;16.20;47.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:15:24;16.20;47.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:17:44;16.20;47.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:20:04;16.20;47.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:22:27;16.20;47.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:24:46;16.20;47.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:27:06;16.20;47.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:29:25;16.20;47.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:31:46;16.20;47.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:34:05;16.20;47.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:36:25;16.20;47.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:38:44;16.20;47.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:41:03;16.20;47.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:43:22;16.20;47.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:45:41;16.20;47.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:48:01;16.30;47.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:50:20;16.30;47.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:52:39;16.20;47.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:54:58;16.30;47.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:57:18;16.30;47.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T08:59:39;16.30;47.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:01:59;16.20;47.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:04:18;16.30;47.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:06:37;16.30;47.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:08:57;16.30;47.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:11:16;16.30;47.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:13:35;16.30;47.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:15:57;16.30;47.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:18:16;16.30;47.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:20:35;16.30;47.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:22:55;16.30;47.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:25:14;16.30;48.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:27:35;16.30;48.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:29:55;16.30;48.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:32:14;16.30;48.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:34:33;16.30;48.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:36:53;16.30;48.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:39:12;16.30;48.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:41:32;16.30;48.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:43:51;16.30;48.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:46:10;16.30;48.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:48:30;16.30;48.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:50:49;16.30;48.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:53:09;16.30;48.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:55:29;16.30;48.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T09:57:48;16.30;48.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:00:09;16.30;48.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:02:29;16.30;48.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:04:48;16.30;48.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:07:11;16.30;48.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:09:33;16.30;48.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:11:52;16.30;48.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:14:11;16.30;48.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:16:31;16.30;48.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:18:50;16.30;48.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:21:10;16.40;48.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:23:31;16.30;48.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:25:50;16.30;48.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:28:10;16.30;48.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:30:29;16.30;48.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:32:49;16.40;48.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:35:08;16.30;49.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:37:28;16.40;49.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:39:48;16.40;49.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:42:10;16.30;49.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:44:30;16.40;49.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:46:50;16.40;49.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:49:10;16.40;49.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:51:29;16.40;49.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:54:08;16.40;49.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:56:30;16.40;49.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T10:58:51;16.40;49.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:01:10;16.40;49.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:03:30;16.40;49.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:05:49;16.40;49.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:08:09;16.40;49.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:10:32;16.40;49.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:12:55;16.40;49.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:15:17;16.50;49.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:17:36;16.40;49.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:19:56;16.40;49.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:22:15;16.50;49.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:24:37;16.50;49.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:26:56;16.40;49.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:29:15;16.50;49.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:31:34;16.40;49.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:33:54;16.40;49.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:36:14;16.50;49.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:38:36;16.50;49.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:40:59;16.40;49.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:43:18;16.50;49.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:45:40;16.40;49.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:48:03;16.40;50.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:50:22;16.50;50.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:52:42;16.40;50.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:55:01;16.50;50.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:57:21;16.50;50.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T11:59:41;16.50;50.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:02:00;16.50;50.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:04:20;16.50;50.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:06:40;16.50;50.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:08:59;16.50;50.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:11:19;16.50;50.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:13:38;16.50;50.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:15:57;16.50;50.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:18:16;16.40;50.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:20:35;16.50;50.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:22:56;16.50;50.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:25:15;16.50;50.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:27:34;16.50;50.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:29:53;16.50;50.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:32:12;16.50;50.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:34:33;16.50;50.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:36:53;16.50;50.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:39:12;16.50;50.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:41:31;16.50;51.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:43:51;16.50;51.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:46:10;16.50;51.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:48:29;16.50;51.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:50:50;16.50;51.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:53:09;16.50;51.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:55:28;16.50;51.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T12:57:47;16.50;51.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:00:07;16.50;51.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:02:27;16.50;51.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:04:46;16.60;51.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:07:05;16.50;51.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:09:25;16.50;51.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:11:44;16.50;51.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:14:04;16.50;51.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:16:23;16.50;51.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:18:42;16.50;51.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:21:02;16.50;51.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:23:22;16.60;51.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:25:41;16.50;51.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:28:00;16.50;51.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:30:19;16.50;51.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:32:39;16.60;51.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:34:58;16.60;51.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:37:18;16.60;51.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:39:38;16.60;51.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:41:57;16.60;51.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:44:17;16.60;52.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:46:36;16.60;52.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:48:58;16.60;52.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:51:18;16.60;52.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:53:37;16.50;52.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:55:56;16.50;52.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T13:58:15;16.60;52.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:00:37;16.60;52.20
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:02:56;16.60;52.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:05:15;16.60;52.30
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:07:35;16.60;52.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:09:56;16.60;52.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:12:15;16.60;52.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:14:34;16.60;52.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:16:54;16.60;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:19:13;16.60;52.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:21:32;16.60;52.40
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:23:52;16.60;52.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:26:11;16.60;52.50
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:28:31;16.60;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:30:50;16.60;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:33:09;16.60;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:35:29;16.60;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:37:48;16.60;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:40:08;16.70;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:42:30;16.60;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:44:49;16.60;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:47:10;16.60;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:49:29;16.70;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:51:48;16.60;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:54:08;16.60;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:56:27;16.70;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-28T14:58:46;16.70;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T15:01:06;16.60;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-28T15:03:25;16.60;53.30