sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2022-11-02T00:00:34;95846.03;;;23.31;46.08
22389;BME280;11362;48.102;11.620;2022-11-02T00:03:00;95844.44;;;23.30;45.99
22389;BME280;11362;48.102;11.620;2022-11-02T00:05:26;95852.75;;;23.30;45.97
22389;BME280;11362;48.102;11.620;2022-11-02T00:07:54;95849.97;;;23.30;45.91
22389;BME280;11362;48.102;11.620;2022-11-02T00:10:21;95849.19;;;23.30;45.91
22389;BME280;11362;48.102;11.620;2022-11-02T00:12:47;95842.84;;;23.29;45.94
22389;BME280;11362;48.102;11.620;2022-11-02T00:15:12;95846.44;;;23.30;46.05
22389;BME280;11362;48.102;11.620;2022-11-02T00:17:40;95850.41;;;23.29;45.96
22389;BME280;11362;48.102;11.620;2022-11-02T00:20:07;95845.63;;;23.29;45.93
22389;BME280;11362;48.102;11.620;2022-11-02T00:22:33;95853.16;;;23.29;45.99
22389;BME280;11362;48.102;11.620;2022-11-02T00:25:03;95856.72;;;23.29;45.84
22389;BME280;11362;48.102;11.620;2022-11-02T00:27:31;95844.84;;;23.29;45.93
22389;BME280;11362;48.102;11.620;2022-11-02T00:30:00;95849.59;;;23.28;45.90
22389;BME280;11362;48.102;11.620;2022-11-02T00:32:26;95852.38;;;23.28;45.79
22389;BME280;11362;48.102;11.620;2022-11-02T00:34:51;95851.59;;;23.28;45.90
22389;BME280;11362;48.102;11.620;2022-11-02T00:37:17;95859.91;;;23.28;45.78
22389;BME280;11362;48.102;11.620;2022-11-02T00:39:42;95864.66;;;23.27;45.88
22389;BME280;11362;48.102;11.620;2022-11-02T00:42:08;95857.13;;;23.28;45.88
22389;BME280;11362;48.102;11.620;2022-11-02T00:44:33;95859.91;;;23.28;45.93
22389;BME280;11362;48.102;11.620;2022-11-02T00:46:58;95859.91;;;23.28;45.76
22389;BME280;11362;48.102;11.620;2022-11-02T00:49:23;95863.06;;;23.26;45.75
22389;BME280;11362;48.102;11.620;2022-11-02T00:51:49;95861.06;;;23.27;45.80
22389;BME280;11362;48.102;11.620;2022-11-02T00:54:14;95853.56;;;23.27;45.80
22389;BME280;11362;48.102;11.620;2022-11-02T00:56:39;95853.56;;;23.27;45.79
22389;BME280;11362;48.102;11.620;2022-11-02T00:59:05;95852.75;;;23.27;45.71
22389;BME280;11362;48.102;11.620;2022-11-02T01:01:30;95859.09;;;23.27;45.82
22389;BME280;11362;48.102;11.620;2022-11-02T01:03:56;95852.75;;;23.27;45.85
22389;BME280;11362;48.102;11.620;2022-11-02T01:06:21;95859.09;;;23.27;45.84
22389;BME280;11362;48.102;11.620;2022-11-02T01:08:47;95859.50;;;23.26;45.70
22389;BME280;11362;48.102;11.620;2022-11-02T01:11:21;95868.63;;;23.26;45.74
22389;BME280;11362;48.102;11.620;2022-11-02T01:13:49;95863.06;;;23.26;45.72
22389;BME280;11362;48.102;11.620;2022-11-02T01:16:14;95864.25;;;23.25;45.83
22389;BME280;11362;48.102;11.620;2022-11-02T01:18:40;95862.28;;;23.26;45.58
22389;BME280;11362;48.102;11.620;2022-11-02T01:21:06;95867.81;;;23.26;45.79
22389;BME280;11362;48.102;11.620;2022-11-02T01:23:32;95869.00;;;23.25;45.69
22389;BME280;11362;48.102;11.620;2022-11-02T01:25:58;95871.78;;;23.25;45.93
22389;BME280;11362;48.102;11.620;2022-11-02T01:28:26;95867.81;;;23.26;45.72
22389;BME280;11362;48.102;11.620;2022-11-02T01:30:51;95866.25;;;23.25;45.70
22389;BME280;11362;48.102;11.620;2022-11-02T01:33:16;95877.31;;;23.25;45.68
22389;BME280;11362;48.102;11.620;2022-11-02T01:35:42;95877.31;;;23.25;45.74
22389;BME280;11362;48.102;11.620;2022-11-02T01:38:08;95871.78;;;23.25;45.72
22389;BME280;11362;48.102;11.620;2022-11-02T01:40:35;95877.31;;;23.25;45.66
22389;BME280;11362;48.102;11.620;2022-11-02T01:43:17;95876.56;;;23.24;45.68
22389;BME280;11362;48.102;11.620;2022-11-02T01:45:43;95871.78;;;23.25;45.55
22389;BME280;11362;48.102;11.620;2022-11-02T01:48:08;95881.28;;;23.24;45.68
22389;BME280;11362;48.102;11.620;2022-11-02T01:50:33;95876.56;;;23.24;45.69
22389;BME280;11362;48.102;11.620;2022-11-02T01:52:59;95883.25;;;23.23;45.61
22389;BME280;11362;48.102;11.620;2022-11-02T01:55:28;95882.09;;;23.24;45.70
22389;BME280;11362;48.102;11.620;2022-11-02T01:58:00;95878.50;;;23.24;45.67
22389;BME280;11362;48.102;11.620;2022-11-02T02:00:26;95880.47;;;23.23;45.70
22389;BME280;11362;48.102;11.620;2022-11-02T02:02:54;95878.50;;;23.24;45.70
22389;BME280;11362;48.102;11.620;2022-11-02T02:05:21;95882.09;;;23.24;45.65
22389;BME280;11362;48.102;11.620;2022-11-02T02:07:49;95879.72;;;23.23;45.79
22389;BME280;11362;48.102;11.620;2022-11-02T02:10:15;95875.75;;;23.24;45.74
22389;BME280;11362;48.102;11.620;2022-11-02T02:12:41;95877.72;;;23.23;45.50
22389;BME280;11362;48.102;11.620;2022-11-02T02:15:07;95875.75;;;23.24;45.60
22389;BME280;11362;48.102;11.620;2022-11-02T02:30:59;95890.78;;;23.23;45.65
22389;BME280;11362;48.102;11.620;2022-11-02T02:33:32;95888.41;;;23.21;45.60
22389;BME280;11362;48.102;11.620;2022-11-02T02:36:10;95892.00;;;23.22;45.50
22389;BME280;11362;48.102;11.620;2022-11-02T02:38:45;95897.53;;;23.22;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T02:41:23;95893.19;;;23.21;45.71
22389;BME280;11362;48.102;11.620;2022-11-02T02:43:51;95889.22;;;23.22;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T02:48:49;95899.50;;;23.21;45.48
22389;BME280;11362;48.102;11.620;2022-11-02T02:51:25;95897.94;;;23.20;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T02:54:00;95898.72;;;23.21;45.51
22389;BME280;11362;48.102;11.620;2022-11-02T02:56:29;95898.72;;;23.21;45.40
22389;BME280;11362;48.102;11.620;2022-11-02T02:58:59;95898.72;;;23.21;45.56
22389;BME280;11362;48.102;11.620;2022-11-02T03:01:25;95897.94;;;23.20;45.43
22389;BME280;11362;48.102;11.620;2022-11-02T03:03:51;95906.25;;;23.20;45.37
22389;BME280;11362;48.102;11.620;2022-11-02T03:06:29;95906.25;;;23.20;45.55
22389;BME280;11362;48.102;11.620;2022-11-02T03:09:02;95908.22;;;23.20;45.33
22389;BME280;11362;48.102;11.620;2022-11-02T03:11:31;95908.22;;;23.20;45.48
22389;BME280;11362;48.102;11.620;2022-11-02T03:17:09;95908.22;;;23.20;45.32
22389;BME280;11362;48.102;11.620;2022-11-02T03:19:47;95904.66;;;23.19;45.50
22389;BME280;11362;48.102;11.620;2022-11-02T03:22:43;95915.75;;;23.19;45.51
22389;BME280;11362;48.102;11.620;2022-11-02T03:25:14;95917.72;;;23.19;45.86
22389;BME280;11362;48.102;11.620;2022-11-02T03:27:49;95918.91;;;23.18;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T03:30:19;95924.84;;;23.20;45.41
22389;BME280;11362;48.102;11.620;2022-11-02T03:35:52;95919.72;;;23.18;45.34
22389;BME280;11362;48.102;11.620;2022-11-02T03:38:24;95928.81;;;23.19;45.49
22389;BME280;11362;48.102;11.620;2022-11-02T03:40:54;95931.56;;;23.19;45.47
22389;BME280;11362;48.102;11.620;2022-11-02T03:43:21;95936.34;;;23.18;45.46
22389;BME280;11362;48.102;11.620;2022-11-02T03:45:50;95941.88;;;23.18;45.44
22389;BME280;11362;48.102;11.620;2022-11-02T03:48:18;95940.69;;;23.19;45.63
22389;BME280;11362;48.102;11.620;2022-11-02T03:50:47;95943.47;;;23.19;45.47
22389;BME280;11362;48.102;11.620;2022-11-02T03:53:24;95941.09;;;23.18;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T03:55:55;95937.13;;;23.19;45.49
22389;BME280;11362;48.102;11.620;2022-11-02T03:58:23;95938.31;;;23.18;45.46
22389;BME280;11362;48.102;11.620;2022-11-02T04:00:52;95933.56;;;23.18;45.41
22389;BME280;11362;48.102;11.620;2022-11-02T04:03:21;95946.25;;;23.19;45.44
22389;BME280;11362;48.102;11.620;2022-11-02T04:05:47;95950.19;;;23.18;45.84
22389;BME280;11362;48.102;11.620;2022-11-02T04:08:21;95948.22;;;23.19;45.44
22389;BME280;11362;48.102;11.620;2022-11-02T04:10:51;95952.16;;;23.18;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T04:13:16;95949.41;;;23.18;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T04:15:42;95954.94;;;23.18;45.38
22389;BME280;11362;48.102;11.620;2022-11-02T04:18:07;95952.16;;;23.18;45.44
22389;BME280;11362;48.102;11.620;2022-11-02T04:20:32;95949.41;;;23.18;45.43
22389;BME280;11362;48.102;11.620;2022-11-02T04:22:58;95954.16;;;23.17;45.48
22389;BME280;11362;48.102;11.620;2022-11-02T04:25:23;95949.41;;;23.18;45.43
22389;BME280;11362;48.102;11.620;2022-11-02T04:27:50;95953.38;;;23.17;45.49
22389;BME280;11362;48.102;11.620;2022-11-02T04:30:18;95946.25;;;23.16;45.48
22389;BME280;11362;48.102;11.620;2022-11-02T04:32:46;95948.63;;;23.17;45.53
22389;BME280;11362;48.102;11.620;2022-11-02T04:35:12;95956.13;;;23.17;45.39
22389;BME280;11362;48.102;11.620;2022-11-02T04:37:41;95948.63;;;23.17;45.61
22389;BME280;11362;48.102;11.620;2022-11-02T04:40:07;95944.28;;;23.16;45.52
22389;BME280;11362;48.102;11.620;2022-11-02T04:42:32;95947.81;;;23.17;45.47
22389;BME280;11362;48.102;11.620;2022-11-02T04:44:58;95936.72;;;23.17;45.52
22389;BME280;11362;48.102;11.620;2022-11-02T04:47:23;95935.16;;;23.16;45.43
22389;BME280;11362;48.102;11.620;2022-11-02T04:49:48;95940.69;;;23.16;45.39
22389;BME280;11362;48.102;11.620;2022-11-02T04:52:13;95931.59;;;23.15;45.52
22389;BME280;11362;48.102;11.620;2022-11-02T04:54:39;95928.81;;;23.15;45.50
22389;BME280;11362;48.102;11.620;2022-11-02T04:57:04;95937.94;;;23.16;45.43
22389;BME280;11362;48.102;11.620;2022-11-02T04:59:29;95929.63;;;23.16;45.50
22389;BME280;11362;48.102;11.620;2022-11-02T05:01:54;95933.19;;;23.16;45.58
22389;BME280;11362;48.102;11.620;2022-11-02T05:04:20;95928.81;;;23.15;45.50
22389;BME280;11362;48.102;11.620;2022-11-02T05:06:45;95935.16;;;23.16;45.59
22389;BME280;11362;48.102;11.620;2022-11-02T05:09:10;95935.16;;;23.16;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T05:11:36;95935.97;;;23.16;45.53
22389;BME280;11362;48.102;11.620;2022-11-02T05:14:01;95937.94;;;23.16;45.49
22389;BME280;11362;48.102;11.620;2022-11-02T05:16:26;95939.91;;;23.15;45.41
22389;BME280;11362;48.102;11.620;2022-11-02T05:18:51;95943.81;;;23.14;45.38
22389;BME280;11362;48.102;11.620;2022-11-02T05:21:17;95941.06;;;23.14;45.48
22389;BME280;11362;48.102;11.620;2022-11-02T05:23:42;95944.63;;;23.15;45.40
22389;BME280;11362;48.102;11.620;2022-11-02T05:26:11;95939.09;;;23.15;45.46
22389;BME280;11362;48.102;11.620;2022-11-02T05:28:36;95939.09;;;23.15;45.40
22389;BME280;11362;48.102;11.620;2022-11-02T05:31:02;95939.91;;;23.15;45.47
22389;BME280;11362;48.102;11.620;2022-11-02T05:33:29;95941.88;;;23.15;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T05:35:58;95936.31;;;23.15;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T05:38:24;95940.69;;;23.16;45.49
22389;BME280;11362;48.102;11.620;2022-11-02T05:40:51;95938.28;;;23.14;45.64
22389;BME280;11362;48.102;11.620;2022-11-02T05:43:17;95939.09;;;23.15;45.51
22389;BME280;11362;48.102;11.620;2022-11-02T05:45:42;95940.69;;;23.16;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T05:48:08;95939.09;;;23.15;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T05:50:33;95933.94;;;23.13;45.44
22389;BME280;11362;48.102;11.620;2022-11-02T05:52:58;95940.28;;;23.14;45.43
22389;BME280;11362;48.102;11.620;2022-11-02T05:55:24;95939.09;;;23.15;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T05:57:53;95934.75;;;23.14;45.48
22389;BME280;11362;48.102;11.620;2022-11-02T06:00:20;95943.81;;;23.14;45.58
22389;BME280;11362;48.102;11.620;2022-11-02T06:02:47;95948.59;;;23.14;45.48
22389;BME280;11362;48.102;11.620;2022-11-02T06:05:12;95948.22;;;23.15;45.43
22389;BME280;11362;48.102;11.620;2022-11-02T06:07:38;95955.72;;;23.15;45.44
22389;BME280;11362;48.102;11.620;2022-11-02T06:10:03;95966.00;;;23.14;45.51
22389;BME280;11362;48.102;11.620;2022-11-02T06:12:29;95970.00;;;23.17;46.23
22389;BME280;11362;48.102;11.620;2022-11-02T06:14:54;95971.56;;;23.18;45.92
22389;BME280;11362;48.102;11.620;2022-11-02T06:17:19;95977.50;;;23.20;46.47
22389;BME280;11362;48.102;11.620;2022-11-02T06:19:44;95971.94;;;23.23;47.28
22389;BME280;11362;48.102;11.620;2022-11-02T06:22:10;95973.16;;;23.22;46.44
22389;BME280;11362;48.102;11.620;2022-11-02T06:24:35;95981.06;;;23.24;47.16
22389;BME280;11362;48.102;11.620;2022-11-02T06:27:00;95975.53;;;23.24;47.05
22389;BME280;11362;48.102;11.620;2022-11-02T06:29:26;95976.34;;;23.24;47.55
22389;BME280;11362;48.102;11.620;2022-11-02T06:31:51;95976.34;;;23.24;47.65
22389;BME280;11362;48.102;11.620;2022-11-02T06:34:17;95983.47;;;23.25;47.88
22389;BME280;11362;48.102;11.620;2022-11-02T06:36:42;95984.66;;;23.24;46.68
22389;BME280;11362;48.102;11.620;2022-11-02T06:39:07;95998.09;;;23.26;47.41
22389;BME280;11362;48.102;11.620;2022-11-02T06:41:32;95998.50;;;23.28;47.54
22389;BME280;11362;48.102;11.620;2022-11-02T06:43:58;95996.13;;;23.30;47.46
22389;BME280;11362;48.102;11.620;2022-11-02T06:46:23;96009.59;;;23.31;47.46
22389;BME280;11362;48.102;11.620;2022-11-02T06:48:48;95996.91;;;23.30;46.55
22389;BME280;11362;48.102;11.620;2022-11-02T06:51:14;96012.38;;;23.31;47.17
22389;BME280;11362;48.102;11.620;2022-11-02T06:53:39;96004.44;;;23.30;46.62
22389;BME280;11362;48.102;11.620;2022-11-02T06:56:05;96011.56;;;23.31;47.46
22389;BME280;11362;48.102;11.620;2022-11-02T06:58:30;96010.75;;;23.30;47.66
22389;BME280;11362;48.102;11.620;2022-11-02T07:01:00;96019.88;;;23.31;47.39
22389;BME280;11362;48.102;11.620;2022-11-02T07:03:27;96029.00;;;23.31;47.60
22389;BME280;11362;48.102;11.620;2022-11-02T07:05:53;96037.31;;;23.31;47.75
22389;BME280;11362;48.102;11.620;2022-11-02T07:08:19;96028.56;;;23.33;47.59
22389;BME280;11362;48.102;11.620;2022-11-02T07:10:45;96028.56;;;23.33;47.13
22389;BME280;11362;48.102;11.620;2022-11-02T07:13:10;96027.00;;;23.32;46.49
22389;BME280;11362;48.102;11.620;2022-11-02T07:15:36;96036.91;;;23.33;46.28
22389;BME280;11362;48.102;11.620;2022-11-02T07:18:01;96032.94;;;23.33;45.69
22389;BME280;11362;48.102;11.620;2022-11-02T07:20:27;96032.16;;;23.37;46.32
22389;BME280;11362;48.102;11.620;2022-11-02T07:22:57;96023.03;;;23.39;46.54
22389;BME280;11362;48.102;11.620;2022-11-02T07:25:24;96025.03;;;23.42;46.75
22389;BME280;11362;48.102;11.620;2022-11-02T07:27:49;96030.56;;;23.42;46.84
22389;BME280;11362;48.102;11.620;2022-11-02T07:30:15;96027.78;;;23.42;46.36
22389;BME280;11362;48.102;11.620;2022-11-02T07:32:42;96042.06;;;23.38;46.58
22389;BME280;11362;48.102;11.620;2022-11-02T07:35:09;96025.03;;;23.42;46.60
22389;BME280;11362;48.102;11.620;2022-11-02T07:37:34;96022.63;;;23.44;46.21
22389;BME280;11362;48.102;11.620;2022-11-02T07:40:00;96028.56;;;23.53;45.58
22389;BME280;11362;48.102;11.620;2022-11-02T07:42:25;96036.09;;;23.53;45.82
22389;BME280;11362;48.102;11.620;2022-11-02T07:44:51;96039.25;;;23.51;44.66
22389;BME280;11362;48.102;11.620;2022-11-02T07:47:16;96023.03;;;23.50;45.01
22389;BME280;11362;48.102;11.620;2022-11-02T07:49:41;96025.78;;;23.50;44.17
22389;BME280;11362;48.102;11.620;2022-11-02T07:52:06;96028.97;;;23.48;44.17
22389;BME280;11362;48.102;11.620;2022-11-02T07:54:32;96023.03;;;23.46;44.37
22389;BME280;11362;48.102;11.620;2022-11-02T07:56:57;96023.81;;;23.50;44.50
22389;BME280;11362;48.102;11.620;2022-11-02T07:59:22;96011.16;;;23.53;44.88
22389;BME280;11362;48.102;11.620;2022-11-02T08:01:48;96018.66;;;23.49;45.10
22389;BME280;11362;48.102;11.620;2022-11-02T08:04:13;96026.22;;;23.48;45.11
22389;BME280;11362;48.102;11.620;2022-11-02T08:06:38;96033.34;;;23.42;44.60
22389;BME280;11362;48.102;11.620;2022-11-02T08:09:03;96033.34;;;23.39;44.72
22389;BME280;11362;48.102;11.620;2022-11-02T08:11:29;96034.53;;;23.38;45.27
22389;BME280;11362;48.102;11.620;2022-11-02T08:13:54;96034.53;;;23.38;45.25
22389;BME280;11362;48.102;11.620;2022-11-02T08:16:19;96041.25;;;23.37;45.16
22389;BME280;11362;48.102;11.620;2022-11-02T08:18:44;96033.34;;;23.36;45.00
22389;BME280;11362;48.102;11.620;2022-11-02T08:21:10;96038.88;;;23.36;45.22
22389;BME280;11362;48.102;11.620;2022-11-02T08:23:35;96040.09;;;23.35;45.23
22389;BME280;11362;48.102;11.620;2022-11-02T08:26:00;96037.31;;;23.35;45.29
22389;BME280;11362;48.102;11.620;2022-11-02T08:28:28;96041.66;;;23.36;45.36
22389;BME280;11362;48.102;11.620;2022-11-02T08:30:54;96044.44;;;23.36;45.20
22389;BME280;11362;48.102;11.620;2022-11-02T08:33:20;96044.44;;;23.36;45.40
22389;BME280;11362;48.102;11.620;2022-11-02T08:35:46;96045.63;;;23.35;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T08:38:12;96041.25;;;23.37;45.32
22389;BME280;11362;48.102;11.620;2022-11-02T08:40:38;96030.97;;;23.38;45.49
22389;BME280;11362;48.102;11.620;2022-11-02T08:43:08;96032.53;;;23.38;45.22
22389;BME280;11362;48.102;11.620;2022-11-02T08:45:36;96026.59;;;23.50;44.82
22389;BME280;11362;48.102;11.620;2022-11-02T08:48:01;96031.72;;;23.55;45.29
22389;BME280;11362;48.102;11.620;2022-11-02T08:50:27;96022.63;;;23.58;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T08:52:52;96035.66;;;23.61;45.80
22389;BME280;11362;48.102;11.620;2022-11-02T08:55:18;96034.47;;;23.62;45.74
22389;BME280;11362;48.102;11.620;2022-11-02T08:57:48;96037.69;;;23.57;45.84
22389;BME280;11362;48.102;11.620;2022-11-02T09:00:14;96038.06;;;23.52;46.34
22389;BME280;11362;48.102;11.620;2022-11-02T09:02:41;96042.84;;;23.48;46.50
22389;BME280;11362;48.102;11.620;2022-11-02T09:05:07;96046.78;;;23.47;46.57
22389;BME280;11362;48.102;11.620;2022-11-02T09:07:32;96046.00;;;23.47;46.56
22389;BME280;11362;48.102;11.620;2022-11-02T09:09:57;96045.19;;;23.46;46.59
22389;BME280;11362;48.102;11.620;2022-11-02T09:12:23;96051.56;;;23.50;46.13
22389;BME280;11362;48.102;11.620;2022-11-02T09:14:48;96049.56;;;23.51;45.97
22389;BME280;11362;48.102;11.620;2022-11-02T09:17:13;96049.97;;;23.60;45.75
22389;BME280;11362;48.102;11.620;2022-11-02T09:19:39;96047.19;;;23.56;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T09:22:05;96053.50;;;23.53;45.91
22389;BME280;11362;48.102;11.620;2022-11-02T09:24:30;96043.22;;;23.57;45.40
22389;BME280;11362;48.102;11.620;2022-11-02T09:26:55;96049.97;;;23.56;45.71
22389;BME280;11362;48.102;11.620;2022-11-02T09:29:21;96053.13;;;23.51;45.92
22389;BME280;11362;48.102;11.620;2022-11-02T09:31:46;96051.56;;;23.50;46.07
22389;BME280;11362;48.102;11.620;2022-11-02T09:34:11;96056.28;;;23.50;46.60
22389;BME280;11362;48.102;11.620;2022-11-02T09:36:36;96051.56;;;23.54;46.32
22389;BME280;11362;48.102;11.620;2022-11-02T09:39:02;96061.84;;;23.53;46.57
22389;BME280;11362;48.102;11.620;2022-11-02T09:41:44;96065.41;;;23.50;46.51
22389;BME280;11362;48.102;11.620;2022-11-02T09:47:20;96060.66;;;23.47;46.35
22389;BME280;11362;48.102;11.620;2022-11-02T09:49:46;96068.19;;;23.47;45.85
22389;BME280;11362;48.102;11.620;2022-11-02T09:52:18;96060.25;;;23.45;45.74
22389;BME280;11362;48.102;11.620;2022-11-02T09:54:51;96068.56;;;23.45;45.23
22389;BME280;11362;48.102;11.620;2022-11-02T09:57:29;96070.97;;;23.43;45.10
22389;BME280;11362;48.102;11.620;2022-11-02T09:59:55;96066.63;;;23.42;45.46
22389;BME280;11362;48.102;11.620;2022-11-02T10:05:01;96071.34;;;23.42;45.17
22389;BME280;11362;48.102;11.620;2022-11-02T10:07:53;96069.78;;;23.41;45.30
22389;BME280;11362;48.102;11.620;2022-11-02T10:10:32;96076.91;;;23.42;45.34
22389;BME280;11362;48.102;11.620;2022-11-02T10:13:13;96070.56;;;23.42;45.17
22389;BME280;11362;48.102;11.620;2022-11-02T10:16:03;96074.13;;;23.42;45.38
22389;BME280;11362;48.102;11.620;2022-11-02T10:18:32;96074.13;;;23.42;45.42
22389;BME280;11362;48.102;11.620;2022-11-02T10:21:01;96085.59;;;23.44;45.22
22389;BME280;11362;48.102;11.620;2022-11-02T10:23:35;96079.28;;;23.43;45.41
22389;BME280;11362;48.102;11.620;2022-11-02T10:26:02;96072.16;;;23.42;45.54
22389;BME280;11362;48.102;11.620;2022-11-02T10:28:31;96074.94;;;23.42;45.30
22389;BME280;11362;48.102;11.620;2022-11-02T10:31:00;96076.91;;;23.42;45.31
22389;BME280;11362;48.102;11.620;2022-11-02T10:33:27;96079.69;;;23.42;45.20
22389;BME280;11362;48.102;11.620;2022-11-02T10:44:37;96076.13;;;23.42;45.17
22389;BME280;11362;48.102;11.620;2022-11-02T10:47:26;96080.88;;;23.41;45.34
22389;BME280;11362;48.102;11.620;2022-11-02T10:52:47;96079.28;;;23.40;45.41
22389;BME280;11362;48.102;11.620;2022-11-02T10:55:20;96078.91;;;23.42;45.30
22389;BME280;11362;48.102;11.620;2022-11-02T10:57:49;96068.97;;;23.40;45.38
22389;BME280;11362;48.102;11.620;2022-11-02T11:00:32;96069.78;;;23.41;45.05
22389;BME280;11362;48.102;11.620;2022-11-02T11:03:17;96080.06;;;23.40;44.94
22389;BME280;11362;48.102;11.620;2022-11-02T11:08:40;96069.78;;;23.41;45.40
22389;BME280;11362;48.102;11.620;2022-11-02T11:11:17;96047.59;;;23.41;45.31
22389;BME280;11362;48.102;11.620;2022-11-02T11:13:51;96047.59;;;23.41;45.01
22389;BME280;11362;48.102;11.620;2022-11-02T11:16:18;96055.09;;;23.40;44.87
22389;BME280;11362;48.102;11.620;2022-11-02T11:18:50;96064.22;;;23.41;45.24
22389;BME280;11362;48.102;11.620;2022-11-02T11:21:15;96070.56;;;23.42;45.30
22389;BME280;11362;48.102;11.620;2022-11-02T11:23:40;96068.19;;;23.43;45.39
22389;BME280;11362;48.102;11.620;2022-11-02T11:26:24;96062.66;;;23.43;45.20
22389;BME280;11362;48.102;11.620;2022-11-02T11:28:54;96062.66;;;23.43;45.47
22389;BME280;11362;48.102;11.620;2022-11-02T11:31:20;96057.88;;;23.44;45.21
22389;BME280;11362;48.102;11.620;2022-11-02T11:36:27;96051.56;;;23.43;45.20
22389;BME280;11362;48.102;11.620;2022-11-02T11:38:57;96057.88;;;23.44;45.03
22389;BME280;11362;48.102;11.620;2022-11-02T11:41:23;96055.09;;;23.44;45.37
22389;BME280;11362;48.102;11.620;2022-11-02T11:43:50;96063.41;;;23.44;45.12
22389;BME280;11362;48.102;11.620;2022-11-02T11:46:16;96063.03;;;23.42;45.15
22389;BME280;11362;48.102;11.620;2022-11-02T11:51:30;96053.94;;;23.42;45.03
22389;BME280;11362;48.102;11.620;2022-11-02T11:56:41;96057.09;;;23.43;45.41
22389;BME280;11362;48.102;11.620;2022-11-02T11:59:18;96057.09;;;23.43;45.66
22389;BME280;11362;48.102;11.620;2022-11-02T12:01:44;96054.72;;;23.42;45.21
22389;BME280;11362;48.102;11.620;2022-11-02T12:04:09;96053.94;;;23.42;45.05
22389;BME280;11362;48.102;11.620;2022-11-02T12:06:49;96057.88;;;23.40;45.13
22389;BME280;11362;48.102;11.620;2022-11-02T12:09:42;96057.88;;;23.40;45.16
22389;BME280;11362;48.102;11.620;2022-11-02T12:12:24;96060.66;;;23.40;45.05
22389;BME280;11362;48.102;11.620;2022-11-02T12:26:07;96053.94;;;23.42;44.97
22389;BME280;11362;48.102;11.620;2022-11-02T12:37:56;96046.00;;;23.40;44.92
22389;BME280;11362;48.102;11.620;2022-11-02T12:46:04;96036.50;;;23.41;46.04
22389;BME280;11362;48.102;11.620;2022-11-02T12:51:25;96010.34;;;23.38;45.11
22389;BME280;11362;48.102;11.620;2022-11-02T12:53:56;96004.81;;;23.38;45.85
22389;BME280;11362;48.102;11.620;2022-11-02T12:56:26;96006.00;;;23.38;44.66
22389;BME280;11362;48.102;11.620;2022-11-02T12:58:55;96019.88;;;23.38;45.06
22389;BME280;11362;48.102;11.620;2022-11-02T13:01:24;96026.22;;;23.38;44.92
22389;BME280;11362;48.102;11.620;2022-11-02T13:06:47;96015.91;;;23.38;45.25
22389;BME280;11362;48.102;11.620;2022-11-02T13:09:32;96008.38;;;23.39;45.29
22389;BME280;11362;48.102;11.620;2022-11-02T13:12:09;96010.34;;;23.38;44.98
22389;BME280;11362;48.102;11.620;2022-11-02T13:14:41;96004.81;;;23.38;45.00
22389;BME280;11362;48.102;11.620;2022-11-02T13:17:20;95999.25;;;23.42;45.39
22389;BME280;11362;48.102;11.620;2022-11-02T13:19:52;96005.63;;;23.42;44.92
22389;BME280;11362;48.102;11.620;2022-11-02T13:22:20;96000.06;;;23.42;44.71
22389;BME280;11362;48.102;11.620;2022-11-02T13:24:51;96009.59;;;23.42;44.71
22389;BME280;11362;48.102;11.620;2022-11-02T13:27:28;96010.34;;;23.42;44.62
22389;BME280;11362;48.102;11.620;2022-11-02T13:29:58;96011.16;;;23.42;44.74
22389;BME280;11362;48.102;11.620;2022-11-02T13:32:35;96011.94;;;23.43;45.20
22389;BME280;11362;48.102;11.620;2022-11-02T13:35:06;96005.63;;;23.42;45.10
22389;BME280;11362;48.102;11.620;2022-11-02T13:37:40;96011.16;;;23.42;44.84
22389;BME280;11362;48.102;11.620;2022-11-02T13:40:15;96005.19;;;23.40;44.84
22389;BME280;11362;48.102;11.620;2022-11-02T13:48:49;95993.72;;;23.38;44.80
22389;BME280;11362;48.102;11.620;2022-11-02T13:54:01;96004.03;;;23.38;44.64
22389;BME280;11362;48.102;11.620;2022-11-02T13:56:28;95994.13;;;23.37;44.58
22389;BME280;11362;48.102;11.620;2022-11-02T13:58:57;95997.69;;;23.38;44.61
22389;BME280;11362;48.102;11.620;2022-11-02T14:01:24;96002.44;;;23.37;44.88
22389;BME280;11362;48.102;11.620;2022-11-02T14:03:54;96002.44;;;23.37;44.73
22389;BME280;11362;48.102;11.620;2022-11-02T14:06:20;95996.09;;;23.37;44.95
22389;BME280;11362;48.102;11.620;2022-11-02T14:08:55;96004.44;;;23.37;44.70
22389;BME280;11362;48.102;11.620;2022-11-02T14:27:02;96000.84;;;23.36;44.43
22389;BME280;11362;48.102;11.620;2022-11-02T14:43:22;95992.94;;;23.35;44.65
22389;BME280;11362;48.102;11.620;2022-11-02T14:48:30;95982.25;;;23.33;44.46
22389;BME280;11362;48.102;11.620;2022-11-02T14:51:05;95983.03;;;23.33;44.31
22389;BME280;11362;48.102;11.620;2022-11-02T14:53:36;95985.81;;;23.33;44.45
22389;BME280;11362;48.102;11.620;2022-11-02T14:56:02;95987.00;;;23.33;44.43
22389;BME280;11362;48.102;11.620;2022-11-02T14:58:50;95978.69;;;23.33;44.57