sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72674;SDS011;60752;53.962;9.614;2023-09-18T00:01:15;10.73;;;4.83;;
72674;SDS011;60752;53.962;9.614;2023-09-18T00:31:18;8.30;;;5.00;;
72674;SDS011;60752;53.962;9.614;2023-09-18T01:01:20;7.70;;;4.70;;
72674;SDS011;60752;53.962;9.614;2023-09-18T01:31:21;10.77;;;4.90;;
72674;SDS011;60752;53.962;9.614;2023-09-18T02:01:23;7.57;;;4.83;;
72674;SDS011;60752;53.962;9.614;2023-09-18T02:31:25;6.93;;;4.20;;
72674;SDS011;60752;53.962;9.614;2023-09-18T03:01:26;8.27;;;4.90;;
72674;SDS011;60752;53.962;9.614;2023-09-18T03:31:28;8.50;;;5.30;;
72674;SDS011;60752;53.962;9.614;2023-09-18T04:01:29;8.43;;;5.27;;
72674;SDS011;60752;53.962;9.614;2023-09-18T04:31:31;9.57;;;5.10;;
72674;SDS011;60752;53.962;9.614;2023-09-18T05:01:33;8.23;;;5.20;;
72674;SDS011;60752;53.962;9.614;2023-09-18T05:31:35;7.43;;;5.00;;
72674;SDS011;60752;53.962;9.614;2023-09-18T06:01:36;9.05;;;5.38;;
72674;SDS011;60752;53.962;9.614;2023-09-18T06:31:38;8.83;;;5.07;;
72674;SDS011;60752;53.962;9.614;2023-09-18T07:01:39;9.03;;;5.17;;
72674;SDS011;60752;53.962;9.614;2023-09-18T07:31:41;9.17;;;5.27;;
72674;SDS011;60752;53.962;9.614;2023-09-18T08:01:43;8.20;;;4.67;;
72674;SDS011;60752;53.962;9.614;2023-09-18T08:31:45;8.55;;;4.93;;
72674;SDS011;60752;53.962;9.614;2023-09-18T09:01:46;8.23;;;4.73;;
72674;SDS011;60752;53.962;9.614;2023-09-18T09:31:48;8.47;;;5.10;;
72674;SDS011;60752;53.962;9.614;2023-09-18T10:01:50;9.13;;;5.40;;
72674;SDS011;60752;53.962;9.614;2023-09-18T10:31:52;10.87;;;5.13;;
72674;SDS011;60752;53.962;9.614;2023-09-18T11:01:54;6.28;;;3.78;;
72674;SDS011;60752;53.962;9.614;2023-09-18T11:31:56;8.40;;;3.97;;
72674;SDS011;60752;53.962;9.614;2023-09-18T12:01:57;9.97;;;4.47;;
72674;SDS011;60752;53.962;9.614;2023-09-18T12:31:59;8.63;;;4.10;;
72674;SDS011;60752;53.962;9.614;2023-09-18T13:02:01;9.30;;;3.87;;
72674;SDS011;60752;53.962;9.614;2023-09-18T13:32:02;10.18;;;4.22;;
72674;SDS011;60752;53.962;9.614;2023-09-18T14:02:04;8.80;;;3.87;;
72674;SDS011;60752;53.962;9.614;2023-09-18T14:32:07;7.27;;;3.70;;
72674;SDS011;60752;53.962;9.614;2023-09-18T15:02:08;5.43;;;3.03;;
72674;SDS011;60752;53.962;9.614;2023-09-18T15:32:10;6.90;;;3.17;;
72674;SDS011;60752;53.962;9.614;2023-09-18T16:02:11;6.35;;;3.10;;
72674;SDS011;60752;53.962;9.614;2023-09-18T16:32:13;9.67;;;3.93;;
72674;SDS011;60752;53.962;9.614;2023-09-18T17:02:15;6.00;;;3.30;;
72674;SDS011;60752;53.962;9.614;2023-09-18T17:32:16;6.73;;;3.00;;
72674;SDS011;60752;53.962;9.614;2023-09-18T18:02:18;5.63;;;2.90;;
72674;SDS011;60752;53.962;9.614;2023-09-18T18:32:19;8.52;;;2.80;;
72674;SDS011;60752;53.962;9.614;2023-09-18T19:02:21;7.23;;;2.33;;
72674;SDS011;60752;53.962;9.614;2023-09-18T19:32:23;7.77;;;2.60;;
72674;SDS011;60752;53.962;9.614;2023-09-18T20:02:24;6.60;;;2.67;;
72674;SDS011;60752;53.962;9.614;2023-09-18T20:32:26;4.90;;;2.50;;
72674;SDS011;60752;53.962;9.614;2023-09-18T21:02:28;4.00;;;1.42;;
72674;SDS011;60752;53.962;9.614;2023-09-18T21:32:29;2.87;;;1.30;;
72674;SDS011;60752;53.962;9.614;2023-09-18T22:02:31;3.60;;;1.07;;
72674;SDS011;60752;53.962;9.614;2023-09-18T22:32:33;4.50;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-09-18T23:02:35;3.80;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-09-18T23:32:37;4.03;;;1.38;;
