sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38428;DHT22;24211;49.980;19.776;2024-03-02T00:01:44;8.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:04:11;8.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:06:39;8.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:09:09;8.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:11:39;8.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:14:07;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:16:35;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:19:05;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:21:34;8.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:24:21;8.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:27:08;8.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:29:41;8.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:32:16;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:34:47;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:37:14;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:39:41;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:42:10;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:44:56;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:47:23;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:49:50;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:52:24;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:54:57;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:57:25;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T00:59:55;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:02:24;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:04:58;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:07:29;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:10:12;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:13:02;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:15:33;7.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:18:01;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:20:35;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:23:30;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:25:57;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:28:51;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:31:27;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:33:54;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:36:21;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:38:51;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:41:59;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:44:37;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:47:04;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:49:32;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:52:01;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:54:29;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:56:56;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T01:59:23;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:01:51;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:04:18;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:06:48;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:09:16;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:11:45;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:14:12;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:16:40;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:19:07;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:21:35;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:24:03;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:26:30;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:28:58;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:31:25;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:33:53;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:36:20;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:38:48;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:41:16;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:43:43;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:46:12;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:48:39;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:51:06;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:53:33;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:56:03;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T02:58:31;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:00:59;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:03:26;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:05:54;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:08:21;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:10:50;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:13:17;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:15:45;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:18:12;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:20:39;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:23:07;7.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:25:34;7.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:28:01;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:30:29;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:32:56;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:35:23;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:37:51;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:40:18;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:42:51;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:45:19;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:47:48;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:50:17;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:52:45;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:55:12;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T03:58:01;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:00:28;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:02:57;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:05:24;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:07:51;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:10:19;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:12:49;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:15:17;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:17:46;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:20:13;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:22:41;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:25:08;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:27:41;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:30:09;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:32:49;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:35:26;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:37:53;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:40:21;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:42:48;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:45:20;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:47:51;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:50:18;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:52:46;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:55:14;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T04:58:00;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:00:28;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:03:02;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:05:30;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:07:57;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:10:24;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:12:51;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:15:44;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:18:39;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:21:07;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:23:35;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:26:09;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:28:39;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:31:09;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:33:40;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:36:08;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:38:37;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:41:05;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:43:32;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:46:03;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:48:39;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:51:10;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:53:37;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:56:10;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T05:58:41;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:01:27;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:03:58;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:06:26;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:08:53;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:11:21;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:13:48;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:16:15;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:18:42;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:21:28;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:24:05;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:26:33;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:29:01;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:31:30;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:37:24;6.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:39:52;5.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:42:19;5.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:44:47;6.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:47:14;6.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:49:43;6.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:52:10;6.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:55:03;6.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T06:57:55;6.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:00:47;6.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:03:22;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:05:50;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:08:19;6.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:10:48;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:13:26;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:15:56;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:19:03;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:21:31;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:24:03;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:26:32;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:29:35;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:32:03;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:34:31;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:37:02;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:39:55;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:42:22;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:45:04;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:47:38;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:50:11;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:52:39;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:55:32;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T07:58:02;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:01:07;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:03:37;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:06:08;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:08:55;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:11:26;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:14:05;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:16:35;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:19:02;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:21:33;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:24:10;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:26:38;7.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:29:05;7.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:31:32;7.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:33:59;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:36:27;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:38:54;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:41:22;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:43:49;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:46:16;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:48:45;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:51:43;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:54:27;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:57:05;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T08:59:33;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:02:00;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:04:29;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:07:01;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:09:29;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:11:58;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:14:26;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:16:54;8.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:19:22;8.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:21:49;8.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:24:17;8.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:26:44;8.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:29:12;8.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:31:40;8.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:34:08;8.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:36:48;8.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:39:18;8.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:42:00;8.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:44:29;8.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:46:56;8.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:49:34;8.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:52:07;8.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:54:47;8.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:57:15;9.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T09:59:42;9.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:02:10;9.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:05:05;9.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:07:33;9.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:10:13;9.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:12:43;9.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:15:11;9.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:17:41;9.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:20:27;9.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:23:24;9.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:25:52;9.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:28:25;9.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:30:55;9.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:33:25;9.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:36:15;9.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:38:42;9.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:41:10;9.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:43:38;9.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:46:06;9.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:49:05;9.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:52:01;9.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:54:29;9.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T10:57:26;9.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:00:02;9.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:02:38;9.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:06:03;9.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:08:37;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:11:14;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:13:49;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:16:44;10.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:19:32;10.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:22:04;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:24:52;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:28:02;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:33:05;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:35:42;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:45:31;11.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:48:46;11.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:51:14;11.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:53:41;11.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:56:11;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T11:58:39;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:01:14;11.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:03:48;11.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:06:16;11.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:12:12;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:14:52;12.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:17:34;12.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:20:01;12.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:22:32;12.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:25:39;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:28:11;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:30:39;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:33:07;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:35:41;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:38:11;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:40:39;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:43:06;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:45:35;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:48:04;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:50:33;12.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:53:01;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:55:29;12.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T12:58:22;12.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:01:38;12.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:04:05;12.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:07:39;12.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:10:12;12.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:12:40;13.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:15:08;13.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:17:59;13.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:20:31;13.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:26:42;13.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:29:28;13.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:32:15;13.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:34:59;13.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:37:27;13.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:40:01;13.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:43:37;13.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:46:06;13.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:48:33;13.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:51:01;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:53:43;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:56:11;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T13:58:38;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:01:06;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:03:33;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:06:26;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:08:53;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:11:21;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:13:48;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:16:21;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:18:48;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:27:04;14.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:29:56;14.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:32:23;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:34:50;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:37:22;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:39:49;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:49:35;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T14:59:58;14.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:02:26;14.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:04:55;14.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:07:23;14.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:10:04;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:12:32;14.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:15:01;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:17:28;14.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:19:57;14.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:22:31;14.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:24:59;14.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:27:42;14.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:30:10;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:32:38;14.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:35:06;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:37:34;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:40:18;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:42:45;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:45:13;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:47:50;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:53:20;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:55:59;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T15:58:26;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:01:38;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:04:07;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:06:34;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:09:02;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:11:32;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:14:13;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:17:28;13.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:20:28;13.80;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:22:56;13.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:25:23;13.70;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:27:53;13.60;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:30:25;13.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:32:53;13.50;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:35:45;13.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:38:19;13.40;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:40:46;13.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:43:24;13.30;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:49:57;13.20;99.90
38428;DHT22;24211;49.980;19.776;2024-03-02T16:52:38;13.10;99.90