sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33673;DHT22;20011;51.510;9.942;2023-07-29T00:02:02;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:04:29;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:06:56;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:09:23;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:11:50;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:14:17;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:16:44;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:19:11;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:21:38;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:24:05;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:26:32;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:28:59;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:31:27;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:33:54;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:36:21;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:38:48;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:41:15;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:43:42;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:46:09;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:48:39;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:51:06;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:53:34;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:56:01;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T00:58:28;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:00:55;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:03:22;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:06:20;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:08:58;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:14:26;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:17:03;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:19:43;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:22:16;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:24:43;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:27:10;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:29:37;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:32:10;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:34:48;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:37:21;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:39:54;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:42:24;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:44:54;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:47:21;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:49:49;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:52:16;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:54:43;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:57:10;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T01:59:38;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:02:05;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:04:32;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:06:59;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:09:25;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:11:52;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:14:19;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:16:46;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:19:13;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:21:40;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:24:07;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:26:34;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:29:02;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:31:29;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:33:56;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:36:23;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:38:50;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:41:17;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:43:48;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:46:15;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:48:44;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:51:11;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:53:38;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:56:05;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T02:58:33;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:01:06;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:03:33;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:06:09;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:08:36;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:11:12;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:13:39;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:16:12;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:18:44;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:21:11;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:23:38;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:26:05;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:28:42;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:31:10;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:33:37;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:36:05;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:38:32;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:41:02;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:43:30;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:46:00;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:48:27;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:50:54;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:53:22;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:55:49;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T03:58:16;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:00:43;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:03:10;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:05:37;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:08:04;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:10:31;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:12:59;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:15:26;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:17:52;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:20:19;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:22:46;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:25:13;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:27:40;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:30:07;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:32:34;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:35:02;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:37:29;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:39:56;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:42:22;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:44:49;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:47:16;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:49:43;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:52:10;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:54:37;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:57:04;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T04:59:31;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:01:58;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:04:25;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:06:52;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:09:19;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:11:48;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:14:17;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:16:45;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:19:12;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:21:39;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:24:06;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:26:33;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:29:01;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:31:29;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:33:56;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:36:23;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:38:51;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:41:18;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:43:45;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:46:13;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:48:40;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:51:08;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:53:35;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:56:02;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T05:58:29;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:00:58;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:03:25;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:05:53;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:08:21;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:10:48;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:13:14;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:15:42;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:18:10;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:20:37;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:23:05;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:25:32;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:27:59;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:30:26;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:32:53;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:35:21;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:37:48;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:40:15;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:42:42;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:45:09;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:47:37;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:50:04;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:52:31;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:54:58;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:57:25;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T06:59:52;19.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:02:19;19.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:04:45;19.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:07:12;19.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:09:39;19.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:12:07;19.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:14:34;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:17:01;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:19:28;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:21:55;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:24:22;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:26:49;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:29:16;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:31:52;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:34:20;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:36:48;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:39:15;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:41:42;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:44:09;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:46:37;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:49:05;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:51:32;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:53:59;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:56:25;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T07:58:52;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:01:19;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:03:46;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:06:13;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:08:40;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:11:08;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:13:35;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:16:02;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:18:29;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:20:57;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:23:28;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:25:56;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:28:28;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:30:56;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:33:23;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:35:50;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:38:17;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:40:58;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:43:29;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:45:59;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:48:39;20.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:51:08;20.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:53:36;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:56:04;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T08:58:32;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:01:00;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:03:27;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:05:55;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:08:25;20.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:10:54;20.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:13:22;20.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:15:49;20.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:18:18;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:20:46;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:23:14;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:25:42;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:28:14;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:30:43;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:33:10;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:35:37;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:38:05;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:40:37;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:43:05;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:45:37;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:48:04;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:50:36;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:53:03;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:55:32;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T09:58:00;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:00:30;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:02:58;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:05:27;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:07:55;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:10:22;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:12:50;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:15:17;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:17:46;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:20:16;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:22:46;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:25:17;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:28:06;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:30:33;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:33:04;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:35:33;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:38:02;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:41:03;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:45:59;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:48:43;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:51:31;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:54:12;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T10:56:46;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:17:42;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:20:10;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:22:37;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:25:06;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:27:33;21.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:30:03;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:32:32;21.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:35:18;21.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:37:47;21.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:40:19;21.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:42:48;21.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:45:17;21.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:47:45;21.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:50:13;21.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:52:42;21.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:55:10;21.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T11:57:39;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:00:08;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:02:39;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:05:07;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:07:35;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:10:03;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:12:30;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:14:57;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:17:24;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:19:54;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:22:21;21.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:24:51;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:27:21;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:29:48;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:32:17;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:34:44;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:37:11;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:39:41;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:42:09;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:44:37;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:47:06;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:49:33;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:52:00;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:54:27;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:56:54;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T12:59:21;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:01:48;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:04:15;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:06:42;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:09:09;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:11:35;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:14:02;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:16:29;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:18:57;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:21:24;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:23:51;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:26:18;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:28:45;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:31:12;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:33:40;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:36:07;22.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:38:35;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:41:02;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:43:29;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:45:56;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:48:23;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:50:50;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:53:17;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:55:45;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T13:58:12;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:00:39;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:03:06;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:05:33;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:07:59;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:10:26;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:12:53;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:15:21;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:17:48;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:20:15;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:22:42;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:25:09;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:27:35;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:30:03;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:32:30;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:34:57;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:37:24;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:39:51;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:42:20;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:44:47;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:47:14;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:49:41;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:52:08;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:54:35;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:57:02;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T14:59:29;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:01:57;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:04:24;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:06:51;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:09:18;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:11:44;22.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:14:11;22.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:16:38;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:19:06;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:21:33;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:24:00;22.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:26:28;22.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:28:55;22.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:31:22;22.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:33:49;22.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:36:16;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:38:43;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:41:10;22.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:43:37;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:46:04;21.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:48:31;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:50:59;21.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:53:26;21.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:55:53;21.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T15:58:20;21.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-29T16:00:47;21.60;99.90