sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64623;SDS011;51031;50.912;9.242;2022-09-03T00:00:22;599.55;;;434.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:00:39;684.33;;;522.92;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:01:05;723.28;;;559.20;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:01:26;760.95;;;595.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:01:47;808.53;;;638.28;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:02:06;783.45;;;617.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:02:27;821.72;;;644.25;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:02:52;822.47;;;644.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:03:16;876.88;;;678.47;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:03:38;773.67;;;601.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:04:01;427.58;;;322.23;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:04:24;17.60;;;11.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:04:50;7.10;;;3.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:05:15;19.73;;;10.88;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:05:36;21.75;;;12.23;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:05:55;8.60;;;3.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:06:22;7.57;;;3.33;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:06:44;6.05;;;2.65;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:07:07;6.78;;;2.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:07:29;64.53;;;43.45;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:07:54;16.08;;;9.57;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:08:16;18.45;;;10.93;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:08:41;7.57;;;3.17;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:09:02;6.57;;;2.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:09:22;193.00;;;130.00;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:09:42;144.93;;;95.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:10:02;9.75;;;5.32;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:10:24;7.70;;;3.35;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:10:45;30.25;;;17.42;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:11:09;32.40;;;19.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:11:28;48.47;;;30.27;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:11:49;35.70;;;22.00;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:12:10;5.63;;;2.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:12:31;4.32;;;2.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:12:51;4.25;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:13:15;3.60;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:13:35;3.20;;;1.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:13:54;2.70;;;1.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:14:18;4.03;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:14:38;4.22;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:14:58;3.83;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:15:17;5.10;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:15:35;4.25;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:15:54;4.47;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:16:12;4.10;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:16:33;4.38;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:16:56;4.13;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:17:18;3.60;;;1.67;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:17:38;3.70;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:17:58;4.18;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:18:17;4.85;;;1.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:18:40;4.10;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:19:00;3.63;;;1.63;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:19:20;3.90;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:19:44;4.95;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:20:10;4.90;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:20:30;4.38;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:20:53;3.80;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:21:14;4.20;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:21:36;5.65;;;1.75;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:21:54;4.43;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:22:15;3.42;;;1.55;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:22:36;4.50;;;2.00;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:22:56;5.28;;;2.17;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:23:17;5.15;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:23:37;4.38;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:23:55;3.75;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:24:15;4.05;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:24:35;4.45;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:24:53;5.45;;;1.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:25:16;4.82;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:25:37;4.88;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:25:57;4.35;;;1.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:26:32;3.55;;;1.55;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:26:51;3.88;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:27:10;4.22;;;1.73;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:27:31;4.72;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:27:52;3.83;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:28:10;4.15;;;1.75;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:28:32;4.22;;;1.63;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:28:55;3.83;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:29:14;4.03;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:29:34;5.53;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:29:53;4.28;;;1.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:30:14;3.60;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:30:31;4.03;;;1.73;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:30:55;6.85;;;3.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:31:21;6.60;;;2.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:31:42;7.05;;;2.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:32:03;38.55;;;22.95;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:32:24;74.65;;;46.58;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:32:44;50.42;;;31.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:33:04;8.65;;;4.53;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:33:26;9.05;;;4.85;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:33:46;5.00;;;2.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:34:05;4.38;;;2.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:34:28;5.45;;;2.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:34:47;4.57;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:35:08;4.10;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:35:29;3.65;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:35:51;4.60;;;1.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:36:14;4.40;;;1.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:36:35;4.35;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:36:56;2.75;;;1.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:37:12;2.85;;;1.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:37:28;3.30;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:37:44;3.15;;;1.52;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:38:00;3.72;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:38:17;9.93;;;4.32;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:38:32;9.95;;;4.63;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:38:48;6.25;;;2.25;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:39:04;6.47;;;2.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:39:22;5.03;;;1.95;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:39:39;4.43;;;1.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:39:56;5.03;;;1.75;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:40:16;4.97;;;1.55;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:40:48;4.88;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:41:19;3.72;;;1.63;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:41:54;4.30;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:42:27;3.45;;;1.45;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:42:54;3.40;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:43:19;4.50;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:43:51;5.55;;;2.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:44:33;4.75;;;2.20;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:45:02;4.82;;;1.88;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:45:37;6.22;;;2.85;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:46:02;5.00;;;2.42;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:46:25;5.07;;;2.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:46:52;13.70;;;7.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:47:14;6.05;;;2.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:47:39;6.40;;;2.38;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:48:05;4.32;;;1.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:48:30;3.33;;;1.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:48:55;2.58;;;1.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:49:32;4.38;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:49:57;4.20;;;1.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:50:25;3.38;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:50:53;3.83;;;1.60;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:51:20;3.88;;;1.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:51:44;472.95;;;361.45;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:52:09;413.77;;;295.73;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:52:37;328.25;;;226.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:53:04;53.53;;;34.83;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:53:27;38.67;;;25.00;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:53:50;155.85;;;103.93;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:54:13;389.02;;;263.92;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:54:41;456.33;;;315.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:55:06;371.80;;;253.32;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:55:33;284.83;;;194.25;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:56:01;398.55;;;275.63;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:56:26;396.63;;;280.27;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:56:50;305.00;;;214.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:57:18;412.95;;;292.83;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:57:47;185.32;;;130.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:58:17;8.35;;;4.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:58:53;266.77;;;184.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:59:21;380.75;;;266.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T00:59:47;341.08;;;237.82;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:00:13;263.27;;;179.48;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:00:33;305.35;;;208.55;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:00:50;265.23;;;181.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:01:08;246.18;;;165.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:01:30;168.88;;;113.45;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:01:58;133.25;;;91.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:02:22;312.88;;;219.23;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:02:50;186.07;;;128.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:03:15;143.25;;;96.22;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:03:40;89.43;;;58.97;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:04:07;122.70;;;85.43;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:04:40;278.70;;;192.98;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:05:07;449.05;;;320.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:05:30;435.55;;;308.02;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:06:03;374.58;;;266.17;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:06:28;311.23;;;220.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:06:57;386.00;;;275.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:07:22;334.08;;;235.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:07:52;94.30;;;64.82;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:08:25;55.83;;;36.97;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:08:55;7.47;;;3.72;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:09:38;200.85;;;140.18;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:10:05;156.35;;;107.47;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:10:33;141.15;;;99.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:11:01;159.45;;;110.82;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:11:26;205.63;;;143.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:11:56;71.53;;;46.33;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:12:17;73.45;;;49.42;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:12:43;173.45;;;120.78;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:13:06;157.48;;;109.95;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:13:28;283.85;;;204.32;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:13:51;291.02;;;202.88;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:14:16;260.00;;;182.63;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:14:47;125.47;;;88.28;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:15:13;175.63;;;120.93;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:15:34;90.50;;;63.20;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:16:02;204.98;;;142.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:16:27;219.18;;;153.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:16:50;254.80;;;180.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:17:13;343.20;;;248.52;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:17:35;261.08;;;186.23;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:18:10;61.40;;;41.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:18:34;231.10;;;167.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:18:59;171.23;;;120.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:19:37;143.82;;;99.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:20:16;153.07;;;104.45;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:20:49;275.15;;;191.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:21:27;153.50;;;104.75;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:22:02;108.63;;;74.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:23:37;134.30;;;91.57;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:24:10;101.63;;;70.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:24:50;174.73;;;119.65;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:25:30;267.15;;;188.77;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:26:02;178.60;;;123.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:26:31;184.57;;;127.53;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:27:12;175.10;;;117.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:27:43;153.68;;;103.65;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:28:10;198.20;;;136.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:28:48;154.68;;;107.20;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:29:16;78.22;;;52.67;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:29:38;24.73;;;16.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:29:58;13.35;;;8.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:30:19;71.55;;;47.95;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:30:39;165.18;;;113.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:30:58;216.07;;;147.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:31:27;214.38;;;148.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:31:49;230.43;;;158.48;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:32:16;159.95;;;109.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:32:39;91.05;;;60.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:33:02;132.40;;;90.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:33:26;29.45;;;20.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:33:51;50.97;;;34.92;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:34:17;28.17;;;18.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:34:42;55.33;;;37.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:35:09;167.70;;;114.85;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:35:34;203.63;;;138.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:35:59;211.55;;;142.32;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:36:24;212.52;;;144.52;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:36:50;153.55;;;106.38;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:37:18;125.43;;;86.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:37:44;75.65;;;53.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:38:11;76.13;;;53.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:38:37;35.67;;;24.35;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:39:02;18.52;;;10.98;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:39:23;48.72;;;32.38;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:39:52;127.45;;;87.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:40:20;113.63;;;79.63;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:40:51;211.40;;;142.85;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:41:37;81.25;;;55.78;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:42:22;77.88;;;53.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:42:51;42.65;;;28.92;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:43:23;55.03;;;37.25;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:43:54;17.33;;;11.02;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:44:20;108.88;;;74.68;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:44:51;51.45;;;35.75;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:46:04;167.70;;;114.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:46:29;35.80;;;23.98;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:46:54;5.68;;;2.78;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:47:21;98.20;;;65.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:47:50;101.38;;;68.88;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:48:13;33.90;;;22.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:48:47;134.95;;;90.95;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:49:11;97.90;;;67.22;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:49:37;73.65;;;50.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:49:58;182.82;;;122.97;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:50:57;209.82;;;143.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:51:24;157.57;;;108.43;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:51:43;109.75;;;76.43;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:52:01;103.70;;;73.00;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:52:23;111.05;;;74.70;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:52:50;37.60;;;25.77;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:53:12;30.02;;;19.83;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:53:45;57.45;;;38.67;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:54:28;71.30;;;50.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:55:01;30.13;;;18.42;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:55:29;21.60;;;14.25;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:55:52;40.50;;;26.85;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:56:30;95.18;;;63.92;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:57:07;25.00;;;16.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:57:44;32.72;;;22.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:58:06;120.65;;;81.65;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:58:29;80.95;;;56.50;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:58:48;125.70;;;85.88;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:59:19;112.53;;;76.68;;
64623;SDS011;51031;50.912;9.242;2022-09-03T01:59:39;239.45;;;166.77;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:00:00;92.85;;;63.95;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:00:27;124.75;;;84.78;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:00:48;122.63;;;83.80;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:01:12;171.35;;;118.88;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:01:38;147.23;;;99.18;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:02:00;47.55;;;31.83;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:02:21;64.70;;;43.88;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:02:39;114.97;;;76.65;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:02:59;87.28;;;58.92;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:03:19;48.75;;;32.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:03:38;102.53;;;69.22;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:03:57;198.05;;;134.18;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:04:16;97.78;;;66.35;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:04:34;179.00;;;123.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:04:58;222.13;;;154.68;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:05:16;243.20;;;168.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:05:37;209.73;;;144.77;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:05:55;213.63;;;144.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:06:14;193.87;;;132.67;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:06:29;196.82;;;134.23;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:06:46;243.13;;;165.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:07:03;233.03;;;159.23;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:07:22;183.68;;;125.18;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:07:41;185.10;;;125.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:08:03;218.55;;;151.02;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:08:20;225.50;;;154.00;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:08:35;232.93;;;157.77;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:08:52;249.77;;;169.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:09:08;212.23;;;142.18;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:09:27;183.77;;;124.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:09:43;209.02;;;142.23;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:09:59;175.68;;;120.30;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:10:16;107.90;;;74.40;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:10:37;171.57;;;114.72;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:10:55;134.88;;;91.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:11:16;47.88;;;33.47;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:11:32;54.88;;;36.78;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:11:48;78.47;;;53.90;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:12:10;138.25;;;94.05;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:12:33;110.65;;;76.22;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:12:52;188.43;;;127.72;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:13:14;198.90;;;134.57;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:13:35;192.23;;;129.55;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:13:53;156.75;;;108.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:14:14;134.40;;;93.57;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:14:29;121.03;;;84.20;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:14:46;97.57;;;68.20;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:15:06;106.43;;;74.07;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:15:26;194.20;;;132.55;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:15:45;200.95;;;137.13;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:16:06;153.02;;;105.38;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:16:26;95.78;;;66.95;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:16:45;172.05;;;118.47;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:17:01;151.57;;;105.00;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:17:19;124.35;;;86.55;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:17:35;127.65;;;87.35;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:17:53;134.43;;;93.28;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:18:14;90.65;;;63.38;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:18:35;74.05;;;50.58;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:18:54;112.80;;;76.78;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:19:13;109.35;;;76.15;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:19:33;67.53;;;46.17;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:19:51;39.67;;;25.92;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:20:10;58.90;;;40.28;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:20:30;114.38;;;80.03;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:20:48;115.72;;;81.10;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:21:07;102.40;;;72.18;;
64623;SDS011;51031;50.912;9.242;2022-09-03T02:21:26;118.18;;;81.22;;