sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50368;BME280;36281;34.132;-118.018;2023-04-27T00:00:16;99733.81;;;28.28;36.75
50368;BME280;36281;34.132;-118.018;2023-04-27T00:02:45;99732.16;;;28.15;36.44
50368;BME280;36281;34.132;-118.018;2023-04-27T00:05:14;99730.44;;;28.11;36.65
50368;BME280;36281;34.132;-118.018;2023-04-27T00:07:44;99734.16;;;28.06;36.72
50368;BME280;36281;34.132;-118.018;2023-04-27T00:10:13;99741.56;;;27.97;36.82
50368;BME280;36281;34.132;-118.018;2023-04-27T00:12:43;99732.84;;;27.82;37.04
50368;BME280;36281;34.132;-118.018;2023-04-27T00:15:12;99729.88;;;27.75;37.44
50368;BME280;36281;34.132;-118.018;2023-04-27T00:17:42;99727.50;;;27.65;37.58
50368;BME280;36281;34.132;-118.018;2023-04-27T00:20:11;99735.38;;;27.58;38.10
50368;BME280;36281;34.132;-118.018;2023-04-27T00:22:40;99738.47;;;27.48;38.34
50368;BME280;36281;34.132;-118.018;2023-04-27T00:25:10;99749.53;;;27.43;38.74
50368;BME280;36281;34.132;-118.018;2023-04-27T00:27:39;99752.94;;;27.31;39.02
50368;BME280;36281;34.132;-118.018;2023-04-27T00:30:10;99754.41;;;27.20;38.93
50368;BME280;36281;34.132;-118.018;2023-04-27T00:32:41;99755.56;;;27.10;38.93
50368;BME280;36281;34.132;-118.018;2023-04-27T00:35:10;99748.66;;;27.04;39.42
50368;BME280;36281;34.132;-118.018;2023-04-27T00:37:39;99749.19;;;26.97;39.78
50368;BME280;36281;34.132;-118.018;2023-04-27T00:40:09;99753.50;;;26.90;39.88
50368;BME280;36281;34.132;-118.018;2023-04-27T00:42:38;99742.97;;;26.79;39.95
50368;BME280;36281;34.132;-118.018;2023-04-27T00:45:08;99739.47;;;26.70;40.43
50368;BME280;36281;34.132;-118.018;2023-04-27T00:47:37;99749.69;;;26.65;40.89
50368;BME280;36281;34.132;-118.018;2023-04-27T00:50:09;99752.44;;;26.56;40.87
50368;BME280;36281;34.132;-118.018;2023-04-27T00:52:40;99758.69;;;26.48;41.20
50368;BME280;36281;34.132;-118.018;2023-04-27T00:55:09;99753.22;;;26.39;41.12
50368;BME280;36281;34.132;-118.018;2023-04-27T00:57:39;99754.50;;;26.33;41.29
50368;BME280;36281;34.132;-118.018;2023-04-27T01:00:16;99752.72;;;26.20;41.67
50368;BME280;36281;34.132;-118.018;2023-04-27T01:02:46;99746.19;;;26.12;41.88
50368;BME280;36281;34.132;-118.018;2023-04-27T01:05:18;99759.56;;;26.00;42.09
50368;BME280;36281;34.132;-118.018;2023-04-27T01:07:47;99762.56;;;25.90;42.29
50368;BME280;36281;34.132;-118.018;2023-04-27T01:10:17;99760.81;;;25.76;42.60
50368;BME280;36281;34.132;-118.018;2023-04-27T01:12:46;99758.50;;;25.61;42.92
50368;BME280;36281;34.132;-118.018;2023-04-27T01:15:15;99749.69;;;25.47;43.44
50368;BME280;36281;34.132;-118.018;2023-04-27T01:17:44;99759.88;;;25.41;43.37
50368;BME280;36281;34.132;-118.018;2023-04-27T01:20:13;99759.03;;;25.32;43.94
50368;BME280;36281;34.132;-118.018;2023-04-27T01:22:44;99759.28;;;25.22;43.90
50368;BME280;36281;34.132;-118.018;2023-04-27T01:25:15;99761.16;;;25.13;44.23
50368;BME280;36281;34.132;-118.018;2023-04-27T01:27:44;99764.91;;;25.03;44.85
50368;BME280;36281;34.132;-118.018;2023-04-27T01:30:14;99768.19;;;24.91;44.72
50368;BME280;36281;34.132;-118.018;2023-04-27T01:32:45;99769.25;;;24.82;45.08
50368;BME280;36281;34.132;-118.018;2023-04-27T01:35:15;99767.25;;;24.73;45.27
50368;BME280;36281;34.132;-118.018;2023-04-27T01:37:44;99770.22;;;24.63;45.87
50368;BME280;36281;34.132;-118.018;2023-04-27T01:40:15;99774.16;;;24.57;46.18
50368;BME280;36281;34.132;-118.018;2023-04-27T01:42:44;99774.88;;;24.49;46.03
50368;BME280;36281;34.132;-118.018;2023-04-27T01:45:13;99769.91;;;24.42;46.40
50368;BME280;36281;34.132;-118.018;2023-04-27T01:47:42;99770.28;;;24.36;46.72
50368;BME280;36281;34.132;-118.018;2023-04-27T01:50:11;99771.59;;;24.24;46.63
50368;BME280;36281;34.132;-118.018;2023-04-27T01:52:40;99772.03;;;24.18;47.05
50368;BME280;36281;34.132;-118.018;2023-04-27T01:55:09;99767.44;;;24.05;46.96
50368;BME280;36281;34.132;-118.018;2023-04-27T01:57:40;99771.47;;;23.93;47.70
50368;BME280;36281;34.132;-118.018;2023-04-27T02:00:10;99767.06;;;23.84;48.11
50368;BME280;36281;34.132;-118.018;2023-04-27T02:02:39;99762.56;;;23.79;48.26
50368;BME280;36281;34.132;-118.018;2023-04-27T02:05:09;99773.59;;;23.69;48.27
50368;BME280;36281;34.132;-118.018;2023-04-27T02:07:38;99763.34;;;23.52;48.54
50368;BME280;36281;34.132;-118.018;2023-04-27T02:10:08;99769.84;;;23.51;48.71
50368;BME280;36281;34.132;-118.018;2023-04-27T02:12:37;99767.34;;;23.41;49.14
50368;BME280;36281;34.132;-118.018;2023-04-27T02:15:09;99772.34;;;23.34;49.31
50368;BME280;36281;34.132;-118.018;2023-04-27T02:17:38;99774.63;;;23.27;49.60
50368;BME280;36281;34.132;-118.018;2023-04-27T02:20:08;99782.91;;;23.16;50.27
50368;BME280;36281;34.132;-118.018;2023-04-27T02:22:40;99785.19;;;23.09;50.20
50368;BME280;36281;34.132;-118.018;2023-04-27T02:25:11;99780.78;;;23.00;50.57
50368;BME280;36281;34.132;-118.018;2023-04-27T02:27:41;99775.22;;;22.91;50.92
50368;BME280;36281;34.132;-118.018;2023-04-27T02:30:12;99774.09;;;22.78;51.21
50368;BME280;36281;34.132;-118.018;2023-04-27T02:32:42;99780.94;;;22.70;51.65
50368;BME280;36281;34.132;-118.018;2023-04-27T02:35:11;99780.22;;;22.65;51.51
50368;BME280;36281;34.132;-118.018;2023-04-27T02:37:40;99780.69;;;22.53;51.88
50368;BME280;36281;34.132;-118.018;2023-04-27T02:40:10;99789.72;;;22.43;52.17
50368;BME280;36281;34.132;-118.018;2023-04-27T02:42:40;99795.47;;;22.37;52.29
50368;BME280;36281;34.132;-118.018;2023-04-27T02:45:09;99794.81;;;22.26;52.52
50368;BME280;36281;34.132;-118.018;2023-04-27T02:47:40;99794.38;;;22.19;52.97
50368;BME280;36281;34.132;-118.018;2023-04-27T02:50:09;99800.09;;;22.12;53.20
50368;BME280;36281;34.132;-118.018;2023-04-27T02:52:38;99796.66;;;22.07;53.51
50368;BME280;36281;34.132;-118.018;2023-04-27T02:55:08;99800.56;;;21.96;53.84
50368;BME280;36281;34.132;-118.018;2023-04-27T02:57:37;99796.59;;;21.88;54.08
50368;BME280;36281;34.132;-118.018;2023-04-27T03:00:07;99799.34;;;21.83;54.52
50368;BME280;36281;34.132;-118.018;2023-04-27T03:02:39;99805.69;;;21.73;54.64
50368;BME280;36281;34.132;-118.018;2023-04-27T03:05:09;99823.28;;;21.65;54.94
50368;BME280;36281;34.132;-118.018;2023-04-27T03:07:38;99813.41;;;21.56;55.03
50368;BME280;36281;34.132;-118.018;2023-04-27T03:10:08;99813.81;;;21.44;55.55
50368;BME280;36281;34.132;-118.018;2023-04-27T03:12:37;99819.00;;;21.35;55.89
50368;BME280;36281;34.132;-118.018;2023-04-27T03:15:07;99817.97;;;21.26;56.31
50368;BME280;36281;34.132;-118.018;2023-04-27T03:17:36;99819.69;;;21.17;56.65
50368;BME280;36281;34.132;-118.018;2023-04-27T03:20:08;99825.94;;;21.07;57.16
50368;BME280;36281;34.132;-118.018;2023-04-27T03:22:37;99832.75;;;21.00;57.55
50368;BME280;36281;34.132;-118.018;2023-04-27T03:25:07;99832.25;;;20.92;57.87
50368;BME280;36281;34.132;-118.018;2023-04-27T03:27:36;99826.09;;;20.87;57.96
50368;BME280;36281;34.132;-118.018;2023-04-27T03:30:06;99835.31;;;20.81;58.32
50368;BME280;36281;34.132;-118.018;2023-04-27T03:32:35;99844.47;;;20.80;58.48
50368;BME280;36281;34.132;-118.018;2023-04-27T03:35:07;99843.13;;;20.77;58.63
50368;BME280;36281;34.132;-118.018;2023-04-27T03:37:37;99849.94;;;20.70;58.95
50368;BME280;36281;34.132;-118.018;2023-04-27T03:40:07;99835.44;;;20.60;59.44
50368;BME280;36281;34.132;-118.018;2023-04-27T03:42:36;99845.69;;;20.53;59.76
50368;BME280;36281;34.132;-118.018;2023-04-27T03:45:06;99846.53;;;20.44;60.21
50368;BME280;36281;34.132;-118.018;2023-04-27T03:47:35;99843.88;;;20.38;60.30
50368;BME280;36281;34.132;-118.018;2023-04-27T03:50:07;99854.91;;;20.37;60.53
50368;BME280;36281;34.132;-118.018;2023-04-27T03:52:36;99854.94;;;20.32;60.75
50368;BME280;36281;34.132;-118.018;2023-04-27T03:55:06;99861.13;;;20.27;60.88
50368;BME280;36281;34.132;-118.018;2023-04-27T03:57:35;99856.59;;;20.23;60.99
50368;BME280;36281;34.132;-118.018;2023-04-27T04:00:05;99865.25;;;20.14;61.37
50368;BME280;36281;34.132;-118.018;2023-04-27T04:02:39;99864.44;;;20.04;61.83
50368;BME280;36281;34.132;-118.018;2023-04-27T04:05:10;99865.31;;;19.94;62.29
50368;BME280;36281;34.132;-118.018;2023-04-27T04:07:39;99869.88;;;19.83;62.81
50368;BME280;36281;34.132;-118.018;2023-04-27T04:10:11;99876.91;;;19.79;63.11
50368;BME280;36281;34.132;-118.018;2023-04-27T04:12:40;99869.41;;;19.66;63.17
50368;BME280;36281;34.132;-118.018;2023-04-27T04:15:09;99880.94;;;19.67;63.51
50368;BME280;36281;34.132;-118.018;2023-04-27T04:17:39;99875.84;;;19.60;63.80
50368;BME280;36281;34.132;-118.018;2023-04-27T04:20:10;99885.22;;;19.52;64.10
50368;BME280;36281;34.132;-118.018;2023-04-27T04:22:40;99880.66;;;19.43;64.39
50368;BME280;36281;34.132;-118.018;2023-04-27T04:25:09;99884.16;;;19.33;64.60
50368;BME280;36281;34.132;-118.018;2023-04-27T04:27:38;99888.19;;;19.30;64.91
50368;BME280;36281;34.132;-118.018;2023-04-27T04:30:07;99874.50;;;19.11;65.30
50368;BME280;36281;34.132;-118.018;2023-04-27T04:32:37;99901.06;;;19.18;65.50
50368;BME280;36281;34.132;-118.018;2023-04-27T04:35:06;99901.34;;;19.17;65.77
50368;BME280;36281;34.132;-118.018;2023-04-27T04:37:37;99905.34;;;19.14;65.92
50368;BME280;36281;34.132;-118.018;2023-04-27T04:40:07;99905.91;;;19.11;66.02
50368;BME280;36281;34.132;-118.018;2023-04-27T04:42:37;99906.13;;;19.04;66.21
50368;BME280;36281;34.132;-118.018;2023-04-27T04:45:07;99916.84;;;18.94;66.49
50368;BME280;36281;34.132;-118.018;2023-04-27T04:47:36;99912.56;;;18.88;66.82
50368;BME280;36281;34.132;-118.018;2023-04-27T04:50:06;99925.44;;;18.86;67.03
50368;BME280;36281;34.132;-118.018;2023-04-27T04:52:38;99931.03;;;18.79;67.29
50368;BME280;36281;34.132;-118.018;2023-04-27T04:55:08;99939.91;;;18.75;67.50
50368;BME280;36281;34.132;-118.018;2023-04-27T04:57:37;99938.78;;;18.66;67.57
50368;BME280;36281;34.132;-118.018;2023-04-27T05:00:07;99932.31;;;18.56;67.99
50368;BME280;36281;34.132;-118.018;2023-04-27T05:02:40;99930.66;;;18.50;68.21
50368;BME280;36281;34.132;-118.018;2023-04-27T05:05:10;99942.97;;;18.46;68.67
50368;BME280;36281;34.132;-118.018;2023-04-27T05:07:40;99949.16;;;18.47;68.83
50368;BME280;36281;34.132;-118.018;2023-04-27T05:10:10;99942.69;;;18.43;68.75
50368;BME280;36281;34.132;-118.018;2023-04-27T05:12:40;99947.25;;;18.42;68.75
50368;BME280;36281;34.132;-118.018;2023-04-27T05:15:09;99952.59;;;18.37;68.83
50368;BME280;36281;34.132;-118.018;2023-04-27T05:17:38;99946.91;;;18.28;69.24
50368;BME280;36281;34.132;-118.018;2023-04-27T05:20:08;99940.44;;;18.24;69.27
50368;BME280;36281;34.132;-118.018;2023-04-27T05:22:38;99946.63;;;18.25;69.44
50368;BME280;36281;34.132;-118.018;2023-04-27T05:25:09;99950.38;;;18.24;69.50
50368;BME280;36281;34.132;-118.018;2023-04-27T05:27:38;99944.72;;;18.15;69.53
50368;BME280;36281;34.132;-118.018;2023-04-27T05:30:09;99957.00;;;18.11;69.79
50368;BME280;36281;34.132;-118.018;2023-04-27T05:32:38;99954.53;;;18.04;69.90
50368;BME280;36281;34.132;-118.018;2023-04-27T05:35:08;99955.34;;;18.05;70.26
50368;BME280;36281;34.132;-118.018;2023-04-27T05:37:37;99957.75;;;18.01;70.37
50368;BME280;36281;34.132;-118.018;2023-04-27T05:40:09;99952.88;;;17.93;70.69
50368;BME280;36281;34.132;-118.018;2023-04-27T05:42:38;99960.06;;;17.88;71.19
50368;BME280;36281;34.132;-118.018;2023-04-27T05:45:08;99950.38;;;17.81;71.36
50368;BME280;36281;34.132;-118.018;2023-04-27T05:47:37;99952.25;;;17.81;71.21
50368;BME280;36281;34.132;-118.018;2023-04-27T05:50:07;99949.53;;;17.76;71.41
50368;BME280;36281;34.132;-118.018;2023-04-27T05:52:36;99954.25;;;17.69;71.84
50368;BME280;36281;34.132;-118.018;2023-04-27T05:55:08;99953.66;;;17.56;72.13
50368;BME280;36281;34.132;-118.018;2023-04-27T05:57:38;99950.94;;;17.51;72.38
50368;BME280;36281;34.132;-118.018;2023-04-27T06:00:08;99947.63;;;17.44;72.88
50368;BME280;36281;34.132;-118.018;2023-04-27T06:02:38;99939.78;;;17.33;73.18
50368;BME280;36281;34.132;-118.018;2023-04-27T06:05:08;99955.56;;;17.34;73.33
50368;BME280;36281;34.132;-118.018;2023-04-27T06:07:37;99958.78;;;17.31;73.66
50368;BME280;36281;34.132;-118.018;2023-04-27T06:10:09;99957.97;;;17.30;73.89
50368;BME280;36281;34.132;-118.018;2023-04-27T06:12:39;99951.25;;;17.28;73.87
50368;BME280;36281;34.132;-118.018;2023-04-27T06:15:08;99943.13;;;17.18;74.02
50368;BME280;36281;34.132;-118.018;2023-04-27T06:17:38;99956.75;;;17.16;74.30
50368;BME280;36281;34.132;-118.018;2023-04-27T06:20:08;99949.50;;;17.12;74.40
50368;BME280;36281;34.132;-118.018;2023-04-27T06:22:37;99949.97;;;17.09;74.67
50368;BME280;36281;34.132;-118.018;2023-04-27T06:25:09;99949.06;;;16.98;74.90
50368;BME280;36281;34.132;-118.018;2023-04-27T06:27:38;99952.00;;;16.96;75.06
50368;BME280;36281;34.132;-118.018;2023-04-27T06:30:08;99953.56;;;16.92;75.34
50368;BME280;36281;34.132;-118.018;2023-04-27T06:32:37;99951.38;;;16.89;75.64
50368;BME280;36281;34.132;-118.018;2023-04-27T06:35:07;99948.16;;;16.87;75.68
50368;BME280;36281;34.132;-118.018;2023-04-27T06:37:37;99954.88;;;16.90;75.65
50368;BME280;36281;34.132;-118.018;2023-04-27T06:40:07;99940.94;;;16.88;75.56
50368;BME280;36281;34.132;-118.018;2023-04-27T06:42:38;99933.13;;;16.81;75.60
50368;BME280;36281;34.132;-118.018;2023-04-27T06:45:07;99945.50;;;16.87;75.66
50368;BME280;36281;34.132;-118.018;2023-04-27T06:47:36;99951.63;;;16.88;75.62
50368;BME280;36281;34.132;-118.018;2023-04-27T06:50:06;99949.47;;;16.85;75.79
50368;BME280;36281;34.132;-118.018;2023-04-27T06:52:35;99947.84;;;16.84;75.93
50368;BME280;36281;34.132;-118.018;2023-04-27T06:55:05;99946.50;;;16.81;75.80
50368;BME280;36281;34.132;-118.018;2023-04-27T06:57:34;99951.47;;;16.72;75.93
50368;BME280;36281;34.132;-118.018;2023-04-27T07:00:06;99951.13;;;16.69;76.22
50368;BME280;36281;34.132;-118.018;2023-04-27T07:02:36;99954.53;;;16.64;76.47
50368;BME280;36281;34.132;-118.018;2023-04-27T07:05:05;99949.38;;;16.58;76.80
50368;BME280;36281;34.132;-118.018;2023-04-27T07:07:34;99959.28;;;16.57;76.98
50368;BME280;36281;34.132;-118.018;2023-04-27T07:10:04;99960.03;;;16.52;77.09
50368;BME280;36281;34.132;-118.018;2023-04-27T07:12:34;99965.63;;;16.51;77.28
50368;BME280;36281;34.132;-118.018;2023-04-27T07:15:05;99961.56;;;16.48;77.45
50368;BME280;36281;34.132;-118.018;2023-04-27T07:17:35;99963.19;;;16.49;77.34
50368;BME280;36281;34.132;-118.018;2023-04-27T07:20:05;99965.84;;;16.49;77.35
50368;BME280;36281;34.132;-118.018;2023-04-27T07:22:34;99962.06;;;16.45;77.38
50368;BME280;36281;34.132;-118.018;2023-04-27T07:25:04;99978.09;;;16.45;77.41
50368;BME280;36281;34.132;-118.018;2023-04-27T07:27:33;99964.59;;;16.35;77.59
50368;BME280;36281;34.132;-118.018;2023-04-27T07:30:05;99983.38;;;16.40;77.77
50368;BME280;36281;34.132;-118.018;2023-04-27T07:32:38;99980.16;;;16.38;77.77
50368;BME280;36281;34.132;-118.018;2023-04-27T07:35:09;99972.31;;;16.32;77.99
50368;BME280;36281;34.132;-118.018;2023-04-27T07:37:38;99972.00;;;16.28;78.17
50368;BME280;36281;34.132;-118.018;2023-04-27T07:40:08;99975.16;;;16.25;78.47
50368;BME280;36281;34.132;-118.018;2023-04-27T07:42:43;99961.72;;;16.20;78.64
50368;BME280;36281;34.132;-118.018;2023-04-27T07:45:17;99972.66;;;16.18;78.74
50368;BME280;36281;34.132;-118.018;2023-04-27T07:47:46;99972.34;;;16.15;78.72
50368;BME280;36281;34.132;-118.018;2023-04-27T07:50:15;99978.81;;;16.19;78.75
50368;BME280;36281;34.132;-118.018;2023-04-27T07:52:45;99979.28;;;16.16;78.69
50368;BME280;36281;34.132;-118.018;2023-04-27T07:55:14;99988.16;;;16.16;78.83
50368;BME280;36281;34.132;-118.018;2023-04-27T07:57:43;99982.47;;;16.13;78.98
50368;BME280;36281;34.132;-118.018;2023-04-27T08:00:13;99984.25;;;16.07;79.08
50368;BME280;36281;34.132;-118.018;2023-04-27T08:02:45;99980.47;;;16.03;79.37
50368;BME280;36281;34.132;-118.018;2023-04-27T08:05:14;99974.78;;;15.99;79.33
50368;BME280;36281;34.132;-118.018;2023-04-27T08:07:44;99964.28;;;15.93;79.45
50368;BME280;36281;34.132;-118.018;2023-04-27T08:10:14;99970.69;;;15.92;79.57
50368;BME280;36281;34.132;-118.018;2023-04-27T08:12:43;99970.91;;;15.90;79.74
50368;BME280;36281;34.132;-118.018;2023-04-27T08:15:12;99964.44;;;15.86;79.97
50368;BME280;36281;34.132;-118.018;2023-04-27T08:17:41;99961.53;;;15.88;80.16
50368;BME280;36281;34.132;-118.018;2023-04-27T08:20:13;99960.66;;;15.82;80.35
50368;BME280;36281;34.132;-118.018;2023-04-27T08:22:42;99960.31;;;15.79;80.44
50368;BME280;36281;34.132;-118.018;2023-04-27T08:25:11;99961.59;;;15.76;80.61
50368;BME280;36281;34.132;-118.018;2023-04-27T08:27:40;99954.09;;;15.73;80.97
50368;BME280;36281;34.132;-118.018;2023-04-27T08:30:10;99906.00;;;15.39;81.13
50368;BME280;36281;34.132;-118.018;2023-04-27T08:32:39;99959.59;;;15.66;81.38
50368;BME280;36281;34.132;-118.018;2023-04-27T08:35:08;99956.56;;;15.63;81.58
50368;BME280;36281;34.132;-118.018;2023-04-27T08:37:40;99956.72;;;15.56;81.76
50368;BME280;36281;34.132;-118.018;2023-04-27T08:40:10;99954.88;;;15.57;82.12
50368;BME280;36281;34.132;-118.018;2023-04-27T08:42:52;99950.47;;;15.50;82.35
50368;BME280;36281;34.132;-118.018;2023-04-27T08:45:22;99957.84;;;15.43;82.63
50368;BME280;36281;34.132;-118.018;2023-04-27T08:47:52;99947.97;;;15.44;83.04
50368;BME280;36281;34.132;-118.018;2023-04-27T08:50:22;99948.22;;;15.42;82.92
50368;BME280;36281;34.132;-118.018;2023-04-27T08:52:53;99941.25;;;15.41;82.91
50368;BME280;36281;34.132;-118.018;2023-04-27T08:55:22;99949.75;;;15.38;82.96
50368;BME280;36281;34.132;-118.018;2023-04-27T08:57:55;99942.22;;;15.35;83.21
50368;BME280;36281;34.132;-118.018;2023-04-27T09:00:25;99947.47;;;15.30;83.41
50368;BME280;36281;34.132;-118.018;2023-04-27T09:02:55;99942.84;;;15.25;83.75
50368;BME280;36281;34.132;-118.018;2023-04-27T09:05:24;99944.16;;;15.23;84.07
50368;BME280;36281;34.132;-118.018;2023-04-27T09:07:59;99938.72;;;15.18;84.27
50368;BME280;36281;34.132;-118.018;2023-04-27T09:10:29;99928.88;;;15.18;84.50
50368;BME280;36281;34.132;-118.018;2023-04-27T09:12:59;99924.81;;;15.16;84.45
50368;BME280;36281;34.132;-118.018;2023-04-27T09:15:28;99921.34;;;15.15;84.60
50368;BME280;36281;34.132;-118.018;2023-04-27T09:17:57;99904.09;;;15.06;84.60
50368;BME280;36281;34.132;-118.018;2023-04-27T09:20:27;99926.66;;;15.15;84.72
50368;BME280;36281;34.132;-118.018;2023-04-27T09:22:56;99919.88;;;15.08;85.02
50368;BME280;36281;34.132;-118.018;2023-04-27T09:25:28;99928.44;;;15.10;85.68
50368;BME280;36281;34.132;-118.018;2023-04-27T09:27:59;99921.75;;;15.07;86.14
50368;BME280;36281;34.132;-118.018;2023-04-27T09:30:28;99919.38;;;15.11;86.33
50368;BME280;36281;34.132;-118.018;2023-04-27T09:32:59;99923.09;;;15.10;86.62
50368;BME280;36281;34.132;-118.018;2023-04-27T09:35:31;99918.34;;;15.12;87.09
50368;BME280;36281;34.132;-118.018;2023-04-27T09:38:00;99915.09;;;15.10;87.37
50368;BME280;36281;34.132;-118.018;2023-04-27T09:40:31;99916.50;;;15.12;87.59
50368;BME280;36281;34.132;-118.018;2023-04-27T09:43:01;99905.16;;;15.05;87.54
50368;BME280;36281;34.132;-118.018;2023-04-27T09:45:32;99912.06;;;15.18;87.68
50368;BME280;36281;34.132;-118.018;2023-04-27T09:48:02;99914.22;;;15.21;87.64
50368;BME280;36281;34.132;-118.018;2023-04-27T09:50:34;99917.69;;;15.21;87.57
50368;BME280;36281;34.132;-118.018;2023-04-27T09:53:06;99918.03;;;15.25;87.83
50368;BME280;36281;34.132;-118.018;2023-04-27T09:55:40;99910.63;;;15.27;87.97
50368;BME280;36281;34.132;-118.018;2023-04-27T09:58:42;99911.50;;;15.33;87.82
50368;BME280;36281;34.132;-118.018;2023-04-27T10:01:22;99908.59;;;15.34;87.55
50368;BME280;36281;34.132;-118.018;2023-04-27T10:04:10;99905.66;;;15.36;87.39
50368;BME280;36281;34.132;-118.018;2023-04-27T10:06:57;99896.78;;;15.30;87.69
50368;BME280;36281;34.132;-118.018;2023-04-27T10:09:32;99904.84;;;15.35;87.69
50368;BME280;36281;34.132;-118.018;2023-04-27T10:12:16;99904.63;;;15.37;87.73
50368;BME280;36281;34.132;-118.018;2023-04-27T10:14:53;99905.19;;;15.39;87.85
50368;BME280;36281;34.132;-118.018;2023-04-27T10:17:29;99900.41;;;15.41;87.61
50368;BME280;36281;34.132;-118.018;2023-04-27T10:19:59;99898.06;;;15.44;87.56
50368;BME280;36281;34.132;-118.018;2023-04-27T10:22:39;99909.34;;;15.46;87.61
50368;BME280;36281;34.132;-118.018;2023-04-27T10:25:19;99908.03;;;15.49;87.65
50368;BME280;36281;34.132;-118.018;2023-04-27T10:27:54;99899.75;;;15.50;87.38
50368;BME280;36281;34.132;-118.018;2023-04-27T10:30:30;99907.31;;;15.54;87.30
50368;BME280;36281;34.132;-118.018;2023-04-27T10:33:03;99901.97;;;15.54;86.99
50368;BME280;36281;34.132;-118.018;2023-04-27T10:35:34;99900.34;;;15.52;87.01
50368;BME280;36281;34.132;-118.018;2023-04-27T10:38:07;99902.44;;;15.50;86.81
50368;BME280;36281;34.132;-118.018;2023-04-27T10:40:38;99903.75;;;15.48;86.88
50368;BME280;36281;34.132;-118.018;2023-04-27T10:43:10;99894.84;;;15.42;86.91
50368;BME280;36281;34.132;-118.018;2023-04-27T10:45:40;99895.31;;;15.39;86.99
50368;BME280;36281;34.132;-118.018;2023-04-27T10:48:11;99897.91;;;15.34;87.32
50368;BME280;36281;34.132;-118.018;2023-04-27T10:50:44;99895.00;;;15.36;87.40
50368;BME280;36281;34.132;-118.018;2023-04-27T10:53:15;99897.91;;;15.34;87.46
50368;BME280;36281;34.132;-118.018;2023-04-27T10:55:44;99895.88;;;15.24;87.62
50368;BME280;36281;34.132;-118.018;2023-04-27T10:58:21;99895.88;;;15.24;88.15
50368;BME280;36281;34.132;-118.018;2023-04-27T11:00:58;99898.88;;;15.28;88.23
50368;BME280;36281;34.132;-118.018;2023-04-27T11:03:28;99894.09;;;15.30;88.39
50368;BME280;36281;34.132;-118.018;2023-04-27T11:06:01;99894.69;;;15.32;88.11
50368;BME280;36281;34.132;-118.018;2023-04-27T11:08:31;99895.72;;;15.31;87.92
50368;BME280;36281;34.132;-118.018;2023-04-27T11:11:03;99894.09;;;15.30;88.04
50368;BME280;36281;34.132;-118.018;2023-04-27T11:13:35;99890.16;;;15.33;87.86
50368;BME280;36281;34.132;-118.018;2023-04-27T11:16:04;99889.91;;;15.34;87.84
50368;BME280;36281;34.132;-118.018;2023-04-27T11:18:36;99884.56;;;15.34;88.06
50368;BME280;36281;34.132;-118.018;2023-04-27T11:21:07;99885.88;;;15.32;88.07
50368;BME280;36281;34.132;-118.018;2023-04-27T11:23:37;99878.69;;;15.32;87.94
50368;BME280;36281;34.132;-118.018;2023-04-27T11:26:10;99885.28;;;15.30;88.08
50368;BME280;36281;34.132;-118.018;2023-04-27T11:28:41;99873.72;;;15.24;87.85
50368;BME280;36281;34.132;-118.018;2023-04-27T11:31:10;99879.16;;;15.29;87.86
50368;BME280;36281;34.132;-118.018;2023-04-27T11:33:47;99879.16;;;15.29;88.26
50368;BME280;36281;34.132;-118.018;2023-04-27T11:36:17;99881.81;;;15.29;88.31
50368;BME280;36281;34.132;-118.018;2023-04-27T11:38:46;99884.50;;;15.29;87.96
50368;BME280;36281;34.132;-118.018;2023-04-27T11:41:15;99882.38;;;15.31;87.99
50368;BME280;36281;34.132;-118.018;2023-04-27T11:43:47;99878.91;;;15.31;88.06
50368;BME280;36281;34.132;-118.018;2023-04-27T11:46:19;99888.22;;;15.28;88.23
50368;BME280;36281;34.132;-118.018;2023-04-27T11:48:49;99877.13;;;15.19;87.84
50368;BME280;36281;34.132;-118.018;2023-04-27T11:51:18;99882.28;;;15.26;87.87
50368;BME280;36281;34.132;-118.018;2023-04-27T11:53:47;99883.00;;;15.21;87.81
50368;BME280;36281;34.132;-118.018;2023-04-27T11:56:18;99876.88;;;15.21;87.93
50368;BME280;36281;34.132;-118.018;2023-04-27T11:58:49;99872.03;;;15.18;88.10
50368;BME280;36281;34.132;-118.018;2023-04-27T12:01:18;99873.31;;;15.15;88.15
50368;BME280;36281;34.132;-118.018;2023-04-27T12:04:03;99871.69;;;15.14;88.38
50368;BME280;36281;34.132;-118.018;2023-04-27T12:06:33;99871.44;;;15.16;88.43
50368;BME280;36281;34.132;-118.018;2023-04-27T12:09:02;99871.78;;;15.19;88.49
50368;BME280;36281;34.132;-118.018;2023-04-27T12:11:32;99870.97;;;15.19;88.32
50368;BME280;36281;34.132;-118.018;2023-04-27T12:14:03;99867.97;;;15.15;88.04
50368;BME280;36281;34.132;-118.018;2023-04-27T12:16:32;99865.00;;;15.12;88.20
50368;BME280;36281;34.132;-118.018;2023-04-27T12:19:01;99862.25;;;15.07;88.02
50368;BME280;36281;34.132;-118.018;2023-04-27T12:21:30;99864.91;;;15.07;88.51
50368;BME280;36281;34.132;-118.018;2023-04-27T12:24:00;99867.34;;;15.08;88.49
50368;BME280;36281;34.132;-118.018;2023-04-27T12:26:29;99867.34;;;15.08;88.59
50368;BME280;36281;34.132;-118.018;2023-04-27T12:28:58;99880.69;;;15.08;88.59
50368;BME280;36281;34.132;-118.018;2023-04-27T12:31:29;99876.41;;;15.07;88.81
50368;BME280;36281;34.132;-118.018;2023-04-27T12:33:58;99886.72;;;15.04;88.56
50368;BME280;36281;34.132;-118.018;2023-04-27T12:36:27;99883.00;;;15.05;88.50
50368;BME280;36281;34.132;-118.018;2023-04-27T12:38:58;99887.53;;;15.04;88.94
50368;BME280;36281;34.132;-118.018;2023-04-27T12:41:27;99883.25;;;15.03;89.10
50368;BME280;36281;34.132;-118.018;2023-04-27T12:43:56;99881.88;;;15.00;88.25
50368;BME280;36281;34.132;-118.018;2023-04-27T12:46:26;99870.81;;;14.92;88.29