sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41966;SDS011;27656;53.068;8.818;2023-02-28T00:01:11;16.60;;;7.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:03:39;19.97;;;7.17;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:06:06;17.80;;;8.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:08:33;17.97;;;8.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:11:07;16.73;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:13:36;11.97;;;6.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:16:05;15.00;;;6.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:18:33;15.20;;;6.73;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:21:00;14.70;;;6.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:23:27;15.93;;;7.03;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:25:53;14.17;;;6.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:28:20;15.77;;;6.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:30:47;14.50;;;6.57;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:33:13;12.63;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:35:40;12.70;;;5.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:38:07;9.30;;;5.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:40:33;10.73;;;5.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:42:59;10.77;;;4.73;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:45:26;7.97;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:47:53;14.33;;;5.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:50:19;10.13;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:52:46;9.63;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:55:13;11.00;;;5.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T00:57:40;10.43;;;5.03;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:00:06;9.80;;;5.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:02:34;9.53;;;4.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:05:00;12.13;;;5.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:07:27;10.70;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:09:53;7.63;;;5.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:12:20;11.97;;;5.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:14:46;9.83;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:17:13;13.30;;;4.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:19:39;10.20;;;5.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:22:05;9.67;;;4.73;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:24:32;7.73;;;4.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:26:59;10.07;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:29:26;11.43;;;5.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:31:52;9.60;;;4.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:34:19;10.87;;;5.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:36:46;7.97;;;4.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:39:12;7.03;;;4.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:41:39;10.57;;;5.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:47:11;11.20;;;5.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:49:38;13.93;;;6.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:52:05;8.73;;;5.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:54:33;11.43;;;5.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:57:04;11.67;;;4.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T01:59:37;9.37;;;5.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:02:12;11.17;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:04:41;11.87;;;5.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:07:12;11.93;;;5.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:09:39;8.47;;;5.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:12:10;11.43;;;5.07;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:14:48;12.50;;;5.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:17:20;9.67;;;4.73;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:22:57;11.33;;;5.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:25:42;9.53;;;5.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:30:58;9.73;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:33:29;12.73;;;5.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:36:07;8.90;;;5.03;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:44:17;9.90;;;4.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:46:48;12.57;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:49:30;14.40;;;5.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:52:02;7.80;;;4.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:54:31;11.80;;;5.57;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:57:07;9.47;;;5.63;;
41966;SDS011;27656;53.068;8.818;2023-02-28T02:59:38;11.83;;;5.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:02:06;9.37;;;5.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:04:37;7.77;;;4.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:07:06;11.53;;;5.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:09:33;14.10;;;5.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:12:01;9.27;;;5.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:14:44;10.40;;;4.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:17:42;9.53;;;4.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:20:16;9.77;;;4.97;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:34:05;10.53;;;5.43;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:36:38;9.77;;;5.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:39:17;9.70;;;5.63;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:41:52;10.87;;;5.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:44:22;10.33;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:47:03;14.90;;;5.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:49:34;11.93;;;5.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:52:04;9.07;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T03:54:33;9.97;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:00:03;12.20;;;5.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:02:32;7.97;;;5.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:04:59;10.53;;;5.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:07:28;9.23;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:10:03;8.93;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:12:30;8.87;;;5.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:14:56;8.57;;;5.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:17:22;11.83;;;5.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:19:49;9.17;;;5.73;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:22:15;11.73;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:24:43;10.63;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:27:10;8.30;;;5.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:29:37;8.57;;;5.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:32:03;12.87;;;5.87;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:34:31;9.50;;;6.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:36:58;9.97;;;6.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:39:42;11.63;;;5.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:42:09;12.73;;;6.03;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:44:35;8.83;;;6.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:47:01;10.23;;;5.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:49:28;14.37;;;6.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:51:55;9.63;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:54:21;11.37;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:56:48;9.73;;;5.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T04:59:16;12.80;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:01:45;10.23;;;5.97;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:04:13;13.33;;;5.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:06:39;11.43;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:09:06;7.87;;;5.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:11:33;13.57;;;5.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:14:01;10.90;;;5.97;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:16:30;13.17;;;6.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:18:57;10.27;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:21:25;13.43;;;6.43;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:23:59;11.27;;;6.03;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:26:30;8.77;;;6.17;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:28:57;11.97;;;6.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:31:23;14.47;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:33:49;10.83;;;6.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:36:16;13.13;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:38:43;11.13;;;6.17;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:41:10;10.57;;;6.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:43:37;10.97;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:46:07;10.27;;;6.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:48:35;9.30;;;5.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:51:03;8.90;;;5.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:53:30;15.47;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:55:57;11.37;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T05:58:24;11.23;;;6.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:00:57;11.00;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:03:25;9.20;;;5.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:05:51;11.97;;;6.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:08:18;15.00;;;7.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:10:45;9.33;;;5.87;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:13:11;12.53;;;6.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:15:39;15.23;;;6.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:18:05;12.27;;;6.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:20:32;11.30;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:22:59;11.67;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:25:26;14.23;;;6.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:27:54;12.53;;;6.17;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:30:20;10.73;;;6.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:32:53;9.70;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:35:20;9.53;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:37:47;11.90;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:40:14;8.70;;;5.57;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:42:40;9.20;;;5.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:45:07;13.43;;;6.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:47:39;12.83;;;5.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:50:08;7.13;;;5.43;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:52:35;12.40;;;5.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:55:04;7.17;;;5.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:57:32;8.60;;;5.57;;
41966;SDS011;27656;53.068;8.818;2023-02-28T06:59:59;12.63;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:02:27;8.83;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:04:53;9.53;;;6.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:07:20;9.70;;;5.87;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:09:46;15.57;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:12:13;11.57;;;5.87;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:14:39;13.27;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:17:09;9.83;;;5.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:19:38;8.90;;;5.63;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:22:05;10.10;;;5.97;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:24:32;15.43;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:26:59;17.47;;;6.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:29:26;14.97;;;6.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:31:53;10.80;;;6.07;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:34:20;13.07;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:36:46;11.73;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:39:13;9.60;;;6.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:41:39;10.63;;;5.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:44:10;8.03;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:46:36;10.43;;;5.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:49:03;10.60;;;5.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:51:30;9.23;;;5.17;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:53:57;10.80;;;5.17;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:56:23;12.10;;;5.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T07:58:50;11.20;;;5.17;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:01:16;13.70;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:03:44;7.73;;;5.07;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:06:15;11.03;;;4.63;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:08:46;10.17;;;4.87;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:11:12;8.87;;;5.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:13:39;8.90;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:16:06;17.43;;;6.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:18:32;10.63;;;6.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:21:05;8.27;;;5.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:23:32;8.23;;;5.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:25:59;12.20;;;4.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:28:26;7.17;;;4.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:30:53;6.30;;;3.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:33:19;9.73;;;4.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:35:46;10.00;;;4.07;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:38:12;7.47;;;4.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:40:39;8.83;;;3.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:43:06;7.57;;;3.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:45:32;5.33;;;3.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:47:59;6.93;;;3.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:50:25;5.10;;;3.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:52:52;6.90;;;3.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:55:18;6.53;;;3.43;;
41966;SDS011;27656;53.068;8.818;2023-02-28T08:57:45;6.03;;;3.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:00:11;5.37;;;2.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:02:39;4.23;;;2.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:05:06;7.50;;;3.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:07:34;3.57;;;2.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:10:01;5.13;;;2.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:12:27;7.60;;;2.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:14:59;5.60;;;2.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:17:25;3.07;;;2.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:19:56;5.33;;;2.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:22:23;4.47;;;2.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:24:49;6.47;;;2.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:27:15;4.50;;;2.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:29:42;4.07;;;2.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:32:08;3.23;;;2.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:34:35;4.43;;;2.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:37:03;4.30;;;2.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:39:29;5.50;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:41:56;4.77;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:49:39;2.67;;;1.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:52:12;2.40;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:54:40;4.30;;;1.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:57:08;3.80;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T09:59:48;5.03;;;2.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:05:25;2.47;;;1.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:08:00;5.17;;;1.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:10:50;9.57;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:16:01;2.40;;;1.03;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:18:36;3.07;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:21:13;2.73;;;1.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:24:20;1.93;;;1.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:26:52;3.60;;;1.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:29:23;3.40;;;1.57;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:31:49;2.20;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:34:16;2.27;;;1.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:36:42;3.70;;;1.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:39:52;3.37;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:42:00;2.17;;;1.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:44:26;2.53;;;1.43;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:46:53;2.73;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:49:20;3.90;;;2.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:51:52;2.30;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:54:24;1.63;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:57:05;2.13;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T10:59:32;2.90;;;1.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:01:59;2.90;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:06:59;2.70;;;1.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:09:28;5.23;;;2.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:12:05;3.47;;;1.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:14:35;2.73;;;1.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:17:14;3.17;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:19:50;5.67;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:22:22;3.83;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:24:52;4.23;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:27:45;1.70;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:32:52;3.47;;;1.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:37:48;1.40;;;1.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:40:16;2.83;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:42:57;2.70;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:45:45;2.63;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:48:16;2.53;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:51:00;1.97;;;1.43;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:54:04;1.50;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T11:56:47;2.97;;;1.97;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:02:20;2.80;;;1.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:07:43;2.80;;;1.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:10:21;2.53;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:15:52;2.67;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:24:21;2.00;;;1.27;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:26:54;3.03;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:29:29;2.33;;;1.63;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:32:08;2.97;;;1.63;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:34:38;3.03;;;1.57;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:37:12;2.93;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:39:42;2.30;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:42:21;2.30;;;1.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:44:52;3.13;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:47:20;1.50;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:52:17;4.00;;;1.67;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:55:09;1.80;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T12:58:00;2.37;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:00:32;3.90;;;1.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:03:06;2.13;;;1.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:06:03;3.37;;;1.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:08:42;3.07;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:11:32;1.63;;;1.23;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:14:02;3.30;;;1.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:16:47;4.20;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:19:17;2.40;;;1.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:21:44;2.63;;;1.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:24:11;4.37;;;1.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:29:34;1.80;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:34:35;2.63;;;1.33;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:39:48;2.40;;;1.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:45:20;3.87;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:50:32;1.57;;;1.37;;
41966;SDS011;27656;53.068;8.818;2023-02-28T13:58:51;4.33;;;1.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:01:24;3.10;;;1.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:07:31;2.97;;;1.73;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:10:03;2.57;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:16:09;4.00;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:18:16;1.77;;;1.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:20:46;5.17;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:31:45;2.43;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:34:35;2.27;;;1.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:37:09;2.10;;;1.10;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:39:40;3.57;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:44:54;4.17;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:47:22;2.57;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:49:50;1.63;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:52:21;3.83;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:54:54;2.00;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T14:57:32;3.00;;;1.57;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:00:11;3.50;;;2.20;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:02:41;5.23;;;2.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:07:44;2.90;;;1.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:12:52;2.53;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:15:23;2.30;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:18:05;4.07;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:20:32;2.67;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:22:59;3.67;;;1.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:25:26;3.57;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:27:53;5.50;;;1.83;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:30:23;2.50;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:36:03;2.27;;;1.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:38:33;4.77;;;1.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:41:02;3.43;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:43:35;2.97;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:46:09;3.23;;;1.77;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:48:52;2.67;;;1.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:51:20;3.90;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:53:54;2.40;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:56:29;4.77;;;1.40;;
41966;SDS011;27656;53.068;8.818;2023-02-28T15:58:58;1.77;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:01:28;6.73;;;2.13;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:04:05;2.40;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:06:41;2.97;;;1.53;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:09:09;3.60;;;1.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:11:42;3.20;;;1.47;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:14:15;2.57;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:16:48;3.73;;;2.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:19:17;9.23;;;1.70;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:21:45;3.10;;;1.60;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:24:12;2.97;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:26:39;3.10;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:29:06;4.23;;;1.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:31:34;5.53;;;2.03;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:34:02;2.20;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:36:29;4.63;;;1.80;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:38:56;4.53;;;1.93;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:41:26;3.33;;;1.90;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:43:55;3.50;;;2.00;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:46:35;2.00;;;1.50;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:49:02;5.53;;;2.30;;
41966;SDS011;27656;53.068;8.818;2023-02-28T16:51:28;2.63;;;2.00;;