sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17595;SDS011;8916;47.086;15.920;2022-07-24T00:01:45;8.38;;;4.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:04:15;12.52;;;5.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:06:44;9.40;;;4.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:09:14;7.28;;;4.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:11:45;6.40;;;4.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:14:15;5.93;;;4.38;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:16:44;8.38;;;4.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:19:13;10.32;;;4.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:21:43;7.47;;;4.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:24:12;8.93;;;5.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:26:41;7.93;;;4.95;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:29:12;6.68;;;4.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:31:41;6.63;;;4.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:34:10;8.88;;;4.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:36:39;8.55;;;5.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:39:10;6.70;;;4.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:41:39;6.43;;;4.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:44:10;9.35;;;4.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:46:42;5.38;;;4.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:49:14;7.93;;;5.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:51:52;7.88;;;5.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:54:22;11.32;;;5.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:56:52;8.02;;;5.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T00:59:24;7.72;;;4.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:01:53;7.07;;;4.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:04:22;8.48;;;5.13;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:06:52;9.63;;;4.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:09:21;9.38;;;5.47;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:11:51;8.25;;;5.55;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:14:20;7.60;;;5.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:16:52;7.63;;;5.03;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:19:21;6.80;;;5.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:21:52;10.88;;;5.35;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:24:22;8.32;;;5.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:26:51;7.30;;;5.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:29:20;10.40;;;5.22;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:31:50;8.00;;;5.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:34:19;12.88;;;5.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:36:48;9.00;;;5.72;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:39:19;11.10;;;5.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:41:48;9.90;;;5.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:44:17;9.80;;;5.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:46:46;9.38;;;5.25;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:49:15;10.55;;;5.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:51:45;7.75;;;5.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:54:14;9.25;;;5.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:56:45;8.45;;;5.22;;
17595;SDS011;8916;47.086;15.920;2022-07-24T01:59:14;8.75;;;5.25;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:01:43;7.57;;;5.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:04:13;14.50;;;5.63;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:06:42;7.07;;;5.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:09:11;7.70;;;5.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:11:40;10.48;;;5.63;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:14:11;8.77;;;5.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:16:40;9.18;;;5.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:19:09;13.20;;;5.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:21:39;8.77;;;5.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:24:08;11.43;;;6.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:26:37;9.45;;;5.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:29:06;9.85;;;5.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:31:37;7.43;;;5.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:34:06;7.10;;;5.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:36:35;8.27;;;6.13;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:39:05;7.15;;;5.72;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:41:34;12.45;;;6.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:44:03;10.90;;;6.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:46:33;11.48;;;6.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:49:03;7.90;;;5.97;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:51:33;10.73;;;5.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:54:02;9.98;;;6.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:56:33;10.70;;;6.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T02:59:02;14.07;;;6.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:01:32;12.65;;;6.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:04:01;8.95;;;5.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:06:33;14.00;;;6.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:09:02;11.52;;;5.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:11:33;9.43;;;6.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:14:02;8.75;;;6.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:16:31;12.07;;;6.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:19:06;14.35;;;6.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:21:35;15.50;;;7.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:24:14;12.57;;;6.65;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:26:44;12.30;;;6.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:29:13;12.68;;;6.65;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:31:42;16.88;;;7.28;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:34:13;13.57;;;8.27;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:36:43;10.15;;;7.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:39:12;16.38;;;7.78;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:41:41;16.88;;;8.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:44:10;15.65;;;8.77;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:46:39;10.25;;;8.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:49:09;12.40;;;8.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:51:41;13.25;;;8.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:54:10;12.88;;;8.25;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:56:39;12.27;;;8.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T03:59:08;16.13;;;9.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:01:38;13.45;;;9.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:04:07;12.50;;;9.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:06:36;16.45;;;8.55;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:09:09;15.25;;;9.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:11:40;17.65;;;9.48;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:14:11;14.50;;;9.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:16:40;15.88;;;9.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:19:10;14.32;;;9.27;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:21:40;14.35;;;9.75;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:24:11;12.65;;;9.48;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:26:41;13.27;;;9.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:29:10;13.45;;;8.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:31:39;13.38;;;9.63;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:34:09;18.40;;;8.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:36:38;13.02;;;7.95;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:39:07;16.50;;;8.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:41:38;14.77;;;8.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:44:08;13.23;;;8.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:46:38;13.20;;;9.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:49:07;11.82;;;8.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:51:37;13.50;;;8.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:54:09;14.68;;;9.63;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:56:40;12.80;;;8.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T04:59:12;13.35;;;8.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:01:43;15.48;;;9.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:04:15;16.65;;;8.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:06:45;13.55;;;9.13;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:09:14;11.18;;;7.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:11:45;15.18;;;9.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:14:14;12.75;;;9.35;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:16:44;11.48;;;9.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:19:13;14.88;;;9.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:21:45;15.00;;;9.13;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:24:14;21.25;;;9.73;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:26:43;15.15;;;9.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:29:16;13.80;;;8.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:31:45;11.68;;;8.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:34:19;19.70;;;10.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:36:51;13.60;;;10.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:39:20;13.73;;;9.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:41:49;19.10;;;9.48;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:44:20;15.93;;;10.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:46:49;15.88;;;9.77;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:49:19;13.80;;;9.75;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:51:48;14.70;;;9.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:54:17;13.80;;;10.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:56:47;19.95;;;11.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T05:59:16;14.20;;;11.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:01:47;17.20;;;10.98;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:04:16;16.40;;;10.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:06:45;13.43;;;9.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:09:15;12.27;;;9.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:11:44;20.75;;;10.95;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:14:17;14.43;;;10.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:16:47;17.02;;;10.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:19:17;13.38;;;9.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:21:46;18.25;;;8.98;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:24:15;14.07;;;9.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:26:45;10.48;;;8.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:29:36;13.57;;;8.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:32:06;10.88;;;9.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:34:37;12.68;;;9.23;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:37:06;11.57;;;8.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:39:35;11.70;;;9.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:42:04;13.68;;;9.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:44:35;13.85;;;9.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:47:07;17.00;;;10.55;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:49:37;11.32;;;8.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:52:06;12.23;;;9.25;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:54:35;11.70;;;10.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:57:04;13.25;;;10.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T06:59:34;12.65;;;9.13;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:02:03;13.30;;;9.38;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:04:34;12.52;;;9.48;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:07:04;12.32;;;9.65;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:09:34;11.80;;;9.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:12:04;12.52;;;9.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:14:34;12.15;;;10.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:17:10;14.35;;;10.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:19:40;12.30;;;9.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:22:10;12.68;;;10.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:24:40;13.20;;;9.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:27:12;18.40;;;10.98;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:29:41;14.80;;;9.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:32:11;12.82;;;9.65;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:34:42;15.55;;;9.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:37:12;13.48;;;9.93;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:39:41;14.18;;;10.73;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:42:11;11.70;;;10.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:44:40;13.45;;;10.27;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:47:10;11.60;;;10.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:49:39;10.85;;;9.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:52:11;14.60;;;10.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:54:41;14.57;;;10.75;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:57:12;13.15;;;9.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T07:59:41;13.50;;;10.25;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:02:11;11.27;;;10.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:04:41;12.57;;;9.95;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:07:11;12.98;;;9.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:09:41;13.18;;;9.73;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:12:13;11.23;;;9.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:14:42;12.85;;;9.65;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:17:12;13.38;;;9.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:19:43;11.35;;;8.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:22:14;11.98;;;9.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:24:43;14.55;;;9.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:27:12;13.38;;;9.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:29:41;10.88;;;9.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:32:11;10.35;;;9.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:34:40;11.25;;;9.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:37:11;10.20;;;9.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:39:40;12.75;;;9.27;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:42:09;13.43;;;9.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:44:39;13.55;;;9.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:47:08;11.80;;;9.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:49:37;11.55;;;9.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:52:08;12.32;;;9.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:54:39;10.15;;;8.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:57:08;12.23;;;8.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T08:59:37;12.30;;;7.97;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:02:07;11.18;;;8.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:04:38;11.50;;;8.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:07:12;12.55;;;8.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:09:43;9.70;;;8.38;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:12:30;9.63;;;8.38;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:15:01;11.18;;;8.48;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:17:46;10.90;;;8.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:20:18;14.45;;;8.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:22:49;11.23;;;8.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:25:19;9.30;;;8.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:27:51;11.52;;;8.38;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:30:27;10.23;;;7.97;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:33:00;13.10;;;8.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:35:32;13.13;;;8.48;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:38:07;10.55;;;7.93;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:40:39;9.70;;;8.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:43:11;9.88;;;8.48;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:45:50;10.80;;;7.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:48:24;8.90;;;8.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:50:58;11.35;;;7.93;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:53:32;9.75;;;8.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:56:08;10.00;;;8.23;;
17595;SDS011;8916;47.086;15.920;2022-07-24T09:58:40;9.23;;;7.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:01:19;11.45;;;7.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:03:51;11.38;;;8.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:06:23;15.02;;;8.35;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:08:56;10.75;;;8.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:11:26;9.73;;;7.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:13:58;10.18;;;8.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:16:29;8.63;;;7.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:19:00;10.82;;;8.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:21:33;9.02;;;8.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:24:27;10.40;;;7.97;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:27:23;9.27;;;7.55;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:29:59;10.65;;;8.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:35:11;11.63;;;7.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:37:55;9.90;;;8.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:40:36;10.88;;;8.23;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:43:16;9.57;;;7.75;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:45:50;8.98;;;7.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:48:40;8.38;;;7.47;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:51:16;9.13;;;7.83;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:53:48;9.02;;;7.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:56:26;8.73;;;7.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T10:58:58;9.20;;;8.13;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:01:33;11.30;;;8.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:04:28;8.93;;;8.02;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:07:07;12.63;;;8.52;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:09:56;9.90;;;7.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:12:30;9.75;;;7.65;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:15:06;8.75;;;7.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:20:23;8.80;;;7.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:22:52;8.43;;;7.47;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:25:25;10.88;;;7.63;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:27:57;9.38;;;8.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:30:41;9.43;;;7.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:33:16;7.78;;;7.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:35:49;11.95;;;7.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:38:19;8.60;;;7.55;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:41:03;8.48;;;7.65;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:46:31;8.68;;;6.88;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:49:02;7.80;;;7.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:51:32;9.00;;;7.15;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:54:11;7.18;;;6.47;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:56:42;8.18;;;7.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T11:59:22;7.65;;;6.75;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:01:56;7.68;;;6.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:04:33;7.70;;;6.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:07:05;7.50;;;6.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:09:42;7.78;;;6.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:12:20;7.75;;;7.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:14:53;8.40;;;6.93;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:17:34;9.48;;;7.05;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:20:22;9.00;;;7.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:22:54;7.07;;;6.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:25:23;6.90;;;6.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:28:01;7.35;;;6.30;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:30:34;7.93;;;6.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:33:06;7.22;;;6.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:35:51;7.55;;;6.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:38:23;7.95;;;7.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:41:01;9.60;;;8.50;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:43:45;8.60;;;7.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:46:18;8.35;;;7.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:48:58;10.82;;;7.63;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:51:43;8.80;;;7.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:54:18;7.50;;;6.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:56:50;8.00;;;7.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T12:59:22;10.27;;;7.28;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:01:55;9.43;;;7.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:04:27;8.48;;;7.22;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:06:57;8.07;;;7.07;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:09:28;7.55;;;6.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:12:04;7.55;;;6.53;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:14:36;7.50;;;6.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:17:07;7.95;;;6.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:19:39;7.68;;;6.97;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:22:10;9.48;;;6.72;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:24:40;7.28;;;6.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:27:10;8.75;;;6.80;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:29:41;8.30;;;6.95;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:32:12;7.57;;;6.75;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:34:48;7.30;;;6.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:37:18;11.25;;;6.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:39:49;8.02;;;7.22;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:42:18;7.28;;;6.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:44:47;10.05;;;7.03;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:47:18;8.25;;;6.97;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:49:47;8.38;;;6.93;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:52:16;8.63;;;6.97;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:54:46;8.27;;;6.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:57:20;8.75;;;7.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T13:59:50;9.45;;;7.28;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:02:20;7.72;;;6.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:04:49;8.27;;;6.72;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:07:19;11.10;;;7.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:09:48;11.63;;;7.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:12:17;9.18;;;6.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:14:46;7.03;;;6.32;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:17:15;6.93;;;6.22;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:19:46;7.60;;;6.43;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:22:15;7.78;;;7.00;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:24:44;7.00;;;6.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:27:14;7.40;;;6.70;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:29:43;6.70;;;6.10;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:32:12;7.07;;;6.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:34:41;7.78;;;6.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:37:12;7.80;;;6.68;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:39:45;7.15;;;6.45;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:42:14;8.43;;;6.40;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:44:47;7.28;;;6.57;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:47:17;7.30;;;6.60;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:49:46;6.95;;;6.35;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:52:16;7.68;;;6.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:54:46;6.78;;;6.18;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:57:16;6.43;;;5.85;;
17595;SDS011;8916;47.086;15.920;2022-07-24T14:59:45;6.90;;;6.20;;
17595;SDS011;8916;47.086;15.920;2022-07-24T15:02:15;7.65;;;6.90;;
17595;SDS011;8916;47.086;15.920;2022-07-24T15:04:44;7.32;;;6.63;;
17595;SDS011;8916;47.086;15.920;2022-07-24T15:07:13;6.97;;;6.38;;
17595;SDS011;8916;47.086;15.920;2022-07-24T15:09:46;8.10;;;6.82;;
17595;SDS011;8916;47.086;15.920;2022-07-24T15:12:15;7.38;;;6.53;;
17595;SDS011;8916;47.086;15.920;2022-07-24T15:14:45;7.03;;;6.43;;