sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75262;DHT22;63859;51.064;4.580;2024-03-17T00:01:38;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:04:04;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:08:56;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:11:22;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:13:47;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:16:13;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:18:40;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:21:06;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:25:58;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:28:24;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:30:50;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:33:16;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:35:42;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:38:07;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:40:37;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:43:04;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:47:56;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:50:21;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:52:47;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T00:57:40;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:00:06;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:02:32;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:04:58;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:07:23;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:09:49;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:12:15;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:14:41;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:17:07;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:19:33;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:22:02;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:24:28;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:27:00;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:29:26;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:31:52;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:36:47;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:39:12;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:41:39;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:44:05;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:46:30;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:48:57;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:51:23;-3.80;75.50
75262;DHT22;63859;51.064;4.580;2024-03-17T01:53:50;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:56:16;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T01:58:46;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:01:12;-3.80;75.50
75262;DHT22;63859;51.064;4.580;2024-03-17T02:03:41;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:06:10;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:08:53;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:11:27;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:13:54;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:16:20;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:18:47;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:21:13;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:23:43;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:26:09;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:28:39;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:31:07;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:33:33;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:35:59;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:38:25;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:41:09;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:43:35;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:48:30;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:50:56;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:55:48;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T02:58:13;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:03:05;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:05:31;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:07:57;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:10:23;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:12:49;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:15:15;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:17:40;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:20:06;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:22:32;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:24:58;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:27:24;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:29:50;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:32:15;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:39:36;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:42:02;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:44:28;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:46:54;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:49:25;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:51:50;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:54:16;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:56:41;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T03:59:07;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:03:59;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:06:25;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:08:50;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:11:16;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:13:42;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:16:08;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:18:34;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:21:05;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:23:31;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:25:58;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:28:23;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:30:49;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:33:15;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:35:42;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:38:08;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:43:01;7.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:45:26;7.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:47:52;7.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:50:18;7.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:52:44;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:55:10;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T04:57:35;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:00:02;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:02:28;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:04:54;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:07:19;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:09:45;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:12:11;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:14:36;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:17:02;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:19:28;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:21:54;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:24:19;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:26:45;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:29:14;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:31:39;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:34:06;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:36:32;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:41:25;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:43:51;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:46:17;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:48:43;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:51:12;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:53:38;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T05:58:33;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:01:02;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:03:28;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:05:53;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:08:19;7.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:10:48;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:13:14;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:15:45;7.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:18:14;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:20:43;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:23:16;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:25:43;7.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:28:13;7.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:30:45;7.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:33:16;7.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:35:45;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:38:15;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:40:41;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:45:33;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:47:59;7.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:50:25;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:52:51;7.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T06:57:44;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:00:13;7.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:02:44;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:05:13;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:07:42;7.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:10:09;8.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:12:39;8.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:15:05;8.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:17:32;8.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:19:58;8.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:22:23;8.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:24:52;8.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:27:21;8.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:29:47;8.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:32:12;8.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:34:38;8.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:37:04;8.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:39:30;8.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:42:02;8.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:44:28;8.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:46:59;8.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:49:25;8.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:51:50;8.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:54:16;8.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:56:44;8.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T07:59:09;8.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:01:38;8.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:04:04;8.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:06:30;8.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:08:56;9.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:11:22;9.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:13:48;9.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:16:14;9.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:18:41;9.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:21:06;9.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:23:35;9.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:26:18;9.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:28:44;9.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:31:11;9.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:33:38;10.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:36:07;10.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:38:34;10.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:43:30;10.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:46:04;11.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:48:32;10.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:50:58;11.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:53:25;11.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:55:51;11.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T08:58:17;11.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:03:10;11.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:08:06;11.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:10:41;11.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:13:16;11.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:16:02;11.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:18:29;11.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:23:24;11.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:26:10;11.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:28:41;11.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:31:07;11.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:33:34;11.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:38:27;11.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:40:53;11.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:43:23;11.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:48:20;12.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:51:02;12.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:56:14;12.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T09:58:48;12.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:01:14;12.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:03:51;12.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:06:21;12.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:08:52;12.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:13:46;12.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:16:26;12.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:21:44;12.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:24:21;12.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:26:51;12.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:31:52;12.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:34:18;12.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:36:48;13.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:42:07;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:44:35;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:47:02;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:49:32;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:54:30;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T10:59:39;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:02:21;13.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:04:58;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:07:24;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:09:54;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:12:58;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:20:35;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:23:03;13.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:28:00;13.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:30:42;13.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:39:03;13.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:46:45;13.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:51:47;13.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:54:15;13.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:56:53;14.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T11:59:20;14.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:01:47;14.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:04:16;14.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:06:55;14.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:11:58;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:14:24;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:16:55;15.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:21:52;15.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:26:48;16.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:29:27;16.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:31:54;16.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:34:21;16.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:39:19;16.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:41:45;16.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:44:25;16.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:46:55;16.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:49:22;16.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:51:51;16.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:54:19;16.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:56:45;16.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T12:59:40;17.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:02:24;17.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:07:31;16.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:09:57;16.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:12:23;16.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:14:48;16.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:17:15;16.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:22:13;16.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:27:06;16.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:29:36;16.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:32:03;15.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:34:29;16.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:36:55;16.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:39:21;16.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:44:15;16.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:46:41;15.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:49:07;15.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:51:36;15.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:54:02;15.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:56:28;15.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T13:58:54;15.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:01:19;15.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:03:45;15.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:06:11;15.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:08:38;15.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:11:03;15.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:13:32;15.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:15:57;15.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:20:51;14.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:23:17;14.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:25:43;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:28:09;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:30:35;14.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:33:00;14.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:35:26;14.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:37:55;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:40:23;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:42:50;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:45:19;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:47:45;14.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:50:11;14.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:55:04;14.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T14:59:57;14.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:02:24;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:04:51;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:07:18;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:09:43;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:12:09;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:14:35;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:17:03;14.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:19:29;14.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:21:54;14.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:24:20;14.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:29:11;14.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:31:38;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:34:04;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:36:29;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:38:55;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:41:21;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:43:47;14.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:48:44;14.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:51:10;14.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:53:36;14.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T15:58:30;14.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:00:56;14.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:03:32;14.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:06:19;14.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:08:46;14.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:11:13;14.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:13:43;14.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:16:17;14.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:18:43;14.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:21:14;14.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:23:44;13.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:26:12;13.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:28:38;13.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:31:04;13.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:33:35;13.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:36:03;13.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:38:30;13.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:40:57;13.50;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:48:45;13.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:51:11;13.40;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:53:44;13.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:56:10;13.30;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T16:58:35;13.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:01:01;13.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:03:27;13.20;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:05:53;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:08:18;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:10:44;13.00;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:13:10;13.10;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:15:35;12.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:18:01;12.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:20:27;12.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:22:59;12.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:25:24;12.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:27:50;12.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:30:16;12.90;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:32:41;12.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:35:07;12.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:37:34;12.80;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:40:00;12.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:42:25;12.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:44:52;12.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:47:19;12.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:49:45;12.60;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:52:10;12.70;99.90
75262;DHT22;63859;51.064;4.580;2024-03-17T17:54:36;12.60;99.90