sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:04:29;73.1;;;26.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:09:31;88.3;;;30.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:14:31;50.6;;;24.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:19:29;50.6;;;24.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:24:29;53.5;;;24.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:29:29;49.6;;;24.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:34:29;57.1;;;25.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:39:29;43.4;;;19.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:44:29;44.6;;;20.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:49:29;44.6;;;20.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:54:29;51.4;;;23.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T00:59:29;36.4;;;17.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:04:29;30.8;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:09:29;42.2;;;19.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:14:29;42.2;;;19.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:19:29;45.3;;;21.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:24:29;44.6;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:29:29;40.5;;;20.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:34:29;44.6;;;21.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:39:29;42.1;;;21.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:44:29;42.1;;;21.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:49:31;40.1;;;21.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:54:29;39.7;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T01:59:29;41.1;;;21.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:04:29;46.4;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:09:30;38.7;;;21.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:14:29;38.7;;;21.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:19:29;37.8;;;19.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:24:29;50.6;;;26;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:29:29;38.4;;;20.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:34:29;40.1;;;20.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:39:31;69.7;;;28.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:44:29;69.7;;;28.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:49:29;55.6;;;27.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:54:30;52.2;;;26.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T02:59:29;66.6;;;32.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:04:29;63.6;;;32.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:09:29;64.7;;;31.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:14:29;64.7;;;31.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:19:30;50.5;;;27;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:24:29;40.3;;;21.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:29:29;44.0;;;23.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:34:29;33.1;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:39:29;31.2;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:44:29;31.2;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:49:29;30.1;;;18.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:54:29;37.9;;;20;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T03:59:29;38.8;;;21.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:04:29;35.7;;;21.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:09:29;32.6;;;20.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:14:29;32.6;;;20.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:19:30;40.2;;;23.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:24:30;42.1;;;24.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:29:30;50.3;;;25.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:34:30;39.0;;;21.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:39:30;56.3;;;27.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:44:30;56.3;;;27.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:49:31;36.7;;;18.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:54:30;41.6;;;21.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T04:59:30;33.7;;;18.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:04:29;31.2;;;17.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:09:29;40.5;;;20;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:14:29;40.5;;;20;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:19:30;37.2;;;19.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:24:30;48.6;;;23.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:29:29;52.6;;;24.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:34:29;45.4;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:39:30;50.2;;;25.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:44:29;50.2;;;25.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:49:29;49.8;;;23.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:54:29;72.5;;;32;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T05:59:30;61.5;;;28.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:04:29;77.8;;;35;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:09:29;73.1;;;32.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:14:30;73.1;;;32.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:19:30;93.9;;;38.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:24:29;111.7;;;44.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:29:29;124.5;;;45.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:34:29;118.6;;;43.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:39:30;142.2;;;49;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:44:29;142.2;;;49;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:49:29;106.8;;;39.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:54:29;122.8;;;44.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T06:59:29;103.0;;;39.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:04:29;138.9;;;49.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:09:29;129.9;;;45.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:14:29;129.9;;;45.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:19:30;116.7;;;41.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:24:29;133.6;;;49;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:29:29;125.9;;;44.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:34:29;137.6;;;48.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:39:30;107.7;;;41.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:44:29;107.7;;;41.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:49:29;124.3;;;46.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:54:29;121.3;;;50.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T07:59:30;108.3;;;43.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:04:29;125.2;;;51.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:09:29;114.4;;;48.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:14:30;114.4;;;48.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:19:30;122.0;;;49.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:24:29;123.1;;;51.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:29:30;113.7;;;48.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:34:29;107.5;;;46.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:39:30;98.8;;;44.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:44:29;98.8;;;44.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:49:29;111.5;;;48.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:54:29;127.1;;;54.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T08:59:30;120.7;;;53.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:04:29;111.0;;;49.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:09:29;114.7;;;50.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:14:30;114.7;;;50.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:19:30;100.5;;;47.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:24:30;101.2;;;47.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:29:30;93.8;;;45.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:34:29;116.1;;;51;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:39:30;101.5;;;47.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:44:29;101.5;;;47.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:49:30;84.4;;;40.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:54:29;85.2;;;41.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T09:59:32;83.3;;;40.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:04:37;82.0;;;38.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:09:30;83.5;;;40.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:14:31;83.5;;;40.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:19:29;74.9;;;38.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:24:29;80.8;;;37.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:29:29;70.8;;;34.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:34:33;74.5;;;35.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:39:29;71.0;;;33.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:44:29;71.0;;;33.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:49:31;68.5;;;32.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:54:34;59.4;;;30.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T10:59:30;59.3;;;32.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:04:30;55.2;;;27;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:09:30;53.7;;;27.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:14:30;53.7;;;27.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:19:31;52.4;;;26;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:24:30;41.9;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:30:04;49.5;;;25.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:34:30;48.6;;;23.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:39:39;49.0;;;26.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:44:30;49.0;;;26.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:49:30;41.9;;;24.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:54:30;55.0;;;28.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T11:59:30;45.3;;;25.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:04:30;48.9;;;25.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:09:30;53.1;;;27.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:14:30;53.1;;;27.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:19:31;60.7;;;30.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:24:30;50.7;;;26.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:29:30;42.9;;;24.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:34:30;42.1;;;23.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:39:31;49.8;;;25.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:44:39;49.8;;;25.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:49:29;44.9;;;23.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:54:30;36.0;;;20.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T12:59:29;41.5;;;22;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:04:30;44.0;;;22.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:11:42;41.5;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:16:42;43.1;;;22;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:21:42;43.1;;;21;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:26:42;43.1;;;21;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:31:42;48.7;;;22.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:36:42;37.9;;;19.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:41:42;43.1;;;22.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:46:42;39.9;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:51:43;45.0;;;20.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T13:56:45;45.0;;;20.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:01:47;40.0;;;20.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:06:48;41.6;;;21.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:12:57;37.3;;;20.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:16:53;45.5;;;21.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:21:49;37.8;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:27:53;37.8;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:31:42;48.4;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:36:43;38.9;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:41:45;33.9;;;17.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:46:42;35.7;;;18.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:51:42;40.9;;;18.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T14:56:42;40.9;;;18.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:01:42;43.1;;;19.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:06:42;35.4;;;17.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:11:42;34.0;;;16;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:16:42;40.2;;;17;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:21:42;34.3;;;16.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:26:42;34.3;;;16.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:31:42;31.5;;;15.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:36:42;33.5;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:41:42;35.0;;;16.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:46:42;32.0;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:51:42;32.9;;;16.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T15:56:42;32.9;;;16.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:01:42;48.2;;;18.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:06:42;29.6;;;14.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:11:42;34.9;;;16;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:16:42;33.8;;;15.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:21:44;24.6;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:26:42;24.6;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:31:42;31.0;;;15.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:36:42;21.4;;;12.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:41:42;26.4;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:46:42;26.3;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:51:42;26.3;;;14.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T16:56:42;26.3;;;14.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:01:42;32.8;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:06:42;27.2;;;15;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:11:42;28.5;;;14.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:16:42;31.0;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:21:42;25.4;;;14.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:26:42;25.4;;;14.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:31:42;28.6;;;16.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:36:42;29.2;;;15.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:41:42;30.0;;;14.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:46:42;28.8;;;14.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:51:42;25.3;;;14.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T17:56:42;25.3;;;14.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:01:42;22.3;;;13.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:06:42;24.2;;;13.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:11:42;25.1;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:16:42;29.5;;;15.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:21:42;32.8;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:26:42;32.8;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:31:42;26.1;;;14.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:36:42;24.3;;;13;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:41:42;22.6;;;12.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:46:42;22.6;;;11.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:51:42;19.0;;;11.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T18:56:42;19.0;;;11.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:01:42;25.4;;;11.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:06:42;22.0;;;12.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:11:43;22.9;;;12.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:16:46;21.3;;;11.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:21:42;19.9;;;11.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:26:42;19.9;;;11.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:31:45;23.6;;;11.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:36:48;24.9;;;13.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:41:42;19.8;;;11.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:46:42;27.9;;;12.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:51:42;18.1;;;10.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T19:56:42;18.1;;;10.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:01:42;22.5;;;12.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:06:42;25.4;;;12.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:11:42;21.7;;;12.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:16:42;22.4;;;11.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:21:42;23.6;;;11.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:26:42;23.6;;;11.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:31:42;26.4;;;11.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:36:42;19.1;;;10.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:41:42;26.9;;;11.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:46:42;18.6;;;9.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:51:42;19.7;;;10.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T20:56:42;19.7;;;10.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:01:44;23.5;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:06:42;25.3;;;11.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:11:42;24.4;;;12;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:16:43;23.6;;;12.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:21:42;24.6;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:26:42;24.6;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:31:42;20.5;;;12.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:36:42;24.5;;;12.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:41:42;20.5;;;11.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:46:42;27.2;;;13.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:51:45;31.8;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T21:56:42;31.8;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:01:42;31.5;;;16.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:06:42;31.6;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:11:43;30.1;;;15.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:16:42;28.5;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:21:42;25.2;;;12.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:26:43;25.2;;;12.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:31:42;26.9;;;14.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:36:42;33.0;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:41:42;27.6;;;14.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:46:42;35.7;;;15.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:51:42;37.1;;;18.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T22:56:42;37.1;;;18.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:01:42;36.5;;;16;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:06:42;32.2;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:11:42;33.6;;;14.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:16:42;37.9;;;18.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:21:42;32.7;;;16.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:26:42;32.7;;;16.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:31:42;32.6;;;15.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:36:42;26.1;;;14.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:41:42;34.7;;;15.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:46:42;29.8;;;14.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:51:45;31.5;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-07T23:56:42;31.5;;;14.2;;
