sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69318;BME280;56457;52.190;4.440;2023-05-22T00:00:32;101844.28;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:01:34;101846.03;;;13.23;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:02:36;101846.91;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:03:42;101843.41;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:04:43;101838.16;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:05:43;101832.88;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:06:44;101846.91;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:07:44;101835.50;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:08:45;101832.84;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:09:46;101835.50;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:10:46;101832.84;;;13.23;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:11:46;101825.81;;;13.20;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:12:46;101832.84;;;13.23;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:13:47;101826.72;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:14:47;101832.88;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:15:47;101837.25;;;13.20;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:16:48;101836.38;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:17:49;101832.84;;;13.19;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:18:53;101836.38;;;13.18;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:19:53;101835.50;;;13.18;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:20:54;101827.56;;;13.16;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:21:55;101825.81;;;13.20;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:22:55;101827.59;;;13.23;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:23:56;101824.09;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:24:57;101824.09;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:25:57;101827.59;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:26:57;101831.09;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:27:57;101820.56;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:28:58;101822.31;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:29:58;101823.19;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:30:58;101822.28;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:31:59;101815.28;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:32:59;101825.84;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:33:59;101820.53;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:35:00;101821.44;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:36:00;101818.81;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:37:00;101821.44;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:38:01;101822.28;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:39:02;101820.56;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:40:02;101824.06;;;13.31;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:41:04;101827.59;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:42:05;101834.59;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:43:06;101835.50;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:44:07;101832.00;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:45:10;101831.09;;;13.26;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:46:10;101836.34;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:47:11;101839.00;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:48:11;101839.88;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:49:12;101842.50;;;13.31;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:50:13;101837.25;;;13.31;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:51:13;101835.50;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:52:13;101839.91;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:53:17;101834.63;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:54:19;101844.28;;;13.31;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:55:19;101838.13;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:56:20;101836.34;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:57:20;101828.47;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:58:21;101834.63;;;13.27;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T00:59:25;101833.75;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:00:25;101837.28;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:01:25;101824.97;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:02:32;101831.97;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:03:33;101845.16;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:04:34;101836.41;;;13.23;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:05:35;101832.84;;;13.23;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:06:35;101838.13;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:07:36;101835.47;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:08:36;101833.69;;;13.38;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:09:37;101838.06;;;13.41;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:10:37;101840.72;;;13.42;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:12:46;101831.91;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:13:59;101833.59;;;13.60;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:17:15;101822.19;;;13.59;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:18:31;101817.81;;;13.57;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:24:45;101807.28;;;13.55;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:29:45;101791.47;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:30:54;101799.38;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:31:58;101791.47;;;13.52;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:32:59;101799.34;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:34:00;101797.56;;;13.59;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:35:02;101798.47;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:36:04;101802.00;;;13.57;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:37:06;101794.09;;;13.55;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:38:08;101797.59;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:39:09;101787.06;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:40:11;101789.75;;;13.48;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:41:12;101785.34;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:42:12;101783.53;;;13.52;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:43:13;101783.53;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:44:13;101785.31;;;13.55;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:45:14;101774.75;;;13.55;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:46:14;101759.81;;;13.55;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:47:14;101765.97;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:48:15;101760.69;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:49:16;101758.06;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:50:16;101758.06;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:51:19;101757.19;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:52:33;101758.97;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:53:38;101758.09;;;13.48;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:54:42;101754.56;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:55:46;101754.56;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:56:52;101749.31;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:57:58;101757.19;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T01:59:09;101750.19;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:00:14;101753.69;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:01:16;101745.78;;;13.47;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:02:18;101738.75;;;13.46;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:03:21;101744.97;;;13.37;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:04:21;101754.63;;;13.40;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:05:22;101744.06;;;13.43;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:06:24;101744.94;;;13.45;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:07:25;101745.81;;;13.45;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:08:26;101740.56;;;13.42;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:09:28;101742.31;;;13.40;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:10:30;101730.91;;;13.38;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:11:30;101740.56;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:12:32;101737.94;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:13:33;101737.06;;;13.37;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:14:33;101729.13;;;13.39;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:15:35;101731.81;;;13.36;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:16:36;101733.56;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:17:37;101732.69;;;13.33;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:18:40;101733.56;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:19:40;101735.31;;;13.33;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:20:41;101734.44;;;13.33;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:21:41;101733.56;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:22:42;101730.06;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:23:45;101734.47;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:24:47;101730.06;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:25:48;101722.16;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:26:49;101723.03;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:27:49;101730.09;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:28:50;101723.94;;;13.19;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:29:50;101722.19;;;13.19;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:30:50;101721.31;;;13.20;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:31:52;101723.06;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:32:52;101726.56;;;13.19;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:33:53;101726.63;;;13.11;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:34:53;101721.34;;;13.11;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:35:54;101729.25;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:36:54;101729.25;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:37:55;101723.13;;;13.05;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:38:55;101720.47;;;13.03;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:39:56;101718.72;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:40:56;101724.00;;;13.04;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:41:57;101725.78;;;13.05;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:42:57;101726.63;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:43:57;101723.13;;;13.03;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:44:58;101730.13;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:45:58;101729.28;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:46:58;101728.44;;;12.99;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:47:59;101727.53;;;12.95;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:49:02;101729.28;;;12.98;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:50:03;101736.31;;;12.99;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:51:03;101736.31;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:52:03;101735.47;;;12.93;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:53:04;101737.22;;;12.94;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:54:06;101737.22;;;12.93;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:55:06;101745.97;;;12.95;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:56:07;101745.97;;;12.97;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:57:09;101745.97;;;13.01;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:58:10;101749.47;;;13.06;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T02:59:10;101748.59;;;13.06;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:00:11;101741.56;;;13.05;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:01:11;101739.81;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:02:11;101746.81;;;13.08;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:03:11;101750.34;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:04:12;101745.94;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:05:12;101751.22;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:06:16;101752.09;;;13.11;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:07:17;101748.56;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:08:19;101742.41;;;13.10;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:09:20;101743.28;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:10:20;101744.19;;;13.08;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:11:21;101738.94;;;13.06;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:12:21;101734.53;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:13:21;101733.66;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:14:22;101734.56;;;12.99;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:15:22;101738.06;;;12.97;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:16:22;101734.56;;;12.94;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:17:23;101731.94;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:18:24;101736.31;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:19:24;101738.94;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:20:25;101729.31;;;12.94;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:21:25;101726.66;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:22:25;101728.41;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:23:26;101736.31;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:24:26;101733.66;;;12.97;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:25:26;101731.94;;;12.94;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:26:27;101737.19;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:27:27;101745.09;;;12.98;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:28:27;101738.97;;;12.99;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:29:28;101745.06;;;13.04;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:30:28;101731.91;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:31:30;101728.41;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:32:33;101728.41;;;13.00;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:33:36;101733.66;;;12.97;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:34:37;101732.81;;;12.97;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:35:37;101729.28;;;12.98;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:36:38;101722.28;;;12.98;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:37:38;101724.91;;;13.00;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:38:38;101723.13;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:39:38;101726.66;;;12.98;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:40:39;101731.03;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:41:39;101733.66;;;13.05;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:42:39;101728.41;;;13.05;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:43:40;101731.88;;;13.04;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:44:40;101733.66;;;13.05;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:45:40;101725.72;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:46:41;101732.75;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:47:41;101720.47;;;13.06;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:48:41;101724.00;;;13.04;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:49:42;101729.25;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:50:42;101726.59;;;13.10;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:51:42;101732.75;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:52:43;101732.75;;;13.10;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:53:43;101727.50;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:54:43;101725.75;;;13.08;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:55:43;101731.88;;;13.08;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:56:44;101727.50;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:57:44;101727.50;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:58:44;101721.34;;;13.13;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T03:59:45;101718.72;;;13.11;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:00:45;101713.44;;;13.10;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:01:45;101726.59;;;13.10;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:02:46;101715.19;;;13.08;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:03:46;101714.31;;;13.07;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:04:46;101716.97;;;13.06;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:05:47;101721.34;;;13.04;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:06:47;101723.09;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:07:48;101723.97;;;13.10;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:08:49;101722.19;;;13.15;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:09:49;101720.44;;;13.17;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:10:49;101723.94;;;13.19;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:11:50;101729.22;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:12:52;101724.84;;;13.21;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:13:52;101718.66;;;13.16;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:14:53;101723.94;;;13.14;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:15:53;101718.69;;;13.13;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:16:53;101730.13;;;13.13;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:17:54;101724.84;;;13.12;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:18:54;101731.88;;;13.13;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:19:55;101730.13;;;13.12;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:20:57;101734.50;;;13.14;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:21:57;101731.84;;;13.16;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:22:58;101727.47;;;13.21;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:23:58;101730.09;;;13.26;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:25:00;101723.06;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:26:00;101728.31;;;13.20;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:27:01;101723.09;;;13.17;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:28:02;101724.81;;;13.16;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:29:03;101724.81;;;13.15;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:30:04;101726.59;;;13.17;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:31:05;101730.97;;;13.18;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:32:06;101721.31;;;13.20;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:33:09;101732.75;;;13.21;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:34:10;101726.59;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:35:12;101723.94;;;13.22;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:36:12;101722.19;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:37:12;101723.94;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:38:14;101729.19;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:39:15;101734.47;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:40:15;101734.47;;;13.31;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:41:16;101735.34;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:42:21;101732.72;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:43:21;101737.09;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:44:25;101733.56;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:45:26;101730.94;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:46:27;101737.94;;;13.36;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:47:27;101744.94;;;13.40;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:48:30;101726.50;;;13.39;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:49:30;101734.41;;;13.40;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:50:31;101737.88;;;13.45;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:51:31;101729.09;;;13.46;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:52:33;101737.88;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:53:35;101737.00;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:54:37;101740.50;;;13.52;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:55:38;101739.59;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:56:38;101729.94;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:57:39;101734.28;;;13.59;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:58:40;101729.00;;;13.63;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T04:59:40;101729.91;;;13.62;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:00:40;101737.81;;;13.61;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:01:41;101738.69;;;13.60;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:02:47;101740.44;;;13.59;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:03:47;101735.16;;;13.59;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:04:47;101741.31;;;13.63;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:05:48;101744.81;;;13.65;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:06:48;101736.00;;;13.66;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:07:48;101736.88;;;13.69;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:08:49;101738.63;;;13.69;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:09:49;101733.38;;;13.69;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:10:50;101740.41;;;13.67;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:11:51;101731.63;;;13.66;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:12:51;101737.78;;;13.64;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:13:51;101730.78;;;13.60;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:14:51;101734.28;;;13.62;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:15:53;101736.06;;;13.61;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:16:53;101742.19;;;13.63;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:17:53;101733.38;;;13.66;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:18:54;101733.31;;;13.72;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:19:54;101726.31;;;13.71;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:20:54;101737.69;;;13.78;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:21:55;101740.28;;;13.84;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:22:55;101741.16;;;13.84;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:23:55;101740.31;;;13.85;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:24:56;101740.28;;;13.87;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:25:56;101735.88;;;13.87;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:26:57;101734.06;;;13.94;100.00
69318;BME280;56457;52.190;4.440;2023-05-22T05:27:57;101741.97;;;13.98;100.00