sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23815;DHT22;12088;53.078;8.720;2022-09-12T00:01:23;12.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:03:54;12.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:06:23;12.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:08:54;12.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:11:20;12.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:13:45;12.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:16:31;12.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:18:57;12.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:21:23;11.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:23:50;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:26:16;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:28:42;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:31:11;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:33:37;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:36:08;11.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:38:35;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:41:04;11.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:45:56;11.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:48:31;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:50:58;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:53:24;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:55:51;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T00:58:29;11.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:00:57;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:03:24;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:06:00;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:08:27;11.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:10:54;11.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:13:21;11.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:15:47;11.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:18:28;11.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:20:58;11.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:26:40;11.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:31:51;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:34:29;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:40:15;11.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:45:42;11.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:50:50;11.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:53:25;11.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:56:20;11.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T01:58:54;11.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:01:26;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:03:59;11.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:06:47;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:09:45;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:12:13;11.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:14:51;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:17:27;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:20:02;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:22:30;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:24:59;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:27:31;11.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:29:58;11.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:35:06;11.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:40:10;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:42:36;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:45:03;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:50:13;11.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:52:40;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:55:06;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:57:32;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T02:59:59;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:05:42;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:11:24;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:17:06;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:19:57;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:22:34;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:27:33;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:30:04;11.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:35:06;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:37:32;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:39:57;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:42:23;10.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:44:48;10.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:47:14;10.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:49:39;10.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:52:05;10.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:54:31;10.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:56:56;10.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T03:59:22;10.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:01:47;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:04:13;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:06:38;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:09:04;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:11:29;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:13:56;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:16:22;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:18:47;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:21:18;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:23:44;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:26:10;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:28:37;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:31:05;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:33:32;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:36:06;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:38:33;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:40:59;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:43:25;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:45:51;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:48:17;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:50:42;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:53:08;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:55:33;11.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T04:58:00;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:00:26;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:02:51;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:05:17;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:07:43;10.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:10:09;10.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:12:34;10.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:15:00;10.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:17:28;10.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:19:54;10.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:22:20;10.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:24:45;10.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:27:13;10.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:29:38;10.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:32:04;10.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:34:30;11.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:36:55;11.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:39:21;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:41:46;11.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:44:13;11.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:46:41;11.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:49:09;11.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:51:40;11.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:54:08;11.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:56:38;11.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T05:59:08;11.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:01:36;11.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:04:04;12.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:06:31;12.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:08:59;12.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:11:26;12.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:13:54;12.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:16:22;12.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:18:53;12.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:21:19;12.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:23:45;12.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:26:12;12.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:28:40;12.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:31:08;12.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:33:37;12.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:36:08;12.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:38:34;13.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:41:02;13.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:43:29;13.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:45:55;13.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:48:21;13.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:50:57;13.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:53:24;13.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:56:01;13.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T06:58:27;13.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:01:01;13.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:03:28;13.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:05:54;14.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:08:19;14.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:10:45;14.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:13:10;14.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:15:36;14.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:18:02;14.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:20:28;14.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:22:55;14.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:25:21;14.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:27:46;15.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:30:12;15.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:32:38;15.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:35:03;15.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:37:29;15.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:39:56;15.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:42:22;15.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:44:47;16.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:47:13;16.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:49:39;16.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:52:04;16.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:54:30;17.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:56:57;17.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T07:59:23;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:01:48;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:04:14;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:06:40;18.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:09:05;18.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:11:32;18.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:13:58;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:16:27;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:18:59;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:21:27;18.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:23:55;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:26:21;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:28:48;18.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:31:16;19.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:33:42;19.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:36:11;18.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:38:39;18.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:41:29;19.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:51:52;19.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:54:24;19.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:56:57;19.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T08:59:23;19.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:01:54;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:04:42;20.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:12:30;21.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:17:59;21.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:20:30;22.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:25:57;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:28:46;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:31:17;23.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:33:46;23.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:42:08;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:44:35;23.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:47:01;22.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:49:30;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:51:57;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:54:28;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:56:57;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T09:59:31;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:04:40;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:07:19;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:10:17;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:12:43;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:15:19;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:17:47;22.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:25:54;22.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:30:55;23.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:33:23;23.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:35:52;23.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:38:27;23.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:43:38;22.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:51:38;22.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:54:07;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T10:56:37;23.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:07:44;24.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:10:36;26.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:29:57;27.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:33:01;27.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:35:49;28.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:41:36;27.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:44:11;26.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:46:41;25.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:54:36;25.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T11:57:46;26.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:02:30;25.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:07:53;26.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:10:36;26.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:13:06;26.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:15:34;26.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:18:07;26.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:20:39;25.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:23:05;25.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:25:40;26.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:28:06;28.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:33:50;30.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:38:39;29.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:43:47;31.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:46:24;32.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T12:59:30;32.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T13:01:58;32.80;99.30
23815;DHT22;12088;53.078;8.720;2022-09-12T13:04:27;33.10;98.80
23815;DHT22;12088;53.078;8.720;2022-09-12T13:07:06;32.30;97.40
23815;DHT22;12088;53.078;8.720;2022-09-12T13:12:31;32.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T13:14:57;32.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T13:17:42;33.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T13:22:45;34.40;94.20
23815;DHT22;12088;53.078;8.720;2022-09-12T13:25:23;33.30;93.80
23815;DHT22;12088;53.078;8.720;2022-09-12T13:28:16;32.70;97.30
23815;DHT22;12088;53.078;8.720;2022-09-12T13:31:01;32.30;98.50
23815;DHT22;12088;53.078;8.720;2022-09-12T13:33:33;31.80;97.10
23815;DHT22;12088;53.078;8.720;2022-09-12T13:41:45;33.20;97.40
23815;DHT22;12088;53.078;8.720;2022-09-12T13:44:16;32.30;97.50
23815;DHT22;12088;53.078;8.720;2022-09-12T13:46:44;33.00;96.70
23815;DHT22;12088;53.078;8.720;2022-09-12T13:49:20;33.40;96.50
23815;DHT22;12088;53.078;8.720;2022-09-12T13:52:29;32.80;95.30
23815;DHT22;12088;53.078;8.720;2022-09-12T13:54:50;33.20;96.50
23815;DHT22;12088;53.078;8.720;2022-09-12T13:57:36;32.70;93.30
23815;DHT22;12088;53.078;8.720;2022-09-12T14:00:12;32.90;95.30
23815;DHT22;12088;53.078;8.720;2022-09-12T14:02:44;32.00;93.70
23815;DHT22;12088;53.078;8.720;2022-09-12T14:05:16;32.40;95.90
23815;DHT22;12088;53.078;8.720;2022-09-12T14:10:30;31.80;93.70
23815;DHT22;12088;53.078;8.720;2022-09-12T14:12:57;30.90;94.80
23815;DHT22;12088;53.078;8.720;2022-09-12T14:15:34;30.70;94.00
23815;DHT22;12088;53.078;8.720;2022-09-12T14:18:02;30.30;97.60
23815;DHT22;12088;53.078;8.720;2022-09-12T14:20:30;31.20;97.30
23815;DHT22;12088;53.078;8.720;2022-09-12T14:23:02;30.10;94.50
23815;DHT22;12088;53.078;8.720;2022-09-12T14:25:37;29.80;92.70
23815;DHT22;12088;53.078;8.720;2022-09-12T14:28:05;29.40;95.90
23815;DHT22;12088;53.078;8.720;2022-09-12T14:30:36;28.70;95.50
23815;DHT22;12088;53.078;8.720;2022-09-12T14:35:42;28.40;96.60
23815;DHT22;12088;53.078;8.720;2022-09-12T14:40:45;27.70;95.80
23815;DHT22;12088;53.078;8.720;2022-09-12T14:45:59;26.20;96.30
23815;DHT22;12088;53.078;8.720;2022-09-12T14:48:27;25.60;97.00
23815;DHT22;12088;53.078;8.720;2022-09-12T14:50:54;25.40;99.50
23815;DHT22;12088;53.078;8.720;2022-09-12T14:53:25;25.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T14:56:08;25.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T14:58:35;25.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:06:40;25.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:09:11;25.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:11:37;24.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:14:12;24.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:16:37;24.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:19:03;24.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:21:28;24.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:23:54;24.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:26:22;24.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:28:49;24.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:31:25;23.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:33:51;23.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:36:19;23.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:38:46;23.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:41:17;23.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:43:44;23.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:46:11;23.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:48:37;23.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:51:04;23.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:53:30;23.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:55:56;23.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T15:58:21;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:00:47;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:03:25;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:05:58;23.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:08:26;23.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:10:56;22.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:13:23;22.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:15:49;22.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:18:15;22.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:20:40;22.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:23:09;22.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:25:35;22.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:28:02;22.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:30:30;22.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:32:56;22.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:35:21;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:37:47;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:40:12;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:42:40;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:45:06;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:47:32;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:49:57;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:52:24;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:54:49;22.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:57:15;22.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T16:59:40;22.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:02:06;22.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:04:32;22.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:06:57;21.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:09:24;21.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:11:50;21.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:14:17;21.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:16:44;21.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:19:19;21.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:21:45;21.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:24:13;20.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:26:38;20.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:29:04;20.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:31:30;20.80;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:33:57;20.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:36:23;20.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:38:49;20.50;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:41:17;20.40;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:43:47;20.30;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:46:15;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:48:41;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:51:08;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:53:34;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:56:02;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T17:58:28;20.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:01:00;20.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:03:44;20.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:06:10;20.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:08:36;20.20;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:11:05;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:13:32;20.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:16:08;20.00;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:18:35;19.90;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:21:02;19.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:23:28;19.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:26:05;19.60;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:28:36;19.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:31:02;19.70;99.90
23815;DHT22;12088;53.078;8.720;2022-09-12T18:33:27;19.50;99.90