sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71265;SDS011;59030;52.052;8.550;2022-07-30T00:01:02;10.73;;;8.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:03:30;10.40;;;8.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:05:58;9.40;;;8.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:08:26;13.83;;;8.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:10:53;14.20;;;8.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:13:20;9.50;;;8.47;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:15:48;11.50;;;9.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:18:15;9.10;;;8.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:20:43;13.93;;;9.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:23:10;10.83;;;8.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:25:37;10.83;;;8.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:28:05;10.03;;;8.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:30:32;10.20;;;9.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:32:59;13.10;;;9.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:35:28;10.07;;;8.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:37:56;9.87;;;8.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:40:23;12.20;;;8.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:42:50;11.77;;;8.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:45:18;10.80;;;8.47;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:47:45;10.30;;;8.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:50:13;10.30;;;9.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:52:42;11.17;;;8.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:55:11;12.40;;;9.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T00:57:38;9.57;;;8.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:00:07;11.43;;;9.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:02:37;10.13;;;8.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:05:06;11.13;;;8.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:07:33;10.50;;;9.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:10:01;10.97;;;9.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:12:28;11.00;;;9.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:14:57;10.50;;;9.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:17:25;11.73;;;9.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:19:55;14.73;;;9.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:22:26;16.87;;;9.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:24:55;11.63;;;8.73;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:27:24;14.03;;;9.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:29:52;14.13;;;9.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:32:22;13.27;;;8.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:34:49;12.93;;;9.47;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:37:18;14.50;;;9.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:39:47;12.67;;;9.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:42:14;13.83;;;8.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:44:42;15.83;;;9.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:47:10;12.77;;;9.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:49:39;12.43;;;9.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:52:07;10.83;;;9.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:54:35;12.30;;;9.13;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:57:03;13.77;;;9.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T01:59:31;12.50;;;9.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:01:59;10.43;;;8.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:04:27;10.37;;;8.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:06:57;15.50;;;9.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:09:26;13.60;;;9.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:11:54;11.00;;;9.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:14:40;11.53;;;9.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:17:09;12.53;;;9.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:19:38;12.27;;;9.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:22:08;9.83;;;8.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:24:37;12.13;;;9.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:27:05;9.77;;;8.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:29:34;12.67;;;9.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:32:02;11.70;;;8.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:34:31;11.30;;;8.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:37:00;13.43;;;9.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:39:28;12.00;;;8.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:41:56;14.37;;;8.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:44:24;12.57;;;8.73;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:46:54;12.80;;;9.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:49:22;11.63;;;9.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:51:50;10.03;;;8.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:54:18;15.97;;;8.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:56:46;14.33;;;9.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T02:59:14;13.07;;;9.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:01:42;11.43;;;9.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:04:09;10.10;;;8.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:06:37;10.70;;;8.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:09:05;12.57;;;8.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:11:33;10.07;;;8.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:14:01;10.67;;;9.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:16:28;12.20;;;9.23;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:18:56;14.57;;;9.13;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:21:25;10.37;;;9.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:23:53;12.10;;;9.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:26:20;13.30;;;9.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:28:48;10.50;;;9.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:31:16;13.77;;;9.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:33:44;12.03;;;9.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:36:13;10.70;;;9.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:38:40;12.20;;;10.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:41:08;11.33;;;9.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:43:37;10.87;;;9.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:46:05;10.83;;;9.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:48:33;11.60;;;10.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:51:02;14.43;;;10.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:53:30;11.37;;;10.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:55:58;11.83;;;10.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T03:58:26;11.67;;;10.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:00:53;12.13;;;10.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:03:24;13.53;;;11.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:05:52;14.80;;;10.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:08:19;12.87;;;10.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:10:47;13.83;;;11.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:13:14;13.07;;;11.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:15:44;12.67;;;10.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:18:11;12.90;;;10.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:20:40;14.40;;;9.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:23:09;12.67;;;10.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:25:38;11.23;;;9.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:28:06;12.73;;;10.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:30:35;11.03;;;9.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:33:03;11.77;;;9.97;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:35:31;12.07;;;10.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:37:59;10.63;;;9.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:40:27;11.73;;;10.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:42:56;12.17;;;10.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:45:23;15.17;;;11.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:47:51;11.57;;;10.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:50:20;11.97;;;10.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:52:49;11.80;;;10.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:55:16;13.27;;;9.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T04:57:44;11.73;;;10.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:00:13;12.20;;;10.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:02:40;13.83;;;10.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:05:09;13.13;;;10.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:07:37;17.83;;;10.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:10:06;16.93;;;11.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:12:34;13.83;;;11.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:15:02;12.50;;;10.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:17:30;13.93;;;11.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:19:58;13.27;;;11.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:22:25;15.23;;;12.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:24:54;17.80;;;13.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:27:22;16.03;;;13.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:29:49;15.33;;;13.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:32:17;15.03;;;13.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:34:44;16.23;;;13.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:37:11;14.97;;;13.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:39:39;17.30;;;13.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:42:06;15.10;;;13.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:44:34;17.87;;;13.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:47:01;14.60;;;13.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:49:28;15.73;;;13.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:51:56;16.77;;;12.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:54:23;16.33;;;13.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:56:50;14.07;;;12.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T05:59:18;17.40;;;13.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:01:45;15.73;;;13.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:04:13;18.67;;;13.47;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:06:40;14.50;;;12.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:09:07;13.50;;;11.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:11:35;12.93;;;10.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:14:03;11.50;;;10.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:16:30;11.83;;;10.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:18:57;10.50;;;9.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:21:25;9.93;;;8.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:23:52;12.33;;;9.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:26:20;12.23;;;9.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:28:48;10.40;;;9.13;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:31:15;11.37;;;9.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:33:42;10.80;;;9.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:36:10;11.47;;;9.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:38:37;13.23;;;9.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:41:04;10.97;;;9.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:43:32;10.90;;;9.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:45:59;11.13;;;10.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:48:27;10.63;;;9.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:50:56;10.73;;;9.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:53:23;13.80;;;10.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:55:50;12.37;;;10.47;;
71265;SDS011;59030;52.052;8.550;2022-07-30T06:58:18;11.90;;;10.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:00:45;11.87;;;10.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:03:12;11.77;;;10.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:05:40;12.13;;;10.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:08:07;11.93;;;10.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:10:34;12.97;;;10.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:13:02;12.60;;;10.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:15:29;14.23;;;10.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:17:56;10.73;;;9.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:20:24;12.80;;;10.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:22:51;14.90;;;11.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:25:19;11.70;;;10.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:27:47;12.43;;;10.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:30:15;14.50;;;11.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:32:42;13.37;;;11.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:35:09;17.40;;;11.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:37:38;14.17;;;11.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:40:07;14.70;;;12.23;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:42:34;14.10;;;11.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:45:02;14.50;;;12.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:47:29;13.60;;;11.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:49:57;14.27;;;10.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:52:24;12.77;;;10.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:54:51;13.30;;;9.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:57:19;15.07;;;11.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T07:59:46;12.33;;;10.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:02:14;15.10;;;11.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:04:42;14.20;;;11.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:07:11;15.20;;;10.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:09:38;16.43;;;11.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:12:06;15.67;;;11.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:14:33;13.80;;;11.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:17:01;14.50;;;12.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:19:29;15.30;;;13.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:21:56;13.97;;;12.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:24:24;14.63;;;13.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:26:51;14.67;;;13.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:29:19;17.33;;;13.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:31:46;14.40;;;12.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:34:14;15.33;;;12.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:36:41;16.27;;;14.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:39:09;18.73;;;14.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:41:36;15.80;;;14.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:44:04;14.50;;;12.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:46:33;14.73;;;13.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:49:01;15.07;;;13.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:51:29;16.30;;;14.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:53:56;13.67;;;12.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:56:26;13.20;;;11.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T08:58:53;14.60;;;13.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:01:21;12.93;;;11.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:03:51;14.80;;;11.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:06:19;16.57;;;11.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:08:47;15.93;;;11.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:11:14;13.93;;;11.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:13:42;13.60;;;12.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:16:17;14.20;;;12.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:18:45;12.83;;;11.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:21:14;16.00;;;13.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:23:54;11.83;;;10.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:26:22;13.33;;;10.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:28:50;12.60;;;9.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:31:18;10.53;;;9.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:33:46;12.23;;;11.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:36:15;14.50;;;10.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:38:43;11.60;;;10.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:41:13;14.33;;;10.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:43:45;12.00;;;10.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:46:14;8.83;;;7.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:48:41;9.83;;;8.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:51:09;11.60;;;8.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:53:44;8.87;;;7.97;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:56:22;10.43;;;9.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T09:58:50;9.37;;;8.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:01:19;10.10;;;8.97;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:03:46;10.27;;;8.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:06:14;8.93;;;6.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:08:41;10.77;;;6.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:11:10;7.93;;;7.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:13:38;9.20;;;6.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:16:06;7.83;;;6.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:18:33;7.57;;;6.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:21:02;9.13;;;6.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:23:29;8.63;;;7.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:25:57;10.13;;;8.23;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:28:26;8.13;;;7.13;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:30:54;10.43;;;7.97;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:33:23;9.27;;;6.97;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:35:50;10.20;;;9.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:38:18;9.93;;;8.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:40:47;10.07;;;9.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:43:23;13.20;;;9.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:45:52;11.13;;;9.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:48:21;12.33;;;9.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:50:49;12.53;;;9.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:53:36;10.00;;;7.97;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:56:10;10.73;;;7.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T10:58:56;10.17;;;9.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:01:23;11.43;;;9.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:06:36;8.80;;;7.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:09:13;12.73;;;7.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:11:43;9.17;;;7.77;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:14:11;7.63;;;6.73;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:16:57;12.00;;;6.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:19:25;8.27;;;6.13;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:24:41;7.13;;;6.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:27:09;8.63;;;6.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:29:38;6.17;;;5.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:34:51;8.43;;;5.73;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:37:18;8.73;;;5.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:42:35;7.23;;;5.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:45:19;8.83;;;6.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:47:50;5.63;;;5.13;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:50:18;8.37;;;5.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:52:48;8.23;;;5.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:55:21;7.90;;;5.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T11:57:49;7.27;;;4.73;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:00:16;8.33;;;5.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:02:44;6.53;;;4.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:05:11;5.77;;;5.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:07:39;8.90;;;5.47;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:10:13;6.63;;;4.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:12:41;8.17;;;5.53;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:15:09;7.83;;;4.87;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:17:41;6.57;;;4.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:20:14;5.90;;;4.73;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:22:42;5.67;;;4.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:25:11;6.57;;;4.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:27:40;8.23;;;5.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:30:09;5.47;;;4.57;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:32:36;6.17;;;4.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:35:04;4.60;;;4.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:37:32;5.50;;;4.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:40:07;8.90;;;4.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:42:35;6.00;;;4.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:45:05;6.67;;;3.97;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:47:32;5.07;;;4.30;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:50:00;9.50;;;4.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:52:31;7.20;;;4.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:54:59;6.00;;;4.27;;
71265;SDS011;59030;52.052;8.550;2022-07-30T12:57:27;4.83;;;4.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:00:00;5.37;;;4.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:02:32;7.03;;;4.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:05:00;6.03;;;4.37;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:07:27;7.13;;;4.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:10:06;6.17;;;4.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:12:34;6.23;;;4.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:15:02;5.10;;;4.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:17:30;4.97;;;4.47;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:19:57;4.70;;;4.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:22:25;8.13;;;4.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:24:53;5.00;;;4.33;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:27:20;5.10;;;4.43;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:29:48;5.23;;;4.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:32:15;4.80;;;4.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:34:42;5.57;;;3.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:37:10;5.83;;;3.93;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:39:38;4.53;;;4.07;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:42:06;5.63;;;4.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:44:33;6.47;;;4.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:47:01;6.63;;;3.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:49:28;4.50;;;4.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:51:55;4.70;;;4.20;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:54:23;6.10;;;3.50;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:56:50;4.33;;;4.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T13:59:18;7.07;;;4.23;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:01:45;5.07;;;3.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:04:13;4.03;;;3.63;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:06:40;5.03;;;3.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:09:07;4.63;;;3.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:11:35;4.27;;;3.70;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:14:02;5.80;;;4.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:16:30;5.33;;;3.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:18:57;4.53;;;4.10;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:21:25;5.87;;;3.83;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:23:52;5.07;;;4.03;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:26:21;4.63;;;4.13;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:28:48;4.43;;;3.90;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:31:16;5.57;;;3.73;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:33:43;5.73;;;4.17;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:36:11;5.70;;;4.00;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:38:38;4.33;;;3.80;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:41:05;8.63;;;3.55;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:43:33;5.00;;;3.67;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:46:01;4.53;;;3.60;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:48:28;4.33;;;3.40;;
71265;SDS011;59030;52.052;8.550;2022-07-30T14:50:56;5.65;;;3.55;;