sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2022-12-07T00:01:06;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:03:32;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:05:59;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:08:24;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:10:50;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:13:15;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:15:41;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:18:07;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:20:32;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:22:58;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:25:24;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:27:50;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:30:15;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:32:41;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:35:06;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:37:32;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:39:58;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:42:23;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:44:49;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:47:14;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:49:40;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:52:05;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:54:31;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:56:56;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T00:59:22;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:01:47;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:04:13;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:06:39;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:09:04;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:11:31;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:13:58;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:16:26;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:18:53;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:21:25;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:23:51;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:26:20;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:28:46;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:31:17;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:33:47;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:36:19;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:38:46;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:41:13;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:46:32;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:48:58;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:51:25;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:53:51;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:56:20;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T01:58:48;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:01:14;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:03:42;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:06:08;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:08:35;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:11:02;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:13:30;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:16:25;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:19:20;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:25:09;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:27:50;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:30:20;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:32:58;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:35:45;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:38:16;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:40:54;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:43:26;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:45:55;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:48:21;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:50:50;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:53:41;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T02:59:32;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:05:31;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:13:22;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:18:51;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:21:21;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:23:52;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:26:19;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:28:53;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:31:31;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:36:48;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:39:29;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:41:59;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:44:26;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:52:26;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:55:05;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:57:33;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T03:59:59;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:02:27;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:04:54;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:07:19;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:09:45;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:12:10;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:14:36;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:17:02;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:19:32;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:21:59;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:24:25;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:26:51;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:29:18;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:31:44;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:34:10;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:36:37;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:39:04;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:41:30;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:43:57;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:46:24;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:48:50;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:51:22;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:53:48;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:56:15;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T04:58:41;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:01:07;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:03:33;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:05:58;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:08:24;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:10:50;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:13:15;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:15:41;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:18:09;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:20:35;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:23:00;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:25:26;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:27:52;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:30:18;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:32:43;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:35:09;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:37:35;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:40:00;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:42:26;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:44:51;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:47:17;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:49:43;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:52:08;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:54:34;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:56:59;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T05:59:25;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:01:55;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:04:22;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:06:48;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:09:14;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:11:40;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:14:24;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:16:50;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:19:16;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:21:42;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:24:10;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:26:36;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:29:02;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:31:27;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:34:09;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:36:34;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:39:00;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:41:26;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:43:51;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:46:17;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:48:43;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:51:09;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:53:36;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:56:03;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T06:58:28;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:00:54;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:03:20;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:05:45;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:08:12;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:10:38;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:13:04;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:15:30;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:17:56;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:20:22;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:22:48;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:25:14;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:27:40;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:30:06;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:32:32;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:34:57;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:37:23;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:39:49;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:42:15;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:44:40;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:47:06;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:49:31;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:51:57;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:54:23;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:56:48;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T07:59:14;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:01:40;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:04:06;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:06:31;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:08:57;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:11:23;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:13:49;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:16:15;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:18:42;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:21:11;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:23:37;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:26:04;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:28:30;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:31:16;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:33:42;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:36:13;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:38:39;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:41:05;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:43:31;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:46:14;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:48:46;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:51:13;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:53:39;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:56:05;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T08:58:33;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:00:59;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:03:24;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:05:50;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:08:16;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:10:41;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:13:07;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:15:33;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:17:58;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:20:24;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:22:49;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:25:15;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:27:41;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:30:07;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:32:33;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:34:58;4.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:37:24;4.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:39:49;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:42:36;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:45:05;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:47:31;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:50:06;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:52:33;4.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:54:58;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T09:57:29;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:00:00;5.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:02:35;5.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:05:01;5.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:07:29;5.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:09:55;5.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:12:20;5.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:14:57;5.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:17:30;5.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:22:37;5.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:25:18;5.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:27:44;5.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:30:22;5.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:32:47;5.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:35:30;5.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:37:58;5.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:40:31;5.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:46:10;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:52:00;4.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:54:31;4.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T10:57:32;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:00:23;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:03:20;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:09:04;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:11:34;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:16:57;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:19:46;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:22:20;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:27:36;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:30:27;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:38:26;4.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:40:58;4.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:43:42;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:46:15;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:48:55;4.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:51:23;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:54:03;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:56:34;4.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T11:59:17;4.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:01:57;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:04:47;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:07:19;4.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:18:58;4.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:21:07;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:23:35;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:26:05;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:28:41;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:31:16;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:34:00;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:39:14;4.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T12:56:43;4.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:01:46;4.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:04:24;4.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:06:50;4.30;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:09:21;4.20;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:11:49;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:17:03;4.10;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:27:30;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:29:57;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:32:27;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:34:53;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:37:29;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:40:00;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:42:28;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:44:56;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:47:31;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:49:58;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:52:30;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:57:22;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T13:59:49;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:02:19;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:04:45;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:07:48;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:10:33;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:13:01;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:15:29;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:17:56;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:20:36;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:23:03;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:25:46;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:30:51;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:33:24;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:35:49;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:38:15;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:40:43;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:43:12;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:45:38;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:48:05;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:50:36;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:53:13;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:55:39;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T14:58:05;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:00:31;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:02:58;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:05:24;4.00;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:07:50;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:10:22;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:12:48;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:15:14;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:17:40;3.90;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:20:11;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:22:36;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:25:02;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:27:30;3.80;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:29:56;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:32:21;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:34:48;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:37:13;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:39:39;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:42:05;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:44:30;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:47:14;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:49:40;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:52:06;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:54:32;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:56:58;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T15:59:26;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:01:51;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:04:17;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:06:42;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:09:08;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:11:34;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:13:59;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:16:25;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:18:51;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:21:18;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:23:44;3.70;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:26:15;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:28:41;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:31:12;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:33:39;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:36:06;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:38:32;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:40:58;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:43:28;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:45:53;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:48:19;3.60;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:50:45;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:53:11;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:55:38;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T16:58:05;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:00:30;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:02:56;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:05:21;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:07:47;3.50;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:10:12;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:12:38;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:15:04;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:17:42;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:20:08;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:22:34;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:25:00;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:27:25;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:29:51;3.40;99.90
45096;DHT22;30858;51.108;8.068;2022-12-07T17:32:16;3.30;99.90