sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56992;BME280;42885;49.754;18.636;2023-04-04T00:01:31;98891.77;;;3.74;65.37
56992;BME280;42885;49.754;18.636;2023-04-04T00:04:02;98897.11;;;3.64;65.53
56992;BME280;42885;49.754;18.636;2023-04-04T00:06:34;98896.66;;;3.66;66.09
56992;BME280;42885;49.754;18.636;2023-04-04T00:09:06;98890.81;;;3.76;66.66
56992;BME280;42885;49.754;18.636;2023-04-04T00:11:37;98896.08;;;3.73;66.22
56992;BME280;42885;49.754;18.636;2023-04-04T00:14:08;98898.80;;;3.67;66.93
56992;BME280;42885;49.754;18.636;2023-04-04T00:16:40;98896.03;;;3.55;67.24
56992;BME280;42885;49.754;18.636;2023-04-04T00:19:11;98886.94;;;3.56;68.53
56992;BME280;42885;49.754;18.636;2023-04-04T00:21:44;98881.34;;;3.57;68.70
56992;BME280;42885;49.754;18.636;2023-04-04T00:24:15;98888.92;;;3.65;68.12
56992;BME280;42885;49.754;18.636;2023-04-04T00:26:47;98883.88;;;3.58;69.07
56992;BME280;42885;49.754;18.636;2023-04-04T00:29:18;98884.23;;;3.63;69.45
56992;BME280;42885;49.754;18.636;2023-04-04T00:31:49;98886.08;;;3.56;69.93
56992;BME280;42885;49.754;18.636;2023-04-04T00:34:21;98878.47;;;3.50;70.08
56992;BME280;42885;49.754;18.636;2023-04-04T00:36:52;98877.09;;;3.53;70.80
56992;BME280;42885;49.754;18.636;2023-04-04T00:39:24;98888.36;;;3.50;71.01
56992;BME280;42885;49.754;18.636;2023-04-04T00:41:56;98884.21;;;3.22;72.40
56992;BME280;42885;49.754;18.636;2023-04-04T00:44:28;98895.06;;;3.18;74.05
56992;BME280;42885;49.754;18.636;2023-04-04T00:46:59;98882.39;;;3.06;73.45
56992;BME280;42885;49.754;18.636;2023-04-04T00:49:30;98889.45;;;3.19;74.50
56992;BME280;42885;49.754;18.636;2023-04-04T00:52:03;98887.89;;;3.10;74.42
56992;BME280;42885;49.754;18.636;2023-04-04T00:54:36;98894.51;;;3.03;75.09
56992;BME280;42885;49.754;18.636;2023-04-04T00:57:07;98895.45;;;2.98;75.87
56992;BME280;42885;49.754;18.636;2023-04-04T00:59:39;98892.34;;;3.03;76.10
56992;BME280;42885;49.754;18.636;2023-04-04T01:02:10;98894.91;;;3.05;76.01
56992;BME280;42885;49.754;18.636;2023-04-04T01:04:41;98887.11;;;3.06;75.72
56992;BME280;42885;49.754;18.636;2023-04-04T01:07:14;98889.95;;;2.94;76.85
56992;BME280;42885;49.754;18.636;2023-04-04T01:09:46;98892.84;;;2.99;76.71
56992;BME280;42885;49.754;18.636;2023-04-04T01:12:18;98892.84;;;2.99;77.18
56992;BME280;42885;49.754;18.636;2023-04-04T01:14:50;98888.44;;;2.82;78.41
56992;BME280;42885;49.754;18.636;2023-04-04T01:17:23;98889.17;;;2.88;78.34
56992;BME280;42885;49.754;18.636;2023-04-04T01:20:11;98891.42;;;2.84;80.09
56992;BME280;42885;49.754;18.636;2023-04-04T01:22:49;98890.83;;;2.93;79.50
56992;BME280;42885;49.754;18.636;2023-04-04T01:25:29;98892.03;;;2.97;79.26
56992;BME280;42885;49.754;18.636;2023-04-04T01:28:04;98892.14;;;2.91;80.11
56992;BME280;42885;49.754;18.636;2023-04-04T01:30:36;98890.38;;;2.93;79.76
56992;BME280;42885;49.754;18.636;2023-04-04T01:36:02;98896.13;;;2.85;79.91
56992;BME280;42885;49.754;18.636;2023-04-04T01:38:48;98889.12;;;2.69;80.91
56992;BME280;42885;49.754;18.636;2023-04-04T01:41:16;98897.30;;;2.68;81.09
56992;BME280;42885;49.754;18.636;2023-04-04T01:43:51;98899.23;;;3.25;78.05
56992;BME280;42885;49.754;18.636;2023-04-04T01:46:23;98900.59;;;2.77;79.61
56992;BME280;42885;49.754;18.636;2023-04-04T01:48:54;98900.19;;;2.75;80.28
56992;BME280;42885;49.754;18.636;2023-04-04T01:51:29;98897.59;;;2.75;80.81
56992;BME280;42885;49.754;18.636;2023-04-04T01:54:02;98893.69;;;2.79;81.00
56992;BME280;42885;49.754;18.636;2023-04-04T01:56:34;98900.08;;;2.82;81.45
56992;BME280;42885;49.754;18.636;2023-04-04T01:59:05;98891.88;;;2.59;81.92
56992;BME280;42885;49.754;18.636;2023-04-04T02:01:36;98902.81;;;2.48;83.00
56992;BME280;42885;49.754;18.636;2023-04-04T02:04:08;98903.28;;;2.46;83.44
56992;BME280;42885;49.754;18.636;2023-04-04T02:06:41;98907.24;;;2.41;84.73
56992;BME280;42885;49.754;18.636;2023-04-04T02:09:13;98911.18;;;2.38;84.62
56992;BME280;42885;49.754;18.636;2023-04-04T02:11:45;98909.44;;;2.39;84.36
56992;BME280;42885;49.754;18.636;2023-04-04T02:14:17;98909.66;;;2.26;85.22
56992;BME280;42885;49.754;18.636;2023-04-04T02:16:49;98902.45;;;2.45;85.00
56992;BME280;42885;49.754;18.636;2023-04-04T02:19:20;98903.84;;;2.39;84.98
56992;BME280;42885;49.754;18.636;2023-04-04T02:21:51;98909.34;;;2.45;84.91
56992;BME280;42885;49.754;18.636;2023-04-04T02:24:22;98905.69;;;2.32;85.21
56992;BME280;42885;49.754;18.636;2023-04-04T02:26:54;98907.34;;;2.35;85.18
56992;BME280;42885;49.754;18.636;2023-04-04T02:29:25;98896.81;;;2.22;85.75
56992;BME280;42885;49.754;18.636;2023-04-04T02:31:57;98902.94;;;2.16;86.13
56992;BME280;42885;49.754;18.636;2023-04-04T02:34:28;98899.56;;;2.11;87.40
56992;BME280;42885;49.754;18.636;2023-04-04T02:37:00;98899.98;;;2.10;87.16
56992;BME280;42885;49.754;18.636;2023-04-04T02:39:33;98905.69;;;2.05;87.19
56992;BME280;42885;49.754;18.636;2023-04-04T02:42:05;98903.83;;;2.13;86.54
56992;BME280;42885;49.754;18.636;2023-04-04T02:44:36;98901.19;;;2.16;86.45
56992;BME280;42885;49.754;18.636;2023-04-04T02:47:08;98902.07;;;2.15;86.65
56992;BME280;42885;49.754;18.636;2023-04-04T02:49:39;98908.14;;;2.11;86.89
56992;BME280;42885;49.754;18.636;2023-04-04T02:52:11;98910.06;;;1.98;87.44
56992;BME280;42885;49.754;18.636;2023-04-04T02:54:44;98908.66;;;2.08;87.21
56992;BME280;42885;49.754;18.636;2023-04-04T02:57:18;98916.65;;;1.90;88.19
56992;BME280;42885;49.754;18.636;2023-04-04T02:59:49;98916.65;;;1.90;88.19
56992;BME280;42885;49.754;18.636;2023-04-04T03:02:20;98914.33;;;2.01;87.50
56992;BME280;42885;49.754;18.636;2023-04-04T03:04:53;98909.70;;;1.96;87.68
56992;BME280;42885;49.754;18.636;2023-04-04T03:07:24;98903.11;;;2.03;87.94
56992;BME280;42885;49.754;18.636;2023-04-04T03:09:56;98906.73;;;1.91;88.06
56992;BME280;42885;49.754;18.636;2023-04-04T03:12:29;98908.97;;;1.86;88.46
56992;BME280;42885;49.754;18.636;2023-04-04T03:15:00;98913.68;;;1.86;88.67
56992;BME280;42885;49.754;18.636;2023-04-04T03:17:32;98913.75;;;1.82;89.10
56992;BME280;42885;49.754;18.636;2023-04-04T03:20:03;98910.14;;;1.93;88.68
56992;BME280;42885;49.754;18.636;2023-04-04T03:22:35;98910.87;;;2.02;88.25
56992;BME280;42885;49.754;18.636;2023-04-04T03:25:06;98914.67;;;2.06;87.77
56992;BME280;42885;49.754;18.636;2023-04-04T03:27:37;98909.17;;;2.01;88.60
56992;BME280;42885;49.754;18.636;2023-04-04T03:30:09;98906.59;;;2.01;89.16
56992;BME280;42885;49.754;18.636;2023-04-04T03:32:41;98906.00;;;2.12;88.32
56992;BME280;42885;49.754;18.636;2023-04-04T03:35:12;98888.78;;;2.11;87.84
56992;BME280;42885;49.754;18.636;2023-04-04T03:37:43;98894.34;;;2.40;88.00
56992;BME280;42885;49.754;18.636;2023-04-04T03:40:15;98893.69;;;2.28;87.38
56992;BME280;42885;49.754;18.636;2023-04-04T03:42:47;98898.75;;;2.34;87.08
56992;BME280;42885;49.754;18.636;2023-04-04T03:45:19;98894.83;;;2.36;86.18
56992;BME280;42885;49.754;18.636;2023-04-04T03:47:50;98894.80;;;2.39;86.33
56992;BME280;42885;49.754;18.636;2023-04-04T03:50:22;98898.98;;;2.46;86.58
56992;BME280;42885;49.754;18.636;2023-04-04T03:52:54;98888.48;;;2.56;85.53
56992;BME280;42885;49.754;18.636;2023-04-04T03:55:27;98894.66;;;2.47;84.67
56992;BME280;42885;49.754;18.636;2023-04-04T03:58:01;98888.75;;;2.40;85.07
56992;BME280;42885;49.754;18.636;2023-04-04T04:00:32;98895.71;;;2.35;85.94
56992;BME280;42885;49.754;18.636;2023-04-04T04:03:05;98895.69;;;2.38;84.74
56992;BME280;42885;49.754;18.636;2023-04-04T04:05:37;98892.85;;;2.52;84.74
56992;BME280;42885;49.754;18.636;2023-04-04T04:08:09;98883.68;;;2.34;84.78
56992;BME280;42885;49.754;18.636;2023-04-04T04:10:42;98890.28;;;2.51;84.51
56992;BME280;42885;49.754;18.636;2023-04-04T04:13:13;98886.20;;;2.63;84.07
56992;BME280;42885;49.754;18.636;2023-04-04T04:15:45;98879.58;;;2.72;82.98
56992;BME280;42885;49.754;18.636;2023-04-04T04:18:17;98882.99;;;2.50;82.96
56992;BME280;42885;49.754;18.636;2023-04-04T04:20:49;98884.77;;;2.71;82.92
56992;BME280;42885;49.754;18.636;2023-04-04T04:23:20;98882.84;;;2.58;82.10
56992;BME280;42885;49.754;18.636;2023-04-04T04:25:52;98884.87;;;2.65;82.55
56992;BME280;42885;49.754;18.636;2023-04-04T04:28:25;98882.14;;;2.74;82.85
56992;BME280;42885;49.754;18.636;2023-04-04T04:30:56;98884.67;;;2.75;81.73
56992;BME280;42885;49.754;18.636;2023-04-04T04:33:29;98881.25;;;2.75;83.14
56992;BME280;42885;49.754;18.636;2023-04-04T04:36:05;98879.25;;;2.67;82.30
56992;BME280;42885;49.754;18.636;2023-04-04T04:38:38;98889.23;;;2.61;81.64
56992;BME280;42885;49.754;18.636;2023-04-04T04:41:09;98881.86;;;2.65;82.42
56992;BME280;42885;49.754;18.636;2023-04-04T04:43:42;98884.61;;;2.56;82.23
56992;BME280;42885;49.754;18.636;2023-04-04T04:46:13;98887.17;;;2.57;82.06
56992;BME280;42885;49.754;18.636;2023-04-04T04:48:44;98884.74;;;2.72;81.34
56992;BME280;42885;49.754;18.636;2023-04-04T04:51:16;98887.17;;;2.57;81.01
56992;BME280;42885;49.754;18.636;2023-04-04T04:53:49;98884.73;;;2.74;80.42
56992;BME280;42885;49.754;18.636;2023-04-04T04:56:21;98888.21;;;2.71;80.51
56992;BME280;42885;49.754;18.636;2023-04-04T04:58:53;98887.22;;;2.79;80.26
56992;BME280;42885;49.754;18.636;2023-04-04T05:01:26;98880.89;;;2.94;79.50
56992;BME280;42885;49.754;18.636;2023-04-04T05:03:57;98883.30;;;2.80;79.17
56992;BME280;42885;49.754;18.636;2023-04-04T05:06:31;98882.09;;;2.75;78.59
56992;BME280;42885;49.754;18.636;2023-04-04T05:09:03;98890.52;;;2.87;78.82
56992;BME280;42885;49.754;18.636;2023-04-04T05:11:38;98890.77;;;2.96;78.38
56992;BME280;42885;49.754;18.636;2023-04-04T05:14:09;98891.33;;;2.89;77.46
56992;BME280;42885;49.754;18.636;2023-04-04T05:16:42;98890.33;;;2.96;76.72
56992;BME280;42885;49.754;18.636;2023-04-04T05:19:13;98899.88;;;2.93;76.25
56992;BME280;42885;49.754;18.636;2023-04-04T05:21:47;98891.66;;;3.16;76.34
56992;BME280;42885;49.754;18.636;2023-04-04T05:24:19;98895.06;;;3.18;76.01
56992;BME280;42885;49.754;18.636;2023-04-04T05:26:52;98898.30;;;3.29;75.63
56992;BME280;42885;49.754;18.636;2023-04-04T05:29:23;98897.65;;;3.18;75.18
56992;BME280;42885;49.754;18.636;2023-04-04T05:31:55;98901.02;;;3.43;74.50
56992;BME280;42885;49.754;18.636;2023-04-04T05:34:26;98899.44;;;3.36;74.37
56992;BME280;42885;49.754;18.636;2023-04-04T05:36:58;98901.80;;;3.27;73.55
56992;BME280;42885;49.754;18.636;2023-04-04T05:39:29;98910.34;;;3.30;74.83
56992;BME280;42885;49.754;18.636;2023-04-04T05:42:02;98904.66;;;3.13;75.91
56992;BME280;42885;49.754;18.636;2023-04-04T05:44:35;98909.77;;;3.16;75.63
56992;BME280;42885;49.754;18.636;2023-04-04T05:47:09;98906.64;;;3.00;76.93
56992;BME280;42885;49.754;18.636;2023-04-04T05:49:41;98908.05;;;3.38;75.97
56992;BME280;42885;49.754;18.636;2023-04-04T05:52:13;98909.03;;;3.32;74.25
56992;BME280;42885;49.754;18.636;2023-04-04T05:54:45;98904.96;;;3.20;74.60
56992;BME280;42885;49.754;18.636;2023-04-04T05:57:18;98919.81;;;3.32;73.66
56992;BME280;42885;49.754;18.636;2023-04-04T05:59:58;98918.70;;;3.43;73.50
56992;BME280;42885;49.754;18.636;2023-04-04T06:02:31;98916.63;;;3.40;72.33
56992;BME280;42885;49.754;18.636;2023-04-04T06:05:04;98917.13;;;3.36;73.53
56992;BME280;42885;49.754;18.636;2023-04-04T06:07:37;98923.88;;;3.43;73.38
56992;BME280;42885;49.754;18.636;2023-04-04T06:10:10;98924.19;;;3.49;72.18
56992;BME280;42885;49.754;18.636;2023-04-04T06:12:41;98921.78;;;3.41;72.72
56992;BME280;42885;49.754;18.636;2023-04-04T06:15:13;98925.27;;;3.39;72.37
56992;BME280;42885;49.754;18.636;2023-04-04T06:17:45;98922.88;;;3.29;72.25
56992;BME280;42885;49.754;18.636;2023-04-04T06:20:17;98928.67;;;3.41;72.73
56992;BME280;42885;49.754;18.636;2023-04-04T06:22:50;98918.59;;;3.50;71.97
56992;BME280;42885;49.754;18.636;2023-04-04T06:25:23;98928.44;;;3.53;71.14
56992;BME280;42885;49.754;18.636;2023-04-04T06:27:57;98933.44;;;3.40;71.80
56992;BME280;42885;49.754;18.636;2023-04-04T06:30:29;98928.38;;;3.55;70.62
56992;BME280;42885;49.754;18.636;2023-04-04T06:33:03;98928.75;;;3.38;70.88
56992;BME280;42885;49.754;18.636;2023-04-04T06:35:35;98931.37;;;3.97;70.24
56992;BME280;42885;49.754;18.636;2023-04-04T06:38:06;98926.25;;;4.32;70.11
56992;BME280;42885;49.754;18.636;2023-04-04T06:40:38;98924.86;;;3.59;69.36
56992;BME280;42885;49.754;18.636;2023-04-04T06:43:10;98926.86;;;3.66;69.10
56992;BME280;42885;49.754;18.636;2023-04-04T06:45:43;98928.09;;;3.48;68.75
56992;BME280;42885;49.754;18.636;2023-04-04T06:48:15;98926.10;;;3.82;68.50
56992;BME280;42885;49.754;18.636;2023-04-04T06:50:46;98928.86;;;3.53;66.94
56992;BME280;42885;49.754;18.636;2023-04-04T06:53:18;98934.80;;;3.58;68.32
56992;BME280;42885;49.754;18.636;2023-04-04T06:55:52;98926.25;;;3.74;67.15
56992;BME280;42885;49.754;18.636;2023-04-04T06:58:24;98922.81;;;3.93;65.82
56992;BME280;42885;49.754;18.636;2023-04-04T07:00:56;98928.31;;;4.17;64.86
56992;BME280;42885;49.754;18.636;2023-04-04T07:03:28;98927.61;;;4.47;64.11
56992;BME280;42885;49.754;18.636;2023-04-04T07:06:04;98924.23;;;4.43;64.29
56992;BME280;42885;49.754;18.636;2023-04-04T07:08:35;98922.42;;;4.29;63.08
56992;BME280;42885;49.754;18.636;2023-04-04T07:11:06;98923.17;;;4.34;63.14
56992;BME280;42885;49.754;18.636;2023-04-04T07:13:37;98937.49;;;4.12;64.33
56992;BME280;42885;49.754;18.636;2023-04-04T07:16:09;98919.19;;;4.55;63.72
56992;BME280;42885;49.754;18.636;2023-04-04T07:18:41;98930.86;;;4.55;62.31
56992;BME280;42885;49.754;18.636;2023-04-04T07:21:13;98921.02;;;4.68;62.18
56992;BME280;42885;49.754;18.636;2023-04-04T07:23:47;98920.41;;;4.91;61.10
56992;BME280;42885;49.754;18.636;2023-04-04T07:26:21;98928.42;;;5.30;59.71
56992;BME280;42885;49.754;18.636;2023-04-04T07:28:56;98914.48;;;5.19;58.90
56992;BME280;42885;49.754;18.636;2023-04-04T07:31:28;98918.09;;;4.80;58.92
56992;BME280;42885;49.754;18.636;2023-04-04T07:33:59;98918.09;;;4.80;58.86
56992;BME280;42885;49.754;18.636;2023-04-04T07:36:31;98920.25;;;4.81;58.72
56992;BME280;42885;49.754;18.636;2023-04-04T07:39:03;98921.60;;;5.43;58.14
56992;BME280;42885;49.754;18.636;2023-04-04T07:41:34;98924.59;;;5.29;56.61
56992;BME280;42885;49.754;18.636;2023-04-04T07:44:05;98928.25;;;5.51;56.10
56992;BME280;42885;49.754;18.636;2023-04-04T07:46:37;98927.25;;;5.10;56.25
56992;BME280;42885;49.754;18.636;2023-04-04T07:49:08;98930.78;;;4.91;55.91
56992;BME280;42885;49.754;18.636;2023-04-04T07:51:39;98925.63;;;5.38;55.65
56992;BME280;42885;49.754;18.636;2023-04-04T07:54:11;98929.61;;;5.65;54.52
56992;BME280;42885;49.754;18.636;2023-04-04T07:56:41;98922.55;;;5.84;54.03
56992;BME280;42885;49.754;18.636;2023-04-04T07:59:13;98916.84;;;6.02;53.49
56992;BME280;42885;49.754;18.636;2023-04-04T08:01:44;98922.95;;;6.00;53.78
56992;BME280;42885;49.754;18.636;2023-04-04T08:04:16;98916.02;;;5.85;52.37
56992;BME280;42885;49.754;18.636;2023-04-04T08:06:47;98918.07;;;6.04;51.05
56992;BME280;42885;49.754;18.636;2023-04-04T08:09:19;98907.64;;;6.32;50.70
56992;BME280;42885;49.754;18.636;2023-04-04T08:11:50;98907.73;;;6.56;50.25
56992;BME280;42885;49.754;18.636;2023-04-04T08:14:21;98902.05;;;6.70;49.24
56992;BME280;42885;49.754;18.636;2023-04-04T08:16:52;98903.66;;;6.61;49.63
56992;BME280;42885;49.754;18.636;2023-04-04T08:19:24;98898.84;;;7.37;48.49
56992;BME280;42885;49.754;18.636;2023-04-04T08:21:55;98898.96;;;7.46;47.85
56992;BME280;42885;49.754;18.636;2023-04-04T08:24:26;98898.83;;;7.13;47.56
56992;BME280;42885;49.754;18.636;2023-04-04T08:26:57;98898.38;;;6.76;48.06
56992;BME280;42885;49.754;18.636;2023-04-04T08:29:30;98902.00;;;6.72;47.38
56992;BME280;42885;49.754;18.636;2023-04-04T08:32:01;98900.62;;;6.34;48.01
56992;BME280;42885;49.754;18.636;2023-04-04T08:34:32;98893.08;;;6.13;48.56
56992;BME280;42885;49.754;18.636;2023-04-04T08:37:03;98899.53;;;6.55;48.13
56992;BME280;42885;49.754;18.636;2023-04-04T08:39:35;98889.46;;;6.19;47.95
56992;BME280;42885;49.754;18.636;2023-04-04T08:42:07;98894.48;;;6.64;47.23
56992;BME280;42885;49.754;18.636;2023-04-04T08:44:41;98886.00;;;6.71;47.38
56992;BME280;42885;49.754;18.636;2023-04-04T08:47:14;98886.00;;;6.71;47.38
56992;BME280;42885;49.754;18.636;2023-04-04T08:49:47;98879.91;;;6.84;47.09
56992;BME280;42885;49.754;18.636;2023-04-04T08:52:19;98882.19;;;6.68;46.61
56992;BME280;42885;49.754;18.636;2023-04-04T08:54:54;98875.31;;;7.28;47.82
56992;BME280;42885;49.754;18.636;2023-04-04T08:57:26;98875.18;;;7.07;46.74
56992;BME280;42885;49.754;18.636;2023-04-04T08:59:59;98866.39;;;6.86;46.46
56992;BME280;42885;49.754;18.636;2023-04-04T09:02:41;98864.28;;;6.97;45.71
56992;BME280;42885;49.754;18.636;2023-04-04T09:05:12;98865.64;;;6.45;47.71
56992;BME280;42885;49.754;18.636;2023-04-04T09:07:44;98860.72;;;6.49;46.45
56992;BME280;42885;49.754;18.636;2023-04-04T09:10:15;98863.81;;;7.10;45.38
56992;BME280;42885;49.754;18.636;2023-04-04T09:12:47;98859.94;;;6.47;45.76
56992;BME280;42885;49.754;18.636;2023-04-04T09:15:20;98862.73;;;6.54;46.15
56992;BME280;42885;49.754;18.636;2023-04-04T09:17:53;98873.25;;;6.88;46.32
56992;BME280;42885;49.754;18.636;2023-04-04T09:20:37;98864.53;;;7.49;47.09
56992;BME280;42885;49.754;18.636;2023-04-04T09:23:14;98868.23;;;7.20;45.15
56992;BME280;42885;49.754;18.636;2023-04-04T09:25:51;98875.31;;;7.40;44.45
56992;BME280;42885;49.754;18.636;2023-04-04T09:28:23;98872.06;;;7.33;44.38
56992;BME280;42885;49.754;18.636;2023-04-04T09:30:54;98869.61;;;6.93;44.71
56992;BME280;42885;49.754;18.636;2023-04-04T09:33:25;98868.33;;;6.42;45.19
56992;BME280;42885;49.754;18.636;2023-04-04T09:36:01;98881.13;;;6.48;45.03
56992;BME280;42885;49.754;18.636;2023-04-04T09:38:31;98873.64;;;6.25;44.23
56992;BME280;42885;49.754;18.636;2023-04-04T09:41:04;98875.97;;;6.60;43.89
56992;BME280;42885;49.754;18.636;2023-04-04T09:43:35;98882.17;;;6.81;43.61
56992;BME280;42885;49.754;18.636;2023-04-04T09:46:09;98869.39;;;6.87;43.14
56992;BME280;42885;49.754;18.636;2023-04-04T09:48:41;98872.17;;;6.94;43.17
56992;BME280;42885;49.754;18.636;2023-04-04T09:51:15;98862.11;;;7.44;43.06
56992;BME280;42885;49.754;18.636;2023-04-04T09:53:50;98858.05;;;7.60;42.88
56992;BME280;42885;49.754;18.636;2023-04-04T09:56:22;98854.12;;;8.26;41.10
56992;BME280;42885;49.754;18.636;2023-04-04T09:58:54;98853.25;;;8.16;39.48
56992;BME280;42885;49.754;18.636;2023-04-04T10:01:25;98853.84;;;8.22;39.64
56992;BME280;42885;49.754;18.636;2023-04-04T10:03:58;98842.37;;;7.83;40.35
56992;BME280;42885;49.754;18.636;2023-04-04T10:06:29;98840.05;;;7.76;40.80
56992;BME280;42885;49.754;18.636;2023-04-04T10:09:00;98840.05;;;7.76;40.80
56992;BME280;42885;49.754;18.636;2023-04-04T10:11:34;98849.14;;;8.10;40.06
56992;BME280;42885;49.754;18.636;2023-04-04T10:14:08;98840.61;;;8.27;40.24
56992;BME280;42885;49.754;18.636;2023-04-04T10:16:44;98838.73;;;8.72;39.20
56992;BME280;42885;49.754;18.636;2023-04-04T10:19:16;98843.43;;;9.14;38.32
56992;BME280;42885;49.754;18.636;2023-04-04T10:21:48;98839.97;;;8.32;39.89
56992;BME280;42885;49.754;18.636;2023-04-04T10:24:19;98845.83;;;7.50;39.93
56992;BME280;42885;49.754;18.636;2023-04-04T10:26:50;98846.59;;;8.29;39.17
56992;BME280;42885;49.754;18.636;2023-04-04T10:29:24;98840.98;;;8.61;37.75
56992;BME280;42885;49.754;18.636;2023-04-04T10:32:00;98836.02;;;9.05;37.12
56992;BME280;42885;49.754;18.636;2023-04-04T10:34:46;98834.82;;;8.72;38.24
56992;BME280;42885;49.754;18.636;2023-04-04T10:37:20;98835.28;;;8.30;38.84
56992;BME280;42885;49.754;18.636;2023-04-04T10:40:04;98841.04;;;8.06;38.84
56992;BME280;42885;49.754;18.636;2023-04-04T10:42:39;98841.27;;;8.43;38.48
56992;BME280;42885;49.754;18.636;2023-04-04T10:45:13;98829.27;;;8.49;37.84
56992;BME280;42885;49.754;18.636;2023-04-04T10:47:45;98826.59;;;9.30;37.14
56992;BME280;42885;49.754;18.636;2023-04-04T10:50:16;98816.14;;;9.30;36.84
56992;BME280;42885;49.754;18.636;2023-04-04T10:52:50;98822.66;;;9.11;37.40
56992;BME280;42885;49.754;18.636;2023-04-04T10:55:22;98828.55;;;8.87;38.00
56992;BME280;42885;49.754;18.636;2023-04-04T10:57:54;98831.77;;;9.41;37.54
56992;BME280;42885;49.754;18.636;2023-04-04T11:00:26;98822.33;;;9.38;36.72
56992;BME280;42885;49.754;18.636;2023-04-04T11:02:59;98820.44;;;9.12;36.83
56992;BME280;42885;49.754;18.636;2023-04-04T11:05:32;98822.41;;;9.82;36.63
56992;BME280;42885;49.754;18.636;2023-04-04T11:08:08;98824.00;;;9.01;37.18
56992;BME280;42885;49.754;18.636;2023-04-04T11:10:43;98824.48;;;8.90;37.65
56992;BME280;42885;49.754;18.636;2023-04-04T11:13:16;98829.73;;;8.79;37.59
56992;BME280;42885;49.754;18.636;2023-04-04T11:15:59;98823.72;;;8.67;37.24
56992;BME280;42885;49.754;18.636;2023-04-04T11:21:21;98824.36;;;9.31;37.13
56992;BME280;42885;49.754;18.636;2023-04-04T11:26:36;98822.28;;;8.49;36.63
56992;BME280;42885;49.754;18.636;2023-04-04T11:29:11;98821.52;;;8.37;37.73
56992;BME280;42885;49.754;18.636;2023-04-04T11:31:43;98824.12;;;8.26;38.17
56992;BME280;42885;49.754;18.636;2023-04-04T11:34:29;98829.78;;;8.16;38.22
56992;BME280;42885;49.754;18.636;2023-04-04T11:37:42;98825.48;;;8.25;39.02
56992;BME280;42885;49.754;18.636;2023-04-04T11:39:46;98815.36;;;9.84;36.45
56992;BME280;42885;49.754;18.636;2023-04-04T11:42:20;98804.68;;;11.57;35.74
56992;BME280;42885;49.754;18.636;2023-04-04T11:47:26;98796.45;;;10.14;35.31
56992;BME280;42885;49.754;18.636;2023-04-04T11:50:02;98814.06;;;9.56;35.99
56992;BME280;42885;49.754;18.636;2023-04-04T11:52:33;98826.25;;;9.38;37.67
56992;BME280;42885;49.754;18.636;2023-04-04T11:55:15;98811.66;;;9.23;36.53
56992;BME280;42885;49.754;18.636;2023-04-04T11:57:47;98814.78;;;9.41;35.82
56992;BME280;42885;49.754;18.636;2023-04-04T12:00:33;98818.63;;;9.14;36.86
56992;BME280;42885;49.754;18.636;2023-04-04T12:03:09;98823.60;;;8.18;36.74
56992;BME280;42885;49.754;18.636;2023-04-04T12:05:42;98823.56;;;7.97;38.50
56992;BME280;42885;49.754;18.636;2023-04-04T12:08:14;98829.48;;;7.80;38.66
56992;BME280;42885;49.754;18.636;2023-04-04T12:10:46;98824.53;;;7.62;38.87
56992;BME280;42885;49.754;18.636;2023-04-04T12:13:19;98823.25;;;7.73;38.79
56992;BME280;42885;49.754;18.636;2023-04-04T12:15:50;98816.12;;;9.21;37.36
56992;BME280;42885;49.754;18.636;2023-04-04T12:18:22;98806.80;;;11.90;34.44
56992;BME280;42885;49.754;18.636;2023-04-04T12:20:53;98812.70;;;10.21;35.07
56992;BME280;42885;49.754;18.636;2023-04-04T12:23:25;98811.59;;;9.99;35.82
56992;BME280;42885;49.754;18.636;2023-04-04T12:25:57;98816.83;;;8.76;36.85
56992;BME280;42885;49.754;18.636;2023-04-04T12:28:29;98825.50;;;8.66;37.45
56992;BME280;42885;49.754;18.636;2023-04-04T12:31:01;98827.69;;;8.97;37.46
56992;BME280;42885;49.754;18.636;2023-04-04T12:33:35;98814.30;;;9.97;35.96
56992;BME280;42885;49.754;18.636;2023-04-04T12:36:07;98810.12;;;10.97;34.87
56992;BME280;42885;49.754;18.636;2023-04-04T12:39:11;98807.64;;;11.67;33.50
56992;BME280;42885;49.754;18.636;2023-04-04T12:41:56;98815.39;;;11.29;34.54
56992;BME280;42885;49.754;18.636;2023-04-04T12:44:40;98821.69;;;9.33;37.15
56992;BME280;42885;49.754;18.636;2023-04-04T12:47:09;98828.19;;;8.54;37.90
56992;BME280;42885;49.754;18.636;2023-04-04T12:49:46;98833.06;;;8.31;39.03
56992;BME280;42885;49.754;18.636;2023-04-04T12:52:26;98828.56;;;8.35;38.70
56992;BME280;42885;49.754;18.636;2023-04-04T12:55:06;98832.51;;;9.15;37.26
56992;BME280;42885;49.754;18.636;2023-04-04T12:57:40;98821.56;;;10.87;36.19
56992;BME280;42885;49.754;18.636;2023-04-04T13:00:13;98817.05;;;10.98;33.84
56992;BME280;42885;49.754;18.636;2023-04-04T13:02:45;98819.09;;;12.58;33.01
56992;BME280;42885;49.754;18.636;2023-04-04T13:05:18;98814.56;;;11.84;33.91
56992;BME280;42885;49.754;18.636;2023-04-04T13:08:03;98813.30;;;11.11;34.88
56992;BME280;42885;49.754;18.636;2023-04-04T13:10:23;98809.70;;;10.46;35.32
56992;BME280;42885;49.754;18.636;2023-04-04T13:15:47;98807.59;;;10.62;38.45
56992;BME280;42885;49.754;18.636;2023-04-04T13:18:20;98806.55;;;11.07;35.55
56992;BME280;42885;49.754;18.636;2023-04-04T13:20:53;98800.22;;;12.51;33.91
56992;BME280;42885;49.754;18.636;2023-04-04T13:23:25;98803.41;;;11.25;34.32
56992;BME280;42885;49.754;18.636;2023-04-04T13:25:56;98802.00;;;10.26;34.72
56992;BME280;42885;49.754;18.636;2023-04-04T13:28:28;98804.87;;;10.97;34.51
56992;BME280;42885;49.754;18.636;2023-04-04T13:31:06;98803.90;;;10.31;34.69
56992;BME280;42885;49.754;18.636;2023-04-04T13:33:39;98807.28;;;10.15;35.53
56992;BME280;42885;49.754;18.636;2023-04-04T13:36:11;98817.23;;;9.16;35.91
56992;BME280;42885;49.754;18.636;2023-04-04T13:38:42;98819.68;;;8.39;36.71
56992;BME280;42885;49.754;18.636;2023-04-04T13:41:14;98817.98;;;9.84;34.87
56992;BME280;42885;49.754;18.636;2023-04-04T13:43:45;98803.50;;;12.55;31.84