sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60847;SDS011;46681;47.696;9.140;2022-07-23T00:01:48;11.68;;;4.55;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:04:15;11.23;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:06:40;10.10;;;4.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:09:06;10.85;;;5.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:11:32;9.52;;;4.57;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:13:58;9.85;;;4.55;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:16:24;9.70;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:18:49;10.27;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:21:15;10.27;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:23:40;10.63;;;4.68;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:26:08;10.18;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:28:36;9.50;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:31:02;10.02;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:33:28;10.60;;;4.95;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:35:54;10.35;;;4.70;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:38:20;9.88;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:40:48;9.70;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:43:15;9.88;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:45:41;10.00;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:48:06;10.30;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:50:32;10.43;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:52:58;10.60;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:55:25;10.30;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T00:57:54;9.55;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:00:20;10.35;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:02:46;9.30;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:05:14;9.60;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:07:41;10.10;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:10:07;9.63;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:12:33;10.38;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:14:59;10.07;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:17:26;9.45;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:19:54;9.90;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:22:20;10.13;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:24:47;9.43;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:27:13;9.38;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:29:39;9.70;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:32:05;9.07;;;3.92;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:34:31;8.85;;;3.97;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:37:00;9.15;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:39:26;9.18;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:41:52;9.57;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:44:20;9.00;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:46:45;9.23;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:49:11;8.85;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:51:36;8.90;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:54:02;9.23;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:56:28;9.27;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T01:58:53;9.60;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:01:20;9.27;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:03:46;9.32;;;3.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:06:13;9.00;;;3.58;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:08:39;8.60;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:11:04;9.05;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:13:31;9.88;;;3.95;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:15:57;10.18;;;3.97;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:18:26;10.48;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:20:52;8.98;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:23:19;8.73;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:25:47;9.80;;;3.92;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:28:13;9.70;;;4.05;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:30:40;9.70;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:33:06;9.25;;;4.05;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:35:31;10.10;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:37:58;9.57;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:40:24;9.82;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:42:52;9.50;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:45:21;10.07;;;3.92;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:47:47;9.73;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:50:16;10.05;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:52:43;9.52;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:55:09;9.82;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T02:57:39;8.88;;;3.85;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:00:07;10.43;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:02:33;9.48;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:05:02;9.27;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:07:28;9.80;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:09:55;9.90;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:12:20;9.40;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:14:47;10.25;;;4.63;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:17:13;12.10;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:19:40;9.93;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:22:07;9.10;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:24:33;9.18;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:26:59;9.30;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:29:24;9.07;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:31:50;9.23;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:34:18;9.27;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:36:44;9.38;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:39:12;9.63;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:41:38;9.35;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:44:03;9.65;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:46:29;9.52;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:48:55;10.38;;;4.93;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:51:21;9.43;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:53:48;9.23;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:56:13;8.70;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T03:58:39;9.43;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:01:04;9.35;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:03:31;9.68;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:05:57;10.65;;;4.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:08:28;9.75;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:10:55;9.77;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:13:20;9.65;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:15:47;9.43;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:18:14;9.35;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:20:39;9.50;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:23:07;9.60;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:25:32;10.32;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:28:00;9.98;;;4.55;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:30:28;9.85;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:32:57;9.13;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:35:27;9.73;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:37:55;9.55;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:40:20;10.18;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:42:46;9.23;;;4.05;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:45:14;9.40;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:47:41;10.07;;;4.72;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:50:09;9.90;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:52:35;9.80;;;4.72;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:55:03;9.60;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:57:30;9.25;;;4.32;;
60847;SDS011;46681;47.696;9.140;2022-07-23T04:59:55;9.40;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:02:21;10.57;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:04:46;9.88;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:07:13;10.95;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:09:39;9.82;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:12:04;9.90;;;4.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:14:30;9.27;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:16:57;10.35;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:19:23;10.00;;;4.68;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:21:49;10.13;;;4.72;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:24:19;9.48;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:26:47;9.57;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:29:14;10.18;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:31:40;9.80;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:34:05;10.35;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:36:31;9.60;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:39:01;10.27;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:41:29;9.70;;;4.32;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:43:56;10.10;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:46:23;9.70;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:48:50;10.23;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:51:22;10.00;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:53:48;9.88;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:56:16;10.35;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-07-23T05:58:43;9.10;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:01:10;9.60;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:03:37;9.65;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:06:04;9.25;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:08:33;9.25;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:10:59;9.63;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:13:27;9.82;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:15:53;10.57;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:18:19;10.23;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:20:45;8.88;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:23:13;9.20;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:25:40;9.55;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:28:06;9.52;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:30:33;9.50;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:33:02;9.30;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:35:29;9.57;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:37:55;10.15;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:40:21;9.98;;;3.78;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:42:55;9.25;;;3.85;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:45:23;9.40;;;3.97;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:47:52;9.80;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:50:19;9.45;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:52:44;9.75;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:55:14;9.68;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-07-23T06:57:39;9.32;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:00:09;9.50;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:02:39;9.35;;;3.92;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:05:11;9.82;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:07:38;9.15;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:10:04;9.30;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:12:37;10.35;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:15:05;10.75;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:17:38;10.77;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:20:06;9.35;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:22:40;9.77;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:25:11;9.68;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:27:38;9.57;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:30:05;9.38;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:32:34;9.85;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:35:08;13.02;;;5.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:37:40;12.63;;;4.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:40:07;11.60;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:42:34;12.77;;;5.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:45:08;10.48;;;5.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:47:34;10.27;;;5.05;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:50:02;10.73;;;5.57;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:52:30;10.43;;;5.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:54:56;10.23;;;4.85;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:57:24;10.48;;;5.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T07:59:57;9.77;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:02:31;9.98;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:05:23;9.43;;;4.55;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:08:01;10.85;;;4.68;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:10:29;9.98;;;4.93;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:12:58;11.07;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:15:26;9.57;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:17:58;9.80;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:20:29;10.52;;;5.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:23:00;9.25;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:25:38;9.63;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:28:11;9.25;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:30:43;10.25;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:33:16;9.63;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:35:54;9.88;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:38:25;10.02;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:40:54;9.80;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:43:26;9.48;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:45:55;9.10;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:48:25;9.95;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:50:59;9.60;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:53:31;9.07;;;3.92;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:56:01;9.63;;;3.95;;
60847;SDS011;46681;47.696;9.140;2022-07-23T08:58:33;9.73;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:01:05;9.10;;;3.88;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:03:44;9.50;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:06:17;9.52;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:08:44;9.50;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:11:28;8.80;;;3.78;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:13:57;8.90;;;3.78;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:16:27;9.98;;;3.95;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:19:09;9.73;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:21:37;9.20;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:24:14;9.80;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:29:22;9.77;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:34:36;9.05;;;3.88;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:37:18;9.05;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:39:52;9.60;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:42:32;9.88;;;3.92;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:45:00;9.60;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:47:47;10.02;;;4.32;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:50:13;9.75;;;4.63;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:52:49;10.10;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:55:30;10.57;;;4.70;;
60847;SDS011;46681;47.696;9.140;2022-07-23T09:58:00;10.02;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:00:32;9.32;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:03:05;11.07;;;4.70;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:05:40;9.88;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:08:08;9.82;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:10:47;9.45;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:13:26;9.82;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:15:52;9.95;;;4.75;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:18:43;10.07;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:21:23;10.02;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:34:53;9.90;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:37:33;10.23;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:40:22;9.30;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:42:57;9.48;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:45:42;9.63;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:48:18;9.50;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T10:59:23;9.57;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:01:51;9.70;;;3.92;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:04:22;9.48;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:07:25;9.20;;;4.05;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:09:50;9.50;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:15:13;9.70;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:20:45;10.75;;;5.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:37:46;9.85;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:40:15;9.63;;;4.55;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:42:57;11.63;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:45:32;9.57;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:48:35;9.80;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:51:11;9.70;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:53:50;9.75;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:56:35;9.20;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T11:59:06;9.15;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:01:55;10.13;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:04:42;9.50;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:07:32;9.68;;;4.32;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:10:21;9.40;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:13:07;9.98;;;4.80;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:15:43;9.70;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:18:14;11.38;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:21:03;9.82;;;4.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:23:34;9.50;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:26:02;9.48;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:28:32;10.30;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:31:10;10.88;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:33:39;11.45;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:36:14;9.63;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:39:03;10.15;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:41:50;12.73;;;4.72;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:44:18;11.77;;;4.72;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:46:53;10.60;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:49:27;10.82;;;4.65;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:51:54;9.63;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:54:26;10.30;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:57:01;10.45;;;4.85;;
60847;SDS011;46681;47.696;9.140;2022-07-23T12:59:34;9.13;;;3.97;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:02:02;10.90;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:04:31;10.55;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:07:01;9.88;;;4.88;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:09:33;10.20;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:12:11;10.63;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:14:49;9.63;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:17:25;10.13;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:20:02;9.50;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:22:56;11.65;;;5.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:25:22;10.23;;;4.57;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:27:58;9.30;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:30:26;10.23;;;4.88;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:33:09;10.07;;;4.90;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:35:50;9.75;;;4.57;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:38:21;9.80;;;4.88;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:41:03;10.23;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:43:41;12.73;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:46:12;11.00;;;4.35;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:48:38;9.25;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:51:04;10.23;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:53:34;10.80;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:56:05;9.60;;;4.55;;
60847;SDS011;46681;47.696;9.140;2022-07-23T13:58:37;9.82;;;4.25;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:01:07;9.65;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:03:35;9.65;;;4.57;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:06:08;9.55;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:08:35;11.18;;;4.45;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:11:03;9.27;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:13:29;10.05;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:15:57;9.50;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:18:27;9.55;;;4.18;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:21:12;9.35;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:23:40;9.77;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:26:14;10.25;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:28:47;10.75;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:31:15;9.27;;;4.32;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:33:42;10.57;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:36:18;9.18;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:38:53;10.00;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:41:23;9.55;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:43:48;9.23;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:46:18;9.48;;;4.32;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:48:47;10.25;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:51:25;9.57;;;4.32;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:54:17;10.55;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:56:59;9.98;;;4.38;;
60847;SDS011;46681;47.696;9.140;2022-07-23T14:59:29;9.60;;;4.57;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:02:09;9.50;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:04:41;9.73;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:07:30;9.10;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:09:59;9.93;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:12:38;10.25;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:15:24;12.15;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:18:04;9.80;;;4.28;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:20:44;10.73;;;4.15;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:23:16;10.27;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:26:13;12.05;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:28:50;9.35;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:31:34;9.80;;;4.22;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:34:11;8.90;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:36:37;10.13;;;4.05;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:39:05;9.35;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:41:31;9.15;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:44:12;9.57;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:46:56;8.95;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-07-23T15:49:52;9.23;;;3.88;;