sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69689;BME280;56932;38.402;-96.176;2023-04-28T00:01:11;96786.83;;;22.62;25.86
69689;BME280;56932;38.402;-96.176;2023-04-28T00:03:36;96786.32;;;23.06;25.44
69689;BME280;56932;38.402;-96.176;2023-04-28T00:06:01;96785.67;;;23.28;25.47
69689;BME280;56932;38.402;-96.176;2023-04-28T00:08:27;96790.13;;;22.25;25.71
69689;BME280;56932;38.402;-96.176;2023-04-28T00:10:52;96790.35;;;22.84;25.64
69689;BME280;56932;38.402;-96.176;2023-04-28T00:13:18;96791.54;;;22.41;26.03
69689;BME280;56932;38.402;-96.176;2023-04-28T00:15:43;96784.97;;;22.92;25.58
69689;BME280;56932;38.402;-96.176;2023-04-28T00:18:09;96785.94;;;22.73;25.98
69689;BME280;56932;38.402;-96.176;2023-04-28T00:20:34;96781.22;;;22.77;25.47
69689;BME280;56932;38.402;-96.176;2023-04-28T00:23:00;96779.14;;;23.31;25.18
69689;BME280;56932;38.402;-96.176;2023-04-28T00:25:25;96781.93;;;22.61;26.03
69689;BME280;56932;38.402;-96.176;2023-04-28T00:27:50;96783.38;;;22.25;26.15
69689;BME280;56932;38.402;-96.176;2023-04-28T00:30:17;96778.65;;;22.40;25.53
69689;BME280;56932;38.402;-96.176;2023-04-28T00:32:42;96782.28;;;21.75;26.65
69689;BME280;56932;38.402;-96.176;2023-04-28T00:35:08;96780.44;;;20.98;27.42
69689;BME280;56932;38.402;-96.176;2023-04-28T00:37:35;96773.78;;;23.02;25.45
69689;BME280;56932;38.402;-96.176;2023-04-28T00:39:58;96780.28;;;22.51;25.85
69689;BME280;56932;38.402;-96.176;2023-04-28T00:42:24;96781.19;;;22.39;25.15
69689;BME280;56932;38.402;-96.176;2023-04-28T00:44:49;96782.36;;;22.74;25.67
69689;BME280;56932;38.402;-96.176;2023-04-28T00:47:17;96779.29;;;22.47;25.91
69689;BME280;56932;38.402;-96.176;2023-04-28T00:49:40;96776.32;;;22.63;25.76
69689;BME280;56932;38.402;-96.176;2023-04-28T00:52:06;96775.17;;;22.78;25.64
69689;BME280;56932;38.402;-96.176;2023-04-28T00:54:32;96783.88;;;21.81;26.30
69689;BME280;56932;38.402;-96.176;2023-04-28T00:56:57;96783.50;;;23.26;25.13
69689;BME280;56932;38.402;-96.176;2023-04-28T00:59:22;96787.31;;;23.22;25.41
69689;BME280;56932;38.402;-96.176;2023-04-28T01:01:48;96797.85;;;22.75;25.63
69689;BME280;56932;38.402;-96.176;2023-04-28T01:04:13;96795.97;;;23.07;25.29
69689;BME280;56932;38.402;-96.176;2023-04-28T01:06:39;96801.08;;;22.34;25.97
69689;BME280;56932;38.402;-96.176;2023-04-28T01:09:04;96798.31;;;22.65;25.68
69689;BME280;56932;38.402;-96.176;2023-04-28T01:11:29;96798.58;;;22.98;25.38
69689;BME280;56932;38.402;-96.176;2023-04-28T01:13:55;96804.33;;;22.69;25.64
69689;BME280;56932;38.402;-96.176;2023-04-28T01:16:21;96810.00;;;22.04;25.77
69689;BME280;56932;38.402;-96.176;2023-04-28T01:18:47;96815.70;;;22.16;26.20
69689;BME280;56932;38.402;-96.176;2023-04-28T01:21:12;96814.87;;;23.35;25.27
69689;BME280;56932;38.402;-96.176;2023-04-28T01:23:38;96816.28;;;22.85;25.47
69689;BME280;56932;38.402;-96.176;2023-04-28T01:26:03;96814.76;;;23.77;24.89
69689;BME280;56932;38.402;-96.176;2023-04-28T01:28:28;96818.54;;;23.01;24.89
69689;BME280;56932;38.402;-96.176;2023-04-28T01:30:53;96822.50;;;22.97;25.15
69689;BME280;56932;38.402;-96.176;2023-04-28T01:33:19;96828.36;;;22.20;26.07
69689;BME280;56932;38.402;-96.176;2023-04-28T01:35:44;96829.88;;;23.60;25.03
69689;BME280;56932;38.402;-96.176;2023-04-28T01:38:10;96834.90;;;23.29;25.05
69689;BME280;56932;38.402;-96.176;2023-04-28T01:40:35;96841.25;;;23.43;24.91
69689;BME280;56932;38.402;-96.176;2023-04-28T01:43:01;96846.61;;;23.03;25.26
69689;BME280;56932;38.402;-96.176;2023-04-28T01:45:26;96848.83;;;22.65;25.92
69689;BME280;56932;38.402;-96.176;2023-04-28T01:47:52;96852.83;;;23.32;25.03
69689;BME280;56932;38.402;-96.176;2023-04-28T01:50:18;96853.48;;;22.71;25.11
69689;BME280;56932;38.402;-96.176;2023-04-28T01:52:43;96858.66;;;22.88;25.42
69689;BME280;56932;38.402;-96.176;2023-04-28T01:55:09;96857.52;;;22.78;25.49
69689;BME280;56932;38.402;-96.176;2023-04-28T01:57:34;96855.72;;;22.86;25.42
69689;BME280;56932;38.402;-96.176;2023-04-28T01:59:59;96853.36;;;22.62;25.62
69689;BME280;56932;38.402;-96.176;2023-04-28T02:02:25;96848.56;;;22.43;25.34
69689;BME280;56932;38.402;-96.176;2023-04-28T02:04:50;96845.91;;;23.19;25.10
69689;BME280;56932;38.402;-96.176;2023-04-28T02:07:16;96849.95;;;22.88;25.43
69689;BME280;56932;38.402;-96.176;2023-04-28T02:09:41;96860.34;;;22.31;25.93
69689;BME280;56932;38.402;-96.176;2023-04-28T02:12:07;96860.38;;;23.29;25.00
69689;BME280;56932;38.402;-96.176;2023-04-28T02:14:32;96867.59;;;22.56;25.50
69689;BME280;56932;38.402;-96.176;2023-04-28T02:16:58;96876.90;;;22.06;26.20
69689;BME280;56932;38.402;-96.176;2023-04-28T02:19:23;96883.48;;;22.50;25.87
69689;BME280;56932;38.402;-96.176;2023-04-28T02:21:49;96892.50;;;22.67;25.72
69689;BME280;56932;38.402;-96.176;2023-04-28T02:24:15;96905.62;;;22.36;26.08
69689;BME280;56932;38.402;-96.176;2023-04-28T02:26:40;96911.34;;;22.94;25.60
69689;BME280;56932;38.402;-96.176;2023-04-28T02:29:05;96917.65;;;23.07;25.53
69689;BME280;56932;38.402;-96.176;2023-04-28T02:31:31;96918.45;;;22.29;26.23
69689;BME280;56932;38.402;-96.176;2023-04-28T02:33:56;96922.65;;;22.41;26.17
69689;BME280;56932;38.402;-96.176;2023-04-28T02:36:22;96928.31;;;22.00;26.08
69689;BME280;56932;38.402;-96.176;2023-04-28T02:38:47;96935.47;;;22.56;25.98
69689;BME280;56932;38.402;-96.176;2023-04-28T02:41:13;96939.69;;;21.96;26.63
69689;BME280;56932;38.402;-96.176;2023-04-28T02:43:38;96941.62;;;22.29;26.38
69689;BME280;56932;38.402;-96.176;2023-04-28T02:46:04;96946.03;;;23.00;25.67
69689;BME280;56932;38.402;-96.176;2023-04-28T02:48:29;96948.65;;;22.84;25.36
69689;BME280;56932;38.402;-96.176;2023-04-28T02:50:54;96957.81;;;23.40;25.32
69689;BME280;56932;38.402;-96.176;2023-04-28T02:53:20;96962.68;;;23.15;25.61
69689;BME280;56932;38.402;-96.176;2023-04-28T02:55:45;96966.02;;;22.61;26.23
69689;BME280;56932;38.402;-96.176;2023-04-28T02:58:11;96970.02;;;22.63;26.42
69689;BME280;56932;38.402;-96.176;2023-04-28T03:00:36;96968.58;;;22.41;26.39
69689;BME280;56932;38.402;-96.176;2023-04-28T03:03:01;96971.63;;;22.72;26.38
69689;BME280;56932;38.402;-96.176;2023-04-28T03:05:27;96973.56;;;21.53;27.36
69689;BME280;56932;38.402;-96.176;2023-04-28T03:07:52;96977.07;;;22.16;27.27
69689;BME280;56932;38.402;-96.176;2023-04-28T03:10:18;96976.39;;;21.59;26.82
69689;BME280;56932;38.402;-96.176;2023-04-28T03:12:43;96973.08;;;21.11;27.77
69689;BME280;56932;38.402;-96.176;2023-04-28T03:15:09;96966.59;;;21.74;27.17
69689;BME280;56932;38.402;-96.176;2023-04-28T03:17:34;96961.94;;;22.11;27.04
69689;BME280;56932;38.402;-96.176;2023-04-28T03:19:59;96960.40;;;22.18;26.92
69689;BME280;56932;38.402;-96.176;2023-04-28T03:22:25;96957.64;;;21.50;27.17
69689;BME280;56932;38.402;-96.176;2023-04-28T03:24:50;96953.20;;;21.96;26.87
69689;BME280;56932;38.402;-96.176;2023-04-28T03:27:16;96950.20;;;22.05;26.99
69689;BME280;56932;38.402;-96.176;2023-04-28T03:29:41;96947.06;;;21.00;27.75
69689;BME280;56932;38.402;-96.176;2023-04-28T03:32:07;96941.96;;;21.62;27.60
69689;BME280;56932;38.402;-96.176;2023-04-28T03:34:32;96935.26;;;21.30;27.43
69689;BME280;56932;38.402;-96.176;2023-04-28T03:36:58;96927.52;;;21.63;27.12
69689;BME280;56932;38.402;-96.176;2023-04-28T03:39:23;96927.80;;;21.73;27.28
69689;BME280;56932;38.402;-96.176;2023-04-28T03:41:49;96934.22;;;21.66;27.03
69689;BME280;56932;38.402;-96.176;2023-04-28T03:44:15;96932.23;;;21.12;27.52
69689;BME280;56932;38.402;-96.176;2023-04-28T03:46:40;96929.61;;;21.39;27.26
69689;BME280;56932;38.402;-96.176;2023-04-28T03:49:05;96937.08;;;21.63;27.60
69689;BME280;56932;38.402;-96.176;2023-04-28T03:51:31;96941.15;;;21.50;27.50
69689;BME280;56932;38.402;-96.176;2023-04-28T03:53:56;96941.59;;;21.48;27.76
69689;BME280;56932;38.402;-96.176;2023-04-28T03:56:22;96936.77;;;20.78;27.58
69689;BME280;56932;38.402;-96.176;2023-04-28T03:58:47;96932.11;;;21.55;27.66
69689;BME280;56932;38.402;-96.176;2023-04-28T04:01:12;96928.90;;;21.78;27.67
69689;BME280;56932;38.402;-96.176;2023-04-28T04:03:38;96932.34;;;21.99;27.25
69689;BME280;56932;38.402;-96.176;2023-04-28T04:06:04;96929.43;;;21.86;27.61
69689;BME280;56932;38.402;-96.176;2023-04-28T04:08:29;96930.58;;;21.18;27.78
69689;BME280;56932;38.402;-96.176;2023-04-28T04:10:54;96930.84;;;21.66;27.50
69689;BME280;56932;38.402;-96.176;2023-04-28T04:13:20;96930.47;;;21.82;27.51
69689;BME280;56932;38.402;-96.176;2023-04-28T04:15:45;96927.75;;;21.90;27.49
69689;BME280;56932;38.402;-96.176;2023-04-28T04:18:11;96921.00;;;20.43;28.93
69689;BME280;56932;38.402;-96.176;2023-04-28T04:20:36;96921.59;;;21.61;27.22
69689;BME280;56932;38.402;-96.176;2023-04-28T04:23:02;96920.16;;;22.03;27.25
69689;BME280;56932;38.402;-96.176;2023-04-28T04:25:27;96924.51;;;21.18;27.86
69689;BME280;56932;38.402;-96.176;2023-04-28T04:27:53;96925.46;;;22.03;27.21
69689;BME280;56932;38.402;-96.176;2023-04-28T04:30:19;96922.36;;;20.57;28.16
69689;BME280;56932;38.402;-96.176;2023-04-28T04:32:44;96916.16;;;21.20;27.50
69689;BME280;56932;38.402;-96.176;2023-04-28T04:35:10;96911.10;;;21.50;27.67
69689;BME280;56932;38.402;-96.176;2023-04-28T04:37:35;96914.61;;;20.46;28.84
69689;BME280;56932;38.402;-96.176;2023-04-28T04:40:00;96916.20;;;21.17;28.09
69689;BME280;56932;38.402;-96.176;2023-04-28T04:42:26;96920.02;;;20.76;27.48
69689;BME280;56932;38.402;-96.176;2023-04-28T04:44:51;96924.36;;;21.75;27.49
69689;BME280;56932;38.402;-96.176;2023-04-28T04:47:17;96931.13;;;21.37;27.63
69689;BME280;56932;38.402;-96.176;2023-04-28T04:49:42;96939.69;;;20.82;28.40
69689;BME280;56932;38.402;-96.176;2023-04-28T04:52:08;96943.85;;;21.54;27.74
69689;BME280;56932;38.402;-96.176;2023-04-28T04:54:33;96945.07;;;20.83;27.98
69689;BME280;56932;38.402;-96.176;2023-04-28T04:56:59;96943.98;;;22.11;27.18
69689;BME280;56932;38.402;-96.176;2023-04-28T04:59:25;96941.00;;;21.84;27.40
69689;BME280;56932;38.402;-96.176;2023-04-28T05:01:50;96941.79;;;21.05;28.23
69689;BME280;56932;38.402;-96.176;2023-04-28T05:04:16;96941.29;;;20.82;28.03
69689;BME280;56932;38.402;-96.176;2023-04-28T05:06:41;96938.59;;;20.93;27.90
69689;BME280;56932;38.402;-96.176;2023-04-28T05:09:07;96936.43;;;19.90;29.49
69689;BME280;56932;38.402;-96.176;2023-04-28T05:11:32;96939.81;;;21.27;28.07
69689;BME280;56932;38.402;-96.176;2023-04-28T05:13:57;96944.37;;;21.54;27.82
69689;BME280;56932;38.402;-96.176;2023-04-28T05:16:23;96947.12;;;20.25;28.11
69689;BME280;56932;38.402;-96.176;2023-04-28T05:18:48;96948.46;;;21.81;27.31
69689;BME280;56932;38.402;-96.176;2023-04-28T05:21:14;96952.37;;;21.46;27.90
69689;BME280;56932;38.402;-96.176;2023-04-28T05:23:40;96954.39;;;21.55;27.81
69689;BME280;56932;38.402;-96.176;2023-04-28T05:26:05;96954.37;;;21.64;27.97
69689;BME280;56932;38.402;-96.176;2023-04-28T05:28:31;96951.10;;;21.36;27.54
69689;BME280;56932;38.402;-96.176;2023-04-28T05:30:56;96952.38;;;21.94;27.41
69689;BME280;56932;38.402;-96.176;2023-04-28T05:33:21;96954.40;;;21.12;28.27
69689;BME280;56932;38.402;-96.176;2023-04-28T05:35:48;96954.14;;;21.71;27.57
69689;BME280;56932;38.402;-96.176;2023-04-28T05:38:13;96950.74;;;21.80;27.49
69689;BME280;56932;38.402;-96.176;2023-04-28T05:40:38;96952.26;;;21.51;27.55
69689;BME280;56932;38.402;-96.176;2023-04-28T05:43:03;96958.65;;;21.77;27.52
69689;BME280;56932;38.402;-96.176;2023-04-28T05:45:29;96965.52;;;21.14;28.14
69689;BME280;56932;38.402;-96.176;2023-04-28T05:47:54;96971.38;;;21.57;27.97
69689;BME280;56932;38.402;-96.176;2023-04-28T05:50:20;96974.04;;;21.26;27.52
69689;BME280;56932;38.402;-96.176;2023-04-28T05:52:45;96974.58;;;21.49;27.61
69689;BME280;56932;38.402;-96.176;2023-04-28T05:55:11;96972.85;;;21.93;27.39
69689;BME280;56932;38.402;-96.176;2023-04-28T05:57:36;96975.30;;;21.92;27.45
69689;BME280;56932;38.402;-96.176;2023-04-28T06:00:01;96979.70;;;21.83;27.75
69689;BME280;56932;38.402;-96.176;2023-04-28T06:02:27;96977.92;;;20.86;27.78
69689;BME280;56932;38.402;-96.176;2023-04-28T06:04:52;96979.35;;;21.36;27.98
69689;BME280;56932;38.402;-96.176;2023-04-28T06:07:19;96975.21;;;20.74;27.20
69689;BME280;56932;38.402;-96.176;2023-04-28T06:09:43;96975.95;;;22.28;26.99
69689;BME280;56932;38.402;-96.176;2023-04-28T06:12:09;96975.10;;;21.45;27.86
69689;BME280;56932;38.402;-96.176;2023-04-28T06:14:34;96975.22;;;20.82;28.03
69689;BME280;56932;38.402;-96.176;2023-04-28T06:17:00;96969.39;;;21.31;28.06
69689;BME280;56932;38.402;-96.176;2023-04-28T06:19:25;96969.31;;;21.77;27.61
69689;BME280;56932;38.402;-96.176;2023-04-28T06:21:51;96966.03;;;21.24;28.12
69689;BME280;56932;38.402;-96.176;2023-04-28T06:24:17;96962.18;;;20.10;28.73
69689;BME280;56932;38.402;-96.176;2023-04-28T06:26:42;96960.92;;;21.06;28.03
69689;BME280;56932;38.402;-96.176;2023-04-28T06:29:07;96957.75;;;20.40;28.97
69689;BME280;56932;38.402;-96.176;2023-04-28T06:31:32;96957.46;;;21.78;27.69
69689;BME280;56932;38.402;-96.176;2023-04-28T06:33:57;96954.94;;;21.82;27.53
69689;BME280;56932;38.402;-96.176;2023-04-28T06:36:23;96949.08;;;20.32;28.24
69689;BME280;56932;38.402;-96.176;2023-04-28T06:38:49;96947.33;;;21.40;27.80
69689;BME280;56932;38.402;-96.176;2023-04-28T06:41:14;96950.43;;;20.78;28.38
69689;BME280;56932;38.402;-96.176;2023-04-28T06:43:39;96948.21;;;21.43;27.96
69689;BME280;56932;38.402;-96.176;2023-04-28T06:46:05;96944.85;;;21.42;27.72
69689;BME280;56932;38.402;-96.176;2023-04-28T06:48:30;96944.53;;;20.52;28.15
69689;BME280;56932;38.402;-96.176;2023-04-28T06:50:55;96941.89;;;21.14;28.05
69689;BME280;56932;38.402;-96.176;2023-04-28T06:53:21;96939.81;;;20.98;28.14
69689;BME280;56932;38.402;-96.176;2023-04-28T06:55:46;96936.75;;;21.09;28.01
69689;BME280;56932;38.402;-96.176;2023-04-28T06:58:12;96935.18;;;21.34;27.75
69689;BME280;56932;38.402;-96.176;2023-04-28T07:00:37;96931.65;;;20.56;28.04
69689;BME280;56932;38.402;-96.176;2023-04-28T07:03:03;96930.88;;;20.62;28.47
69689;BME280;56932;38.402;-96.176;2023-04-28T07:05:28;96927.19;;;21.09;27.97
69689;BME280;56932;38.402;-96.176;2023-04-28T07:07:53;96920.31;;;21.74;27.29
69689;BME280;56932;38.402;-96.176;2023-04-28T07:10:19;96919.83;;;20.93;27.60
69689;BME280;56932;38.402;-96.176;2023-04-28T07:12:44;96913.80;;;21.59;27.38
69689;BME280;56932;38.402;-96.176;2023-04-28T07:15:11;96912.56;;;20.14;28.86
69689;BME280;56932;38.402;-96.176;2023-04-28T07:17:35;96902.47;;;21.70;27.50
69689;BME280;56932;38.402;-96.176;2023-04-28T07:20:01;96896.96;;;21.15;27.80
69689;BME280;56932;38.402;-96.176;2023-04-28T07:22:26;96892.40;;;20.08;28.40
69689;BME280;56932;38.402;-96.176;2023-04-28T07:24:52;96890.36;;;21.52;27.38
69689;BME280;56932;38.402;-96.176;2023-04-28T07:27:17;96894.75;;;21.82;27.63
69689;BME280;56932;38.402;-96.176;2023-04-28T07:29:42;96888.52;;;21.62;27.32
69689;BME280;56932;38.402;-96.176;2023-04-28T07:32:08;96887.97;;;21.56;27.32
69689;BME280;56932;38.402;-96.176;2023-04-28T07:34:33;96892.15;;;20.44;28.02
69689;BME280;56932;38.402;-96.176;2023-04-28T07:36:58;96893.52;;;21.08;27.87
69689;BME280;56932;38.402;-96.176;2023-04-28T07:39:24;96895.54;;;20.98;27.98
69689;BME280;56932;38.402;-96.176;2023-04-28T07:41:49;96900.64;;;21.27;27.89
69689;BME280;56932;38.402;-96.176;2023-04-28T07:44:15;96902.74;;;20.35;28.07
69689;BME280;56932;38.402;-96.176;2023-04-28T07:46:40;96903.68;;;20.67;28.21
69689;BME280;56932;38.402;-96.176;2023-04-28T07:49:06;96907.72;;;20.58;28.57
69689;BME280;56932;38.402;-96.176;2023-04-28T07:51:31;96914.04;;;20.78;28.12
69689;BME280;56932;38.402;-96.176;2023-04-28T07:53:57;96909.15;;;21.62;27.49
69689;BME280;56932;38.402;-96.176;2023-04-28T07:56:23;96906.64;;;20.87;27.55
69689;BME280;56932;38.402;-96.176;2023-04-28T07:58:47;96903.17;;;21.35;27.52
69689;BME280;56932;38.402;-96.176;2023-04-28T08:01:13;96901.21;;;21.29;27.60
69689;BME280;56932;38.402;-96.176;2023-04-28T08:03:38;96900.39;;;21.43;27.97
69689;BME280;56932;38.402;-96.176;2023-04-28T08:06:04;96898.86;;;20.73;28.19
69689;BME280;56932;38.402;-96.176;2023-04-28T08:08:29;96897.05;;;19.94;28.50
69689;BME280;56932;38.402;-96.176;2023-04-28T08:10:55;96889.00;;;20.43;28.46
69689;BME280;56932;38.402;-96.176;2023-04-28T08:13:20;96884.08;;;20.86;28.11
69689;BME280;56932;38.402;-96.176;2023-04-28T08:15:47;96883.32;;;21.21;27.70
69689;BME280;56932;38.402;-96.176;2023-04-28T08:18:12;96890.57;;;20.40;28.74
69689;BME280;56932;38.402;-96.176;2023-04-28T08:20:37;96896.68;;;21.23;27.68
69689;BME280;56932;38.402;-96.176;2023-04-28T08:23:02;96898.85;;;21.13;27.74
69689;BME280;56932;38.402;-96.176;2023-04-28T08:25:28;96896.39;;;21.54;27.85
69689;BME280;56932;38.402;-96.176;2023-04-28T08:27:53;96900.34;;;20.96;27.95
69689;BME280;56932;38.402;-96.176;2023-04-28T08:30:20;96900.22;;;20.49;27.90
69689;BME280;56932;38.402;-96.176;2023-04-28T08:32:44;96898.72;;;21.20;27.66
69689;BME280;56932;38.402;-96.176;2023-04-28T08:35:10;96896.25;;;21.43;27.43
69689;BME280;56932;38.402;-96.176;2023-04-28T08:37:35;96896.13;;;21.00;28.09
69689;BME280;56932;38.402;-96.176;2023-04-28T08:40:01;96899.17;;;21.23;27.87
69689;BME280;56932;38.402;-96.176;2023-04-28T08:42:28;96895.66;;;20.37;27.46
69689;BME280;56932;38.402;-96.176;2023-04-28T08:44:53;96899.62;;;21.18;27.42
69689;BME280;56932;38.402;-96.176;2023-04-28T08:47:19;96910.34;;;20.72;28.16
69689;BME280;56932;38.402;-96.176;2023-04-28T08:49:43;96924.53;;;20.63;28.25
69689;BME280;56932;38.402;-96.176;2023-04-28T08:52:10;96940.02;;;21.21;27.63
69689;BME280;56932;38.402;-96.176;2023-04-28T08:54:35;96943.15;;;21.01;27.58
69689;BME280;56932;38.402;-96.176;2023-04-28T08:57:00;96941.01;;;21.25;27.58
69689;BME280;56932;38.402;-96.176;2023-04-28T08:59:25;96937.08;;;21.21;27.62
69689;BME280;56932;38.402;-96.176;2023-04-28T09:01:50;96938.74;;;21.42;27.62
69689;BME280;56932;38.402;-96.176;2023-04-28T09:04:16;96942.01;;;20.03;28.88
69689;BME280;56932;38.402;-96.176;2023-04-28T09:06:41;96943.64;;;20.17;28.72
69689;BME280;56932;38.402;-96.176;2023-04-28T09:11:32;96958.90;;;20.84;28.02
69689;BME280;56932;38.402;-96.176;2023-04-28T09:18:56;96966.12;;;21.38;27.69
69689;BME280;56932;38.402;-96.176;2023-04-28T09:21:14;96970.08;;;21.24;27.83
69689;BME280;56932;38.402;-96.176;2023-04-28T09:23:45;96974.11;;;20.45;28.44
69689;BME280;56932;38.402;-96.176;2023-04-28T09:26:06;96978.02;;;21.05;28.27
69689;BME280;56932;38.402;-96.176;2023-04-28T09:28:32;96984.63;;;20.27;28.14
69689;BME280;56932;38.402;-96.176;2023-04-28T09:30:56;96985.05;;;21.13;28.00
69689;BME280;56932;38.402;-96.176;2023-04-28T09:33:22;96990.02;;;21.38;27.70
69689;BME280;56932;38.402;-96.176;2023-04-28T09:35:47;96994.53;;;21.07;28.05
69689;BME280;56932;38.402;-96.176;2023-04-28T09:38:14;96995.73;;;20.86;28.06
69689;BME280;56932;38.402;-96.176;2023-04-28T09:43:05;96994.88;;;20.56;28.55
69689;BME280;56932;38.402;-96.176;2023-04-28T09:45:37;96996.42;;;21.24;27.87
69689;BME280;56932;38.402;-96.176;2023-04-28T09:48:07;96995.75;;;20.91;27.96
69689;BME280;56932;38.402;-96.176;2023-04-28T09:50:21;96996.94;;;20.83;27.55
69689;BME280;56932;38.402;-96.176;2023-04-28T09:52:55;96993.21;;;20.88;27.99
69689;BME280;56932;38.402;-96.176;2023-04-28T09:55:12;96990.40;;;21.05;28.08
69689;BME280;56932;38.402;-96.176;2023-04-28T09:57:38;96985.49;;;20.11;28.78
69689;BME280;56932;38.402;-96.176;2023-04-28T10:00:04;96988.60;;;20.65;28.45
69689;BME280;56932;38.402;-96.176;2023-04-28T10:02:28;96997.01;;;20.16;28.23
69689;BME280;56932;38.402;-96.176;2023-04-28T10:04:53;96999.27;;;20.88;27.99
69689;BME280;56932;38.402;-96.176;2023-04-28T10:07:20;96994.72;;;20.97;28.09
69689;BME280;56932;38.402;-96.176;2023-04-28T10:09:45;96998.87;;;20.79;28.29
69689;BME280;56932;38.402;-96.176;2023-04-28T10:12:10;97005.52;;;20.99;28.35
69689;BME280;56932;38.402;-96.176;2023-04-28T10:14:36;97012.80;;;20.11;28.24
69689;BME280;56932;38.402;-96.176;2023-04-28T10:17:01;97017.18;;;21.36;27.68
69689;BME280;56932;38.402;-96.176;2023-04-28T10:19:26;97021.21;;;20.38;28.49
69689;BME280;56932;38.402;-96.176;2023-04-28T10:21:58;97033.18;;;20.36;28.71
69689;BME280;56932;38.402;-96.176;2023-04-28T10:24:22;97041.61;;;19.78;28.87
69689;BME280;56932;38.402;-96.176;2023-04-28T10:29:08;97052.01;;;20.97;28.05
69689;BME280;56932;38.402;-96.176;2023-04-28T10:31:33;97054.69;;;20.43;28.62
69689;BME280;56932;38.402;-96.176;2023-04-28T10:43:41;97041.23;;;20.74;28.25
69689;BME280;56932;38.402;-96.176;2023-04-28T10:46:08;97041.51;;;20.81;28.15
69689;BME280;56932;38.402;-96.176;2023-04-28T11:00:40;97048.56;;;20.59;28.17
69689;BME280;56932;38.402;-96.176;2023-04-28T11:03:04;97053.64;;;20.33;28.43
69689;BME280;56932;38.402;-96.176;2023-04-28T11:05:29;97053.17;;;21.44;27.74
69689;BME280;56932;38.402;-96.176;2023-04-28T11:10:20;97049.50;;;20.44;27.78
69689;BME280;56932;38.402;-96.176;2023-04-28T11:15:12;97044.78;;;21.23;27.72
69689;BME280;56932;38.402;-96.176;2023-04-28T11:17:40;97045.57;;;20.22;29.09
69689;BME280;56932;38.402;-96.176;2023-04-28T11:20:02;97047.44;;;21.28;27.95
69689;BME280;56932;38.402;-96.176;2023-04-28T11:22:28;97050.07;;;20.12;28.14
69689;BME280;56932;38.402;-96.176;2023-04-28T11:24:55;97056.05;;;20.91;27.84
69689;BME280;56932;38.402;-96.176;2023-04-28T11:27:23;97058.77;;;20.69;28.29
69689;BME280;56932;38.402;-96.176;2023-04-28T11:29:44;97060.09;;;20.73;28.25
69689;BME280;56932;38.402;-96.176;2023-04-28T11:32:10;97064.34;;;21.18;28.04
69689;BME280;56932;38.402;-96.176;2023-04-28T11:34:35;97070.43;;;19.57;28.70
69689;BME280;56932;38.402;-96.176;2023-04-28T11:37:00;97071.44;;;20.53;28.49
69689;BME280;56932;38.402;-96.176;2023-04-28T11:39:26;97067.54;;;21.13;27.85
69689;BME280;56932;38.402;-96.176;2023-04-28T11:41:51;97065.73;;;20.90;28.07
69689;BME280;56932;38.402;-96.176;2023-04-28T11:44:18;97067.53;;;20.92;27.85
69689;BME280;56932;38.402;-96.176;2023-04-28T11:46:46;97075.82;;;20.78;27.95
69689;BME280;56932;38.402;-96.176;2023-04-28T11:49:07;97079.72;;;20.70;28.01
69689;BME280;56932;38.402;-96.176;2023-04-28T11:51:36;97086.88;;;20.31;28.41
69689;BME280;56932;38.402;-96.176;2023-04-28T11:53:59;97092.30;;;20.21;28.70
69689;BME280;56932;38.402;-96.176;2023-04-28T11:56:24;97093.62;;;19.78;28.21
69689;BME280;56932;38.402;-96.176;2023-04-28T12:01:15;97091.57;;;20.87;27.83
69689;BME280;56932;38.402;-96.176;2023-04-28T12:03:43;97096.54;;;20.90;28.01
69689;BME280;56932;38.402;-96.176;2023-04-28T12:06:07;97096.06;;;20.98;27.70
69689;BME280;56932;38.402;-96.176;2023-04-28T12:08:32;97097.02;;;20.43;27.76
69689;BME280;56932;38.402;-96.176;2023-04-28T12:13:23;97101.94;;;21.03;27.66
69689;BME280;56932;38.402;-96.176;2023-04-28T12:15:48;97102.83;;;20.66;28.56
69689;BME280;56932;38.402;-96.176;2023-04-28T12:18:14;97100.07;;;20.59;28.37
69689;BME280;56932;38.402;-96.176;2023-04-28T12:20:39;97099.95;;;20.16;28.63
69689;BME280;56932;38.402;-96.176;2023-04-28T12:23:05;97108.67;;;20.37;28.39
69689;BME280;56932;38.402;-96.176;2023-04-28T12:25:31;97111.37;;;20.51;28.70
69689;BME280;56932;38.402;-96.176;2023-04-28T12:28:00;97118.46;;;19.86;29.44
69689;BME280;56932;38.402;-96.176;2023-04-28T12:30:25;97120.56;;;19.82;28.42
69689;BME280;56932;38.402;-96.176;2023-04-28T12:32:47;97122.69;;;20.57;28.36
69689;BME280;56932;38.402;-96.176;2023-04-28T12:35:12;97129.13;;;21.09;28.02
69689;BME280;56932;38.402;-96.176;2023-04-28T12:37:38;97138.87;;;19.80;29.44
69689;BME280;56932;38.402;-96.176;2023-04-28T12:40:04;97143.81;;;20.27;28.90
69689;BME280;56932;38.402;-96.176;2023-04-28T12:42:29;97143.88;;;19.79;28.12
69689;BME280;56932;38.402;-96.176;2023-04-28T12:44:54;97145.33;;;20.45;28.15
69689;BME280;56932;38.402;-96.176;2023-04-28T12:47:20;97154.01;;;20.17;28.94
69689;BME280;56932;38.402;-96.176;2023-04-28T12:49:45;97151.81;;;20.50;28.66
69689;BME280;56932;38.402;-96.176;2023-04-28T12:52:11;97149.37;;;20.21;28.67
69689;BME280;56932;38.402;-96.176;2023-04-28T12:54:36;97145.75;;;20.65;27.93
69689;BME280;56932;38.402;-96.176;2023-04-28T12:57:01;97150.24;;;20.21;28.90
69689;BME280;56932;38.402;-96.176;2023-04-28T12:59:27;97150.58;;;20.61;28.15
69689;BME280;56932;38.402;-96.176;2023-04-28T13:01:52;97151.93;;;20.59;28.45
69689;BME280;56932;38.402;-96.176;2023-04-28T13:04:18;97149.34;;;20.32;28.01
69689;BME280;56932;38.402;-96.176;2023-04-28T13:06:43;97151.90;;;20.70;27.78
69689;BME280;56932;38.402;-96.176;2023-04-28T13:09:09;97158.64;;;20.42;28.31
69689;BME280;56932;38.402;-96.176;2023-04-28T13:11:34;97158.68;;;20.67;28.07
69689;BME280;56932;38.402;-96.176;2023-04-28T13:13:59;97161.05;;;20.27;28.72