sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76726;BME280;65651;53.154;17.916;2023-06-14T00:01:37;101312.77;;;13.94;64.24
76726;BME280;65651;53.154;17.916;2023-06-14T00:04:05;101314.13;;;13.95;64.46
76726;BME280;65651;53.154;17.916;2023-06-14T00:06:32;101310.55;;;13.94;64.41
76726;BME280;65651;53.154;17.916;2023-06-14T00:09:00;101313.59;;;13.94;64.45
76726;BME280;65651;53.154;17.916;2023-06-14T00:11:28;101313.43;;;13.94;64.48
76726;BME280;65651;53.154;17.916;2023-06-14T00:13:56;101313.94;;;13.95;64.61
76726;BME280;65651;53.154;17.916;2023-06-14T00:16:24;101308.45;;;13.94;64.70
76726;BME280;65651;53.154;17.916;2023-06-14T00:18:51;101303.60;;;13.94;64.63
76726;BME280;65651;53.154;17.916;2023-06-14T00:21:19;101301.14;;;13.93;64.69
76726;BME280;65651;53.154;17.916;2023-06-14T00:23:46;101298.78;;;13.93;64.75
76726;BME280;65651;53.154;17.916;2023-06-14T00:26:13;101302.68;;;13.92;64.78
76726;BME280;65651;53.154;17.916;2023-06-14T00:28:41;101302.54;;;13.91;64.77
76726;BME280;65651;53.154;17.916;2023-06-14T00:31:08;101300.47;;;13.90;64.84
76726;BME280;65651;53.154;17.916;2023-06-14T00:33:36;101299.27;;;13.90;64.98
76726;BME280;65651;53.154;17.916;2023-06-14T00:36:03;101303.27;;;13.88;64.82
76726;BME280;65651;53.154;17.916;2023-06-14T00:38:31;101303.21;;;13.86;64.97
76726;BME280;65651;53.154;17.916;2023-06-14T00:40:58;101300.00;;;13.86;64.98
76726;BME280;65651;53.154;17.916;2023-06-14T00:43:25;101296.59;;;13.86;64.93
76726;BME280;65651;53.154;17.916;2023-06-14T00:45:52;101294.28;;;13.85;65.02
76726;BME280;65651;53.154;17.916;2023-06-14T00:48:20;101292.51;;;13.84;65.17
76726;BME280;65651;53.154;17.916;2023-06-14T00:50:49;101286.02;;;13.82;65.19
76726;BME280;65651;53.154;17.916;2023-06-14T00:53:20;101286.45;;;13.81;65.23
76726;BME280;65651;53.154;17.916;2023-06-14T00:55:50;101286.10;;;13.81;65.31
76726;BME280;65651;53.154;17.916;2023-06-14T00:58:17;101285.39;;;13.81;65.46
76726;BME280;65651;53.154;17.916;2023-06-14T01:00:44;101279.86;;;13.80;65.39
76726;BME280;65651;53.154;17.916;2023-06-14T01:03:12;101280.02;;;13.78;65.48
76726;BME280;65651;53.154;17.916;2023-06-14T01:05:41;101278.16;;;13.79;65.53
76726;BME280;65651;53.154;17.916;2023-06-14T01:08:31;101274.24;;;13.80;65.51
76726;BME280;65651;53.154;17.916;2023-06-14T01:11:07;101276.39;;;13.82;65.59
76726;BME280;65651;53.154;17.916;2023-06-14T01:13:42;101272.21;;;13.84;65.50
76726;BME280;65651;53.154;17.916;2023-06-14T01:16:11;101269.44;;;13.87;65.66
76726;BME280;65651;53.154;17.916;2023-06-14T01:18:39;101266.21;;;13.88;65.58
76726;BME280;65651;53.154;17.916;2023-06-14T01:21:23;101264.05;;;13.90;65.61
76726;BME280;65651;53.154;17.916;2023-06-14T01:23:51;101262.41;;;13.92;65.69
76726;BME280;65651;53.154;17.916;2023-06-14T01:26:22;101254.78;;;13.92;65.68
76726;BME280;65651;53.154;17.916;2023-06-14T01:28:52;101252.20;;;13.93;65.59
76726;BME280;65651;53.154;17.916;2023-06-14T01:31:25;101249.20;;;13.92;65.67
76726;BME280;65651;53.154;17.916;2023-06-14T01:33:54;101248.80;;;13.91;65.69
76726;BME280;65651;53.154;17.916;2023-06-14T01:36:26;101248.08;;;13.89;65.66
76726;BME280;65651;53.154;17.916;2023-06-14T01:38:59;101245.66;;;13.88;65.77
76726;BME280;65651;53.154;17.916;2023-06-14T01:41:28;101243.88;;;13.88;65.72
76726;BME280;65651;53.154;17.916;2023-06-14T01:43:58;101244.73;;;13.88;65.82
76726;BME280;65651;53.154;17.916;2023-06-14T01:46:28;101245.30;;;13.88;65.65
76726;BME280;65651;53.154;17.916;2023-06-14T01:48:56;101243.61;;;13.89;65.72
76726;BME280;65651;53.154;17.916;2023-06-14T01:51:23;101240.27;;;13.90;65.74
76726;BME280;65651;53.154;17.916;2023-06-14T01:53:51;101240.13;;;13.89;65.63
76726;BME280;65651;53.154;17.916;2023-06-14T01:56:18;101244.46;;;13.89;65.58
76726;BME280;65651;53.154;17.916;2023-06-14T01:58:49;101239.59;;;13.89;65.60
76726;BME280;65651;53.154;17.916;2023-06-14T02:01:17;101234.30;;;13.88;65.73
76726;BME280;65651;53.154;17.916;2023-06-14T02:03:46;101235.61;;;13.88;65.67
76726;BME280;65651;53.154;17.916;2023-06-14T02:06:16;101231.14;;;13.87;65.71
76726;BME280;65651;53.154;17.916;2023-06-14T02:08:43;101233.02;;;13.87;65.75
76726;BME280;65651;53.154;17.916;2023-06-14T02:11:12;101233.70;;;13.87;65.74
76726;BME280;65651;53.154;17.916;2023-06-14T02:13:39;101231.01;;;13.85;65.75
76726;BME280;65651;53.154;17.916;2023-06-14T02:16:06;101231.73;;;13.83;65.81
76726;BME280;65651;53.154;17.916;2023-06-14T02:18:34;101233.52;;;13.82;65.94
76726;BME280;65651;53.154;17.916;2023-06-14T02:21:02;101240.64;;;13.81;65.95
76726;BME280;65651;53.154;17.916;2023-06-14T02:23:29;101240.51;;;13.80;65.85
76726;BME280;65651;53.154;17.916;2023-06-14T02:25:56;101238.81;;;13.79;65.93
76726;BME280;65651;53.154;17.916;2023-06-14T02:28:23;101236.20;;;13.78;65.88
76726;BME280;65651;53.154;17.916;2023-06-14T02:30:51;101234.59;;;13.78;65.97
76726;BME280;65651;53.154;17.916;2023-06-14T02:33:18;101234.44;;;13.78;65.84
76726;BME280;65651;53.154;17.916;2023-06-14T02:35:46;101236.39;;;13.76;65.82
76726;BME280;65651;53.154;17.916;2023-06-14T02:38:14;101238.73;;;13.75;65.81
76726;BME280;65651;53.154;17.916;2023-06-14T02:40:41;101239.79;;;13.73;65.89
76726;BME280;65651;53.154;17.916;2023-06-14T02:43:11;101238.05;;;13.70;65.96
76726;BME280;65651;53.154;17.916;2023-06-14T02:45:39;101240.61;;;13.68;65.92
76726;BME280;65651;53.154;17.916;2023-06-14T02:48:07;101236.06;;;13.66;66.05
76726;BME280;65651;53.154;17.916;2023-06-14T02:50:34;101237.83;;;13.67;65.90
76726;BME280;65651;53.154;17.916;2023-06-14T02:53:01;101239.83;;;13.67;65.96
76726;BME280;65651;53.154;17.916;2023-06-14T02:55:31;101235.60;;;13.68;65.90
76726;BME280;65651;53.154;17.916;2023-06-14T02:58:01;101231.38;;;13.70;66.06
76726;BME280;65651;53.154;17.916;2023-06-14T03:00:28;101228.65;;;13.72;66.19
76726;BME280;65651;53.154;17.916;2023-06-14T03:02:57;101227.11;;;13.74;66.32
76726;BME280;65651;53.154;17.916;2023-06-14T03:05:28;101224.45;;;13.75;66.04
76726;BME280;65651;53.154;17.916;2023-06-14T03:07:55;101219.89;;;13.75;66.18
76726;BME280;65651;53.154;17.916;2023-06-14T03:10:24;101219.58;;;13.75;66.19
76726;BME280;65651;53.154;17.916;2023-06-14T03:12:52;101216.14;;;13.75;66.12
76726;BME280;65651;53.154;17.916;2023-06-14T03:15:21;101215.41;;;13.75;66.25
76726;BME280;65651;53.154;17.916;2023-06-14T03:17:50;101213.75;;;13.73;66.31
76726;BME280;65651;53.154;17.916;2023-06-14T03:20:21;101209.73;;;13.72;66.40
76726;BME280;65651;53.154;17.916;2023-06-14T03:22:49;101209.89;;;13.73;66.56
76726;BME280;65651;53.154;17.916;2023-06-14T03:25:16;101210.36;;;13.73;66.67
76726;BME280;65651;53.154;17.916;2023-06-14T03:27:47;101211.41;;;13.73;66.70
76726;BME280;65651;53.154;17.916;2023-06-14T03:30:14;101213.04;;;13.73;66.66
76726;BME280;65651;53.154;17.916;2023-06-14T03:32:45;101213.84;;;13.73;66.61
76726;BME280;65651;53.154;17.916;2023-06-14T03:35:12;101215.23;;;13.71;66.84
76726;BME280;65651;53.154;17.916;2023-06-14T03:37:45;101216.84;;;13.71;66.57
76726;BME280;65651;53.154;17.916;2023-06-14T03:40:15;101214.31;;;13.71;66.68
76726;BME280;65651;53.154;17.916;2023-06-14T03:42:43;101216.20;;;13.71;66.74
76726;BME280;65651;53.154;17.916;2023-06-14T03:45:11;101216.36;;;13.71;66.81
76726;BME280;65651;53.154;17.916;2023-06-14T03:47:41;101216.34;;;13.71;66.60
76726;BME280;65651;53.154;17.916;2023-06-14T03:50:09;101213.74;;;13.73;66.72
76726;BME280;65651;53.154;17.916;2023-06-14T03:52:36;101218.83;;;13.77;66.77
76726;BME280;65651;53.154;17.916;2023-06-14T03:55:07;101219.46;;;13.80;66.79
76726;BME280;65651;53.154;17.916;2023-06-14T03:57:34;101222.54;;;13.79;66.70
76726;BME280;65651;53.154;17.916;2023-06-14T04:00:10;101223.45;;;13.79;66.78
76726;BME280;65651;53.154;17.916;2023-06-14T04:02:41;101227.30;;;13.81;66.72
76726;BME280;65651;53.154;17.916;2023-06-14T04:05:10;101234.44;;;13.83;66.72
76726;BME280;65651;53.154;17.916;2023-06-14T04:07:40;101231.98;;;13.88;66.45
76726;BME280;65651;53.154;17.916;2023-06-14T04:10:12;101236.33;;;13.95;66.54
76726;BME280;65651;53.154;17.916;2023-06-14T04:12:40;101231.71;;;14.00;66.50
76726;BME280;65651;53.154;17.916;2023-06-14T04:15:08;101233.06;;;14.04;66.59
76726;BME280;65651;53.154;17.916;2023-06-14T04:17:37;101235.70;;;14.06;66.54
76726;BME280;65651;53.154;17.916;2023-06-14T04:20:08;101235.50;;;14.10;66.42
76726;BME280;65651;53.154;17.916;2023-06-14T04:22:37;101229.23;;;14.15;66.44
76726;BME280;65651;53.154;17.916;2023-06-14T04:25:06;101231.11;;;14.24;66.35
76726;BME280;65651;53.154;17.916;2023-06-14T04:27:34;101239.92;;;14.31;66.42
76726;BME280;65651;53.154;17.916;2023-06-14T04:30:07;101244.71;;;14.37;66.20
76726;BME280;65651;53.154;17.916;2023-06-14T04:32:52;101250.13;;;14.41;66.25
76726;BME280;65651;53.154;17.916;2023-06-14T04:35:22;101251.79;;;14.44;66.22
76726;BME280;65651;53.154;17.916;2023-06-14T04:37:55;101251.84;;;14.51;66.20
76726;BME280;65651;53.154;17.916;2023-06-14T04:40:26;101244.98;;;14.60;66.10
76726;BME280;65651;53.154;17.916;2023-06-14T04:42:54;101239.94;;;14.68;66.08
76726;BME280;65651;53.154;17.916;2023-06-14T04:45:21;101243.20;;;14.75;65.77
76726;BME280;65651;53.154;17.916;2023-06-14T04:47:50;101241.27;;;14.84;65.71
76726;BME280;65651;53.154;17.916;2023-06-14T04:50:20;101243.50;;;14.92;65.52
76726;BME280;65651;53.154;17.916;2023-06-14T04:52:52;101242.26;;;14.98;65.33
76726;BME280;65651;53.154;17.916;2023-06-14T04:55:21;101240.66;;;15.09;65.24
76726;BME280;65651;53.154;17.916;2023-06-14T04:57:48;101243.02;;;15.17;65.06
76726;BME280;65651;53.154;17.916;2023-06-14T05:00:16;101241.78;;;15.30;64.91
76726;BME280;65651;53.154;17.916;2023-06-14T05:02:44;101236.10;;;15.42;64.72
76726;BME280;65651;53.154;17.916;2023-06-14T05:05:13;101233.73;;;15.48;64.59
76726;BME280;65651;53.154;17.916;2023-06-14T05:07:43;101231.98;;;15.56;64.52
76726;BME280;65651;53.154;17.916;2023-06-14T05:10:11;101232.04;;;15.63;64.36
76726;BME280;65651;53.154;17.916;2023-06-14T05:12:38;101225.80;;;15.70;64.17
76726;BME280;65651;53.154;17.916;2023-06-14T05:15:09;101227.28;;;15.73;63.98
76726;BME280;65651;53.154;17.916;2023-06-14T05:17:37;101226.70;;;15.75;63.99
76726;BME280;65651;53.154;17.916;2023-06-14T05:20:10;101225.56;;;15.81;63.82
76726;BME280;65651;53.154;17.916;2023-06-14T05:22:37;101228.14;;;15.89;63.69
76726;BME280;65651;53.154;17.916;2023-06-14T05:25:04;101227.88;;;15.98;63.50
76726;BME280;65651;53.154;17.916;2023-06-14T05:27:32;101222.95;;;16.08;63.43
76726;BME280;65651;53.154;17.916;2023-06-14T05:30:03;101218.04;;;16.17;63.19
76726;BME280;65651;53.154;17.916;2023-06-14T05:32:30;101219.09;;;16.19;63.10
76726;BME280;65651;53.154;17.916;2023-06-14T05:34:58;101241.59;;;16.24;62.98
76726;BME280;65651;53.154;17.916;2023-06-14T05:37:25;101260.94;;;16.32;62.80
76726;BME280;65651;53.154;17.916;2023-06-14T05:39:52;101261.16;;;16.44;62.61
76726;BME280;65651;53.154;17.916;2023-06-14T05:42:20;101255.83;;;16.52;62.47
76726;BME280;65651;53.154;17.916;2023-06-14T05:44:47;101249.49;;;16.55;62.32
76726;BME280;65651;53.154;17.916;2023-06-14T05:47:14;101246.01;;;16.53;62.08
76726;BME280;65651;53.154;17.916;2023-06-14T05:49:42;101244.13;;;16.50;62.05
76726;BME280;65651;53.154;17.916;2023-06-14T05:52:09;101236.45;;;16.49;61.91
76726;BME280;65651;53.154;17.916;2023-06-14T05:54:37;101226.13;;;16.54;61.78
76726;BME280;65651;53.154;17.916;2023-06-14T05:57:04;101224.70;;;16.61;61.67
76726;BME280;65651;53.154;17.916;2023-06-14T05:59:34;101227.44;;;16.76;61.47
76726;BME280;65651;53.154;17.916;2023-06-14T06:02:04;101226.80;;;16.96;61.19
76726;BME280;65651;53.154;17.916;2023-06-14T06:04:32;101217.31;;;17.27;60.85
76726;BME280;65651;53.154;17.916;2023-06-14T06:07:02;101217.95;;;17.68;60.39
76726;BME280;65651;53.154;17.916;2023-06-14T06:09:32;101210.09;;;18.07;59.63
76726;BME280;65651;53.154;17.916;2023-06-14T06:11:59;101208.89;;;18.49;59.12
76726;BME280;65651;53.154;17.916;2023-06-14T06:14:27;101203.25;;;19.07;58.32
76726;BME280;65651;53.154;17.916;2023-06-14T06:16:54;101195.59;;;19.68;57.03
76726;BME280;65651;53.154;17.916;2023-06-14T06:19:24;101206.24;;;20.32;56.07
76726;BME280;65651;53.154;17.916;2023-06-14T06:21:51;101208.95;;;20.82;54.93
76726;BME280;65651;53.154;17.916;2023-06-14T06:24:18;101215.46;;;21.32;54.22
76726;BME280;65651;53.154;17.916;2023-06-14T06:26:45;101220.16;;;21.77;53.13
76726;BME280;65651;53.154;17.916;2023-06-14T06:29:13;101223.98;;;22.23;52.39
76726;BME280;65651;53.154;17.916;2023-06-14T06:31:41;101230.30;;;22.77;50.93
76726;BME280;65651;53.154;17.916;2023-06-14T06:34:08;101231.90;;;22.86;49.49
76726;BME280;65651;53.154;17.916;2023-06-14T06:36:35;101224.75;;;22.74;48.49
76726;BME280;65651;53.154;17.916;2023-06-14T06:39:02;101229.23;;;22.65;48.57
76726;BME280;65651;53.154;17.916;2023-06-14T06:41:42;101225.42;;;22.73;47.67
76726;BME280;65651;53.154;17.916;2023-06-14T06:44:09;101228.09;;;23.00;47.19
76726;BME280;65651;53.154;17.916;2023-06-14T06:46:39;101231.20;;;23.50;46.68
76726;BME280;65651;53.154;17.916;2023-06-14T06:49:08;101228.87;;;24.23;45.42
76726;BME280;65651;53.154;17.916;2023-06-14T06:51:36;101227.84;;;24.96;44.41
76726;BME280;65651;53.154;17.916;2023-06-14T06:54:03;101228.89;;;24.76;43.75
76726;BME280;65651;53.154;17.916;2023-06-14T06:56:35;101231.19;;;24.31;43.29
76726;BME280;65651;53.154;17.916;2023-06-14T06:59:02;101234.73;;;23.82;43.32
76726;BME280;65651;53.154;17.916;2023-06-14T07:01:30;101242.33;;;23.34;43.33
76726;BME280;65651;53.154;17.916;2023-06-14T07:03:57;101245.09;;;22.90;43.33
76726;BME280;65651;53.154;17.916;2023-06-14T07:06:24;101246.48;;;22.46;43.39
76726;BME280;65651;53.154;17.916;2023-06-14T07:08:54;101245.79;;;22.12;43.56
76726;BME280;65651;53.154;17.916;2023-06-14T07:11:21;101242.20;;;21.80;43.68
76726;BME280;65651;53.154;17.916;2023-06-14T07:13:51;101247.34;;;21.41;43.86
76726;BME280;65651;53.154;17.916;2023-06-14T07:16:19;101252.81;;;21.12;44.18
76726;BME280;65651;53.154;17.916;2023-06-14T07:18:47;101251.80;;;20.96;44.41
76726;BME280;65651;53.154;17.916;2023-06-14T07:21:17;101255.42;;;20.85;44.75
76726;BME280;65651;53.154;17.916;2023-06-14T07:23:44;101256.79;;;20.72;44.96
76726;BME280;65651;53.154;17.916;2023-06-14T07:26:12;101255.21;;;20.66;45.13
76726;BME280;65651;53.154;17.916;2023-06-14T07:28:39;101259.92;;;20.65;45.21
76726;BME280;65651;53.154;17.916;2023-06-14T07:31:06;101262.02;;;20.63;45.39
76726;BME280;65651;53.154;17.916;2023-06-14T07:33:34;101261.63;;;20.63;45.33
76726;BME280;65651;53.154;17.916;2023-06-14T07:36:01;101260.83;;;20.68;45.36
76726;BME280;65651;53.154;17.916;2023-06-14T07:38:28;101265.39;;;20.78;45.39
76726;BME280;65651;53.154;17.916;2023-06-14T07:40:56;101265.24;;;20.86;45.33
76726;BME280;65651;53.154;17.916;2023-06-14T07:43:26;101263.05;;;21.05;45.03
76726;BME280;65651;53.154;17.916;2023-06-14T07:45:53;101263.85;;;21.39;44.93
76726;BME280;65651;53.154;17.916;2023-06-14T07:48:20;101260.29;;;21.63;44.69
76726;BME280;65651;53.154;17.916;2023-06-14T07:50:48;101254.48;;;21.84;44.58
76726;BME280;65651;53.154;17.916;2023-06-14T07:53:15;101248.70;;;22.23;44.23
76726;BME280;65651;53.154;17.916;2023-06-14T07:55:42;101239.99;;;22.37;43.93
76726;BME280;65651;53.154;17.916;2023-06-14T07:58:10;101231.70;;;22.12;43.50
76726;BME280;65651;53.154;17.916;2023-06-14T08:00:38;101234.46;;;22.00;43.58
76726;BME280;65651;53.154;17.916;2023-06-14T08:03:05;101244.59;;;22.32;43.51
76726;BME280;65651;53.154;17.916;2023-06-14T08:05:37;101248.11;;;22.76;42.85
76726;BME280;65651;53.154;17.916;2023-06-14T08:08:04;101247.64;;;22.87;42.44
76726;BME280;65651;53.154;17.916;2023-06-14T08:10:32;101242.46;;;22.86;42.48
76726;BME280;65651;53.154;17.916;2023-06-14T08:12:59;101234.53;;;22.87;42.37
76726;BME280;65651;53.154;17.916;2023-06-14T08:15:27;101229.78;;;22.80;42.06
76726;BME280;65651;53.154;17.916;2023-06-14T08:17:54;101236.67;;;22.86;42.32
76726;BME280;65651;53.154;17.916;2023-06-14T08:20:22;101232.80;;;22.99;42.06
76726;BME280;65651;53.154;17.916;2023-06-14T08:22:49;101230.71;;;23.12;41.77
76726;BME280;65651;53.154;17.916;2023-06-14T08:25:16;101228.24;;;23.24;41.69
76726;BME280;65651;53.154;17.916;2023-06-14T08:27:44;101228.82;;;23.34;41.48
76726;BME280;65651;53.154;17.916;2023-06-14T08:30:12;101233.73;;;23.32;41.45
76726;BME280;65651;53.154;17.916;2023-06-14T08:32:39;101237.20;;;23.25;41.22
76726;BME280;65651;53.154;17.916;2023-06-14T08:35:07;101243.91;;;23.06;40.91
76726;BME280;65651;53.154;17.916;2023-06-14T08:37:39;101240.45;;;22.88;41.16
76726;BME280;65651;53.154;17.916;2023-06-14T08:40:29;101241.95;;;22.85;41.02
76726;BME280;65651;53.154;17.916;2023-06-14T08:42:57;101239.71;;;22.67;41.13
76726;BME280;65651;53.154;17.916;2023-06-14T08:45:25;101236.96;;;22.67;41.17
76726;BME280;65651;53.154;17.916;2023-06-14T08:47:53;101238.81;;;22.71;41.34
76726;BME280;65651;53.154;17.916;2023-06-14T08:50:25;101238.79;;;22.85;41.32
76726;BME280;65651;53.154;17.916;2023-06-14T08:52:55;101232.04;;;22.95;41.13
76726;BME280;65651;53.154;17.916;2023-06-14T08:55:24;101232.96;;;22.99;41.20
76726;BME280;65651;53.154;17.916;2023-06-14T08:57:56;101230.05;;;23.05;40.99
76726;BME280;65651;53.154;17.916;2023-06-14T09:00:27;101231.65;;;23.11;40.86
76726;BME280;65651;53.154;17.916;2023-06-14T09:02:55;101232.27;;;23.21;40.67
76726;BME280;65651;53.154;17.916;2023-06-14T09:05:25;101237.52;;;23.40;40.31
76726;BME280;65651;53.154;17.916;2023-06-14T09:07:54;101241.14;;;23.56;40.12
76726;BME280;65651;53.154;17.916;2023-06-14T09:10:22;101244.30;;;23.73;39.83
76726;BME280;65651;53.154;17.916;2023-06-14T09:12:51;101236.19;;;23.96;39.62
76726;BME280;65651;53.154;17.916;2023-06-14T09:15:18;101241.41;;;24.27;39.08
76726;BME280;65651;53.154;17.916;2023-06-14T09:17:45;101245.77;;;24.52;38.80
76726;BME280;65651;53.154;17.916;2023-06-14T09:20:12;101246.80;;;24.73;38.90
76726;BME280;65651;53.154;17.916;2023-06-14T09:22:44;101249.71;;;24.79;38.48
76726;BME280;65651;53.154;17.916;2023-06-14T09:25:12;101249.79;;;24.70;38.15
76726;BME280;65651;53.154;17.916;2023-06-14T09:27:42;101250.58;;;24.67;37.87
76726;BME280;65651;53.154;17.916;2023-06-14T09:30:10;101251.09;;;24.91;37.57
76726;BME280;65651;53.154;17.916;2023-06-14T09:32:38;101251.89;;;25.07;37.22
76726;BME280;65651;53.154;17.916;2023-06-14T09:35:07;101248.64;;;25.04;37.23
76726;BME280;65651;53.154;17.916;2023-06-14T09:37:35;101247.23;;;24.82;36.94
76726;BME280;65651;53.154;17.916;2023-06-14T09:40:05;101248.09;;;24.70;37.05
76726;BME280;65651;53.154;17.916;2023-06-14T09:42:34;101245.98;;;24.64;37.01
76726;BME280;65651;53.154;17.916;2023-06-14T09:45:04;101244.95;;;24.59;37.04
76726;BME280;65651;53.154;17.916;2023-06-14T09:47:32;101242.45;;;24.60;36.99
76726;BME280;65651;53.154;17.916;2023-06-14T09:50:00;101244.25;;;24.67;36.91
76726;BME280;65651;53.154;17.916;2023-06-14T09:52:27;101239.05;;;24.88;36.82
76726;BME280;65651;53.154;17.916;2023-06-14T09:54:55;101236.63;;;25.19;36.70
76726;BME280;65651;53.154;17.916;2023-06-14T09:57:27;101234.59;;;25.55;36.35
76726;BME280;65651;53.154;17.916;2023-06-14T10:00:00;101234.04;;;26.42;35.76
76726;BME280;65651;53.154;17.916;2023-06-14T10:02:40;101232.23;;;27.40;34.84
76726;BME280;65651;53.154;17.916;2023-06-14T10:05:15;101226.83;;;28.63;34.06
76726;BME280;65651;53.154;17.916;2023-06-14T10:07:57;101221.79;;;29.86;31.87
76726;BME280;65651;53.154;17.916;2023-06-14T10:10:26;101218.20;;;30.02;31.61
76726;BME280;65651;53.154;17.916;2023-06-14T10:12:54;101209.80;;;30.10;30.84
76726;BME280;65651;53.154;17.916;2023-06-14T10:15:40;101206.63;;;30.18;30.43
76726;BME280;65651;53.154;17.916;2023-06-14T10:18:19;101205.01;;;30.13;29.80
76726;BME280;65651;53.154;17.916;2023-06-14T10:23:47;101207.88;;;29.18;29.65
76726;BME280;65651;53.154;17.916;2023-06-14T10:26:20;101202.16;;;28.77;29.46
76726;BME280;65651;53.154;17.916;2023-06-14T10:29:01;101206.09;;;28.32;29.92
76726;BME280;65651;53.154;17.916;2023-06-14T10:32:00;101203.16;;;28.04;29.87
76726;BME280;65651;53.154;17.916;2023-06-14T10:34:31;101207.42;;;27.82;29.95
76726;BME280;65651;53.154;17.916;2023-06-14T10:39:31;101196.96;;;27.64;30.65
76726;BME280;65651;53.154;17.916;2023-06-14T10:42:01;101192.52;;;27.72;30.58
76726;BME280;65651;53.154;17.916;2023-06-14T10:47:07;101192.19;;;27.04;30.77
76726;BME280;65651;53.154;17.916;2023-06-14T10:49:55;101185.38;;;26.56;31.30
76726;BME280;65651;53.154;17.916;2023-06-14T10:52:25;101182.09;;;26.46;31.40
76726;BME280;65651;53.154;17.916;2023-06-14T10:57:42;101173.25;;;26.39;31.41
76726;BME280;65651;53.154;17.916;2023-06-14T11:00:10;101173.83;;;26.45;31.43
76726;BME280;65651;53.154;17.916;2023-06-14T11:05:24;101170.28;;;26.26;31.60
76726;BME280;65651;53.154;17.916;2023-06-14T11:10:44;101168.73;;;26.33;31.52
76726;BME280;65651;53.154;17.916;2023-06-14T11:13:16;101169.98;;;26.46;31.32
76726;BME280;65651;53.154;17.916;2023-06-14T11:15:45;101160.25;;;26.49;31.37
76726;BME280;65651;53.154;17.916;2023-06-14T11:18:16;101158.73;;;26.62;31.01
76726;BME280;65651;53.154;17.916;2023-06-14T11:20:46;101161.26;;;26.84;30.94
76726;BME280;65651;53.154;17.916;2023-06-14T11:23:13;101161.77;;;26.91;30.72
76726;BME280;65651;53.154;17.916;2023-06-14T11:25:42;101155.45;;;27.10;30.47
76726;BME280;65651;53.154;17.916;2023-06-14T11:28:10;101156.17;;;26.96;30.24
76726;BME280;65651;53.154;17.916;2023-06-14T11:30:40;101160.46;;;26.79;30.60
76726;BME280;65651;53.154;17.916;2023-06-14T11:33:09;101162.71;;;26.57;30.75
76726;BME280;65651;53.154;17.916;2023-06-14T11:35:38;101159.98;;;26.36;30.94
76726;BME280;65651;53.154;17.916;2023-06-14T11:38:05;101159.55;;;26.36;30.99
76726;BME280;65651;53.154;17.916;2023-06-14T11:40:32;101156.95;;;26.28;30.76
76726;BME280;65651;53.154;17.916;2023-06-14T11:43:01;101159.88;;;26.26;30.74
76726;BME280;65651;53.154;17.916;2023-06-14T11:45:30;101161.12;;;26.37;30.38
76726;BME280;65651;53.154;17.916;2023-06-14T11:48:00;101163.54;;;26.39;30.24
76726;BME280;65651;53.154;17.916;2023-06-14T11:50:28;101165.40;;;26.36;30.43
76726;BME280;65651;53.154;17.916;2023-06-14T11:52:57;101162.87;;;26.33;30.35
76726;BME280;65651;53.154;17.916;2023-06-14T11:55:25;101159.55;;;26.11;30.33
76726;BME280;65651;53.154;17.916;2023-06-14T11:57:55;101160.49;;;25.70;30.49
76726;BME280;65651;53.154;17.916;2023-06-14T12:00:26;101153.67;;;25.42;30.74
76726;BME280;65651;53.154;17.916;2023-06-14T12:02:55;101154.70;;;25.19;31.27
76726;BME280;65651;53.154;17.916;2023-06-14T12:05:28;101153.98;;;24.98;31.45
76726;BME280;65651;53.154;17.916;2023-06-14T12:08:13;101160.27;;;24.72;31.75
76726;BME280;65651;53.154;17.916;2023-06-14T12:10:44;101159.41;;;24.45;32.45
76726;BME280;65651;53.154;17.916;2023-06-14T12:13:11;101159.05;;;24.21;33.15
76726;BME280;65651;53.154;17.916;2023-06-14T12:15:39;101156.52;;;24.00;33.67
76726;BME280;65651;53.154;17.916;2023-06-14T12:18:06;101158.89;;;23.79;34.07
76726;BME280;65651;53.154;17.916;2023-06-14T12:20:35;101158.79;;;23.62;34.45
76726;BME280;65651;53.154;17.916;2023-06-14T12:23:04;101163.50;;;23.43;34.95
76726;BME280;65651;53.154;17.916;2023-06-14T12:25:33;101166.05;;;23.18;35.43
76726;BME280;65651;53.154;17.916;2023-06-14T12:28:07;101166.27;;;22.96;35.93
76726;BME280;65651;53.154;17.916;2023-06-14T12:30:38;101167.89;;;22.69;36.49
76726;BME280;65651;53.154;17.916;2023-06-14T12:33:08;101168.91;;;22.43;37.05
76726;BME280;65651;53.154;17.916;2023-06-14T12:35:35;101170.44;;;22.16;37.60
76726;BME280;65651;53.154;17.916;2023-06-14T12:38:03;101171.13;;;21.95;38.02
76726;BME280;65651;53.154;17.916;2023-06-14T12:40:30;101170.80;;;21.85;38.37
76726;BME280;65651;53.154;17.916;2023-06-14T12:42:58;101173.56;;;21.78;38.79
76726;BME280;65651;53.154;17.916;2023-06-14T12:45:26;101173.63;;;21.72;39.14
76726;BME280;65651;53.154;17.916;2023-06-14T12:47:53;101177.08;;;21.70;39.41
76726;BME280;65651;53.154;17.916;2023-06-14T12:50:20;101172.71;;;21.65;39.64
76726;BME280;65651;53.154;17.916;2023-06-14T12:52:47;101174.36;;;21.61;39.92
76726;BME280;65651;53.154;17.916;2023-06-14T12:55:15;101173.48;;;21.56;40.15
76726;BME280;65651;53.154;17.916;2023-06-14T12:57:42;101175.98;;;21.52;40.41
76726;BME280;65651;53.154;17.916;2023-06-14T13:00:11;101173.00;;;21.42;40.59
76726;BME280;65651;53.154;17.916;2023-06-14T13:02:40;101177.74;;;21.39;40.91
76726;BME280;65651;53.154;17.916;2023-06-14T13:05:07;101179.63;;;21.36;41.09
76726;BME280;65651;53.154;17.916;2023-06-14T13:07:34;101184.55;;;21.35;41.31