sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2023-01-28T00:00:09;102253.09;;;7.20;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:02:37;102273.38;;;7.23;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:05:05;102337.38;;;7.73;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:07:35;102336.09;;;7.83;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:10:02;102403.81;;;8.27;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:12:29;102409.41;;;8.19;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:14:56;102276.06;;;7.49;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:17:24;102227.06;;;7.30;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:19:51;102222.84;;;6.97;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:22:24;102288.47;;;7.75;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:24:52;102323.72;;;8.07;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:27:20;102203.94;;;7.32;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:29:47;102312.03;;;8.11;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:32:15;102310.19;;;8.13;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:34:43;102244.09;;;7.76;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:37:10;102237.34;;;7.66;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:39:37;102297.03;;;8.08;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:42:06;102357.03;;;8.45;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:44:33;102264.66;;;7.96;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:47:00;102185.16;;;7.37;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:49:27;102289.28;;;8.02;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:51:57;102337.16;;;8.53;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:54:23;102267.34;;;8.19;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:56:50;102257.13;;;8.32;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T00:59:18;102223.91;;;8.42;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:01:45;102292.63;;;8.79;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:04:12;102318.41;;;8.78;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:06:50;102309.97;;;8.19;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:09:19;102306.81;;;8.58;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:11:48;102299.31;;;8.67;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:14:15;102261.97;;;8.45;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:16:42;102279.81;;;8.43;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:19:11;102298.88;;;8.56;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:21:37;102283.09;;;8.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:24:05;102289.16;;;8.77;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:26:33;102291.97;;;8.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:29:00;102244.63;;;8.34;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:31:27;102178.63;;;7.94;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:33:54;102276.56;;;8.59;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:36:21;102192.88;;;8.16;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:38:52;102212.22;;;8.21;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:41:25;102274.31;;;8.70;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:43:55;102264.69;;;8.44;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:46:27;102235.41;;;8.66;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:49:01;102256.78;;;8.86;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:51:33;102257.47;;;8.22;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:54:01;102271.13;;;8.38;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:56:32;102251.47;;;8.41;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T01:59:02;102133.88;;;8.03;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:01:33;102247.56;;;8.95;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:04:04;102203.16;;;8.72;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:06:33;102215.41;;;8.76;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:09:02;102156.53;;;8.38;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:11:31;102245.00;;;8.92;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:14:02;102164.47;;;8.40;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:16:31;102193.63;;;8.66;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:18:58;102146.31;;;8.49;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:21:55;102162.09;;;8.09;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:24:40;102223.31;;;8.57;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:27:25;102225.59;;;8.88;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:29:58;102228.81;;;8.96;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:32:35;102190.44;;;8.78;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:35:11;102220.03;;;8.94;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:37:43;102208.06;;;8.61;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:40:14;102214.00;;;8.89;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:42:43;102084.25;;;8.24;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:45:17;102186.03;;;8.77;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:47:46;102140.13;;;8.26;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:50:30;102179.09;;;8.73;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:53:09;102115.88;;;8.33;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:56:01;102199.53;;;8.73;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T02:58:35;102117.31;;;8.42;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:01:12;102197.34;;;8.62;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:03:50;102046.78;;;7.83;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:06:21;102120.22;;;8.58;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:08:54;102196.38;;;9.07;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:11:42;102130.28;;;8.71;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:14:29;102180.59;;;9.23;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:17:19;102098.28;;;8.51;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:20:05;102176.84;;;9.06;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:22:51;102133.44;;;8.81;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:25:39;102081.72;;;8.65;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:28:27;102133.19;;;8.87;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:31:14;102163.97;;;9.16;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:34:01;102118.25;;;8.83;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:36:47;102161.78;;;9.26;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:39:16;102146.84;;;9.42;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:41:54;102118.50;;;9.39;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:44:22;102135.97;;;9.26;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:47:07;102126.31;;;9.24;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:49:38;101994.34;;;8.29;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:52:05;102089.06;;;8.80;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:54:32;102132.94;;;8.93;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:56:59;102148.22;;;9.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T03:59:26;102146.44;;;9.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:01:53;102097.47;;;8.49;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:04:20;102028.84;;;7.88;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:06:50;102128.25;;;8.78;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:09:17;102121.53;;;8.90;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:11:47;102040.03;;;8.42;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:14:15;102134.91;;;9.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:16:42;102141.63;;;9.18;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:19:09;102119.28;;;9.01;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:21:36;102137.16;;;8.99;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:24:06;102090.81;;;9.01;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:26:32;102128.03;;;9.25;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:28:59;102131.03;;;9.17;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:31:26;102114.09;;;9.18;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:33:53;102104.72;;;8.87;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:36:20;102117.09;;;8.68;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:38:47;101972.50;;;8.21;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:41:15;101947.25;;;8.30;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:43:42;102040.06;;;9.03;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:46:10;102101.69;;;9.37;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:48:37;102110.28;;;9.44;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:51:04;102110.00;;;9.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:53:32;102041.97;;;8.38;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:55:59;102062.94;;;8.88;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T04:58:27;102059.41;;;8.87;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:00:54;102089.63;;;9.29;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:03:22;102075.22;;;9.12;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:05:49;102092.53;;;9.23;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:08:16;102011.06;;;8.75;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:10:44;101995.78;;;8.99;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:13:11;102058.91;;;9.39;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:15:40;101946.22;;;8.74;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:18:08;101876.91;;;8.35;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:20:34;102049.47;;;9.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:23:02;101978.59;;;9.06;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:25:29;102007.16;;;9.23;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:27:56;102022.19;;;8.84;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:30:23;102048.09;;;9.42;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:32:55;102059.56;;;9.63;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:35:22;102054.28;;;9.61;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:37:50;102044.94;;;9.52;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:40:17;102010.97;;;9.17;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:42:44;102054.38;;;9.41;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:45:11;102050.41;;;9.68;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:47:38;102035.00;;;9.17;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:50:08;102048.63;;;9.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:52:38;101979.06;;;8.95;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:55:07;101954.25;;;8.93;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T05:57:34;101983.13;;;9.04;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:00:05;102041.78;;;9.24;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:02:32;102052.94;;;9.52;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:04:59;102061.38;;;9.43;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:07:29;101916.66;;;8.40;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:09:56;102038.97;;;9.27;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:12:23;102064.63;;;9.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:14:50;102060.59;;;9.01;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:17:17;102021.50;;;9.20;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:19:44;102060.53;;;9.23;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:22:11;102028.94;;;9.13;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:24:39;101994.72;;;9.03;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:27:06;102053.94;;;9.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:29:33;101947.47;;;8.86;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:32:00;102047.31;;;9.40;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:34:27;102015.75;;;9.29;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:36:54;101986.91;;;9.18;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:39:21;102066.38;;;9.51;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:41:50;102030.34;;;9.41;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:44:17;102043.13;;;9.53;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:46:44;102039.16;;;9.43;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:49:11;101999.38;;;9.18;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:51:38;102052.47;;;9.24;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:54:05;102061.25;;;9.26;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:56:32;101985.72;;;9.05;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T06:59:01;101962.56;;;9.06;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:01:28;101956.34;;;8.86;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:03:56;101903.81;;;8.49;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:06:24;102011.88;;;8.97;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:08:51;102041.38;;;9.33;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:11:18;101987.59;;;8.83;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:13:45;102028.13;;;9.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:16:14;101865.97;;;8.41;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:19:07;101876.97;;;8.54;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:21:35;102032.47;;;9.53;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:24:03;102012.81;;;9.35;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:26:30;101886.16;;;8.86;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:28:57;102030.84;;;9.86;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:31:26;101880.81;;;8.86;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:34:17;101985.81;;;9.60;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:37:08;101916.94;;;8.93;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:39:42;101885.06;;;8.90;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:42:11;102011.19;;;9.51;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:44:38;101976.53;;;9.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:47:11;101949.03;;;9.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:49:38;101991.63;;;9.51;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:52:06;101979.19;;;9.31;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:54:38;101893.59;;;8.98;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:57:09;101904.97;;;9.02;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T07:59:36;101923.81;;;9.17;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:02:03;101986.22;;;9.52;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:04:35;102047.47;;;9.93;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:07:04;101984.16;;;9.76;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:09:34;101982.59;;;9.35;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:12:05;102019.75;;;9.58;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:14:33;101984.53;;;9.69;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:17:02;102015.81;;;10.03;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:19:29;102021.97;;;10.24;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:21:59;101884.72;;;9.71;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:24:26;102016.72;;;10.57;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:26:53;102014.66;;;10.44;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:29:20;102001.72;;;10.37;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:31:47;102015.94;;;10.37;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:34:14;101994.13;;;10.45;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:36:41;101975.38;;;10.29;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:39:10;101992.00;;;10.51;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:41:36;101968.72;;;10.19;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:44:04;102003.59;;;10.35;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:46:31;101890.28;;;9.67;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:48:57;101987.38;;;10.21;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:51:24;101966.03;;;10.38;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:53:51;101986.84;;;10.66;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:56:20;101808.25;;;9.88;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T08:58:47;101982.34;;;10.49;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:01:13;101936.53;;;10.39;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:03:40;101992.81;;;10.71;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:06:07;101995.16;;;10.60;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:08:37;101931.38;;;10.17;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:11:06;101872.75;;;9.97;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:13:34;101980.84;;;10.61;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:16:04;101983.38;;;10.64;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:18:30;101987.00;;;10.09;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:20:57;101975.66;;;10.40;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:23:25;101868.84;;;9.68;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:25:59;101839.41;;;9.70;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:28:26;101857.78;;;9.76;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:31:01;101877.75;;;9.86;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:33:29;101965.34;;;10.50;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:35:58;101966.16;;;10.52;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:38:25;101969.09;;;10.11;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:40:52;101928.91;;;9.96;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:43:47;101946.06;;;10.09;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:46:17;101951.09;;;10.15;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:48:48;101939.31;;;10.19;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:51:30;101879.88;;;9.43;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:54:02;101928.91;;;9.96;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:56:32;101881.47;;;9.65;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T09:59:17;101953.44;;;10.04;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:01:54;101814.63;;;9.32;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:04:49;101959.09;;;10.34;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:07:51;101954.00;;;10.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:10:26;101895.47;;;9.70;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:13:10;101825.50;;;9.63;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:16:04;101854.34;;;9.91;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:18:55;101877.47;;;10.44;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:21:36;101822.06;;;10.13;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:24:59;101787.81;;;9.69;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:27:41;101763.19;;;9.47;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:30:58;101782.56;;;9.14;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:33:30;101870.94;;;9.98;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:36:00;101761.38;;;9.47;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:38:29;101889.06;;;10.60;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:41:03;101870.31;;;10.44;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:43:32;101765.81;;;9.81;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:46:05;101874.75;;;10.61;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:48:41;101831.44;;;10.22;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:51:13;101761.50;;;9.79;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:53:45;101788.38;;;9.93;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:56:17;101891.59;;;10.46;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T10:58:56;101750.28;;;9.55;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:01:25;101742.59;;;9.49;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:04:04;101892.16;;;10.18;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:06:40;101893.63;;;10.25;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:09:23;101728.47;;;9.47;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:11:50;101805.34;;;9.92;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:14:22;101795.03;;;10.02;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:16:52;101869.53;;;10.42;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:19:26;101829.06;;;10.33;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:21:58;101717.13;;;9.76;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:24:28;101750.34;;;10.05;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:26:57;101671.38;;;9.67;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:29:29;101695.53;;;9.81;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:31:58;101784.59;;;9.97;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:34:29;101687.94;;;9.73;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:37:14;101707.41;;;9.75;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:39:45;101679.34;;;9.34;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:42:16;101752.09;;;9.89;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:44:47;101678.66;;;9.63;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:47:29;101809.63;;;10.62;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:50:21;101822.63;;;10.52;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:53:03;101736.72;;;10.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:55:39;101776.91;;;10.41;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T11:58:21;101791.66;;;10.48;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:01:03;101784.03;;;10.74;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:03:49;101780.72;;;10.53;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:06:33;101744.00;;;9.56;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:09:14;101655.88;;;9.40;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:11:58;101726.03;;;10.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:15:07;101790.00;;;10.79;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:17:50;101795.28;;;10.47;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:20:28;101794.75;;;10.74;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:23:22;101664.91;;;10.52;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:26:08;101808.63;;;11.28;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:28:54;101796.22;;;10.95;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:31:41;101809.00;;;11.22;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:37:19;101772.63;;;11.79;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:40:01;101753.75;;;12.10;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:42:35;101757.66;;;12.33;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:45:13;101728.16;;;12.33;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:47:47;101741.75;;;12.44;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:50:19;101727.94;;;12.79;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:52:50;101701.75;;;11.99;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:55:36;101620.22;;;11.89;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T12:58:09;101754.94;;;12.90;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T13:00:44;101734.91;;;12.82;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T13:03:18;101693.56;;;12.71;100.00
13013;BME280;22580;57.670;12.006;2023-01-28T13:05:49;101716.22;;;13.07;100.00