sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15713;DHT22;7957;51.608;6.916;2022-12-18T00:02:02;-4.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:04:29;-4.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:06:56;-4.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:09:23;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:11:50;-4.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:14:18;-4.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:16:46;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:19:14;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:21:42;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:24:10;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:26:38;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:29:07;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:31:37;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:34:04;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:36:32;-5.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:39:01;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:41:28;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:44:13;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:46:43;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:49:12;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:51:39;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:54:06;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:56:35;-5.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T00:59:02;-5.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:01:29;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:03:57;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:06:24;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:08:51;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:11:20;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:13:47;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:16:16;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:18:43;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:21:14;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:23:44;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:26:13;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:28:40;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:31:12;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:33:40;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:36:07;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:38:36;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:41:03;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:43:49;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:46:18;-5.40;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:48:47;-5.40;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:51:16;-5.40;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:53:45;-5.40;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:56:14;-5.40;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T01:58:50;-5.40;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T02:01:20;-5.40;91.50
15713;DHT22;7957;51.608;6.916;2022-12-18T02:03:48;-5.40;74.20
15713;DHT22;7957;51.608;6.916;2022-12-18T02:06:16;-5.40;66.20
15713;DHT22;7957;51.608;6.916;2022-12-18T02:08:56;-5.40;59.90
15713;DHT22;7957;51.608;6.916;2022-12-18T02:11:35;-5.40;45.80
15713;DHT22;7957;51.608;6.916;2022-12-18T02:14:16;-5.50;18.60
15713;DHT22;7957;51.608;6.916;2022-12-18T02:16:47;-5.50;5.90
15713;DHT22;7957;51.608;6.916;2022-12-18T02:19:34;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:22:15;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:25:01;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:27:34;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:30:02;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:32:33;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:35:03;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:37:32;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:40:02;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:42:32;-5.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:44:59;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:47:30;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:50:04;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:52:39;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:55:16;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T02:57:50;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:00:22;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:02:56;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:05:31;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:08:03;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:10:37;-5.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:13:09;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:15:43;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:18:14;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:20:44;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:23:16;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:25:44;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:28:15;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:30:45;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:33:17;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:35:46;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:38:14;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:40:48;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:43:25;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:46:03;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:48:37;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:51:07;-5.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:53:41;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:56:13;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T03:58:44;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:01:13;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:03:42;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:06:11;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:08:39;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:11:06;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:13:36;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:16:05;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:18:32;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:20:59;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:23:26;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:25:53;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:28:21;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:30:47;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:33:16;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:35:44;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:38:11;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:40:39;-5.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T04:43:06;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T04:45:33;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T04:48:01;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T04:50:30;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T04:52:57;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T04:55:24;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T04:57:51;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:00:18;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:02:45;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:05:12;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:07:41;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:10:08;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:12:35;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:15:24;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:17:50;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:20:17;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:22:46;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:25:13;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:27:40;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:30:08;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:32:35;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:35:03;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:37:30;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:39:59;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:42:26;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:44:52;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:47:19;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:49:46;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:52:13;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:54:40;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:57:09;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T05:59:36;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:02:03;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:04:30;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:06:57;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:09:24;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:11:51;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:14:19;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:16:46;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:19:15;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:21:43;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:24:09;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:26:37;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:29:05;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:31:33;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:34:02;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:36:29;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:38:57;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:41:24;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:43:51;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:46:18;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:48:50;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:51:21;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:53:49;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:56:16;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T06:58:43;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:01:11;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:03:40;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:06:13;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:08:43;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:11:10;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:13:37;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:16:06;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:18:34;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:21:05;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:23:34;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:26:03;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:28:30;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:30:57;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:33:25;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:35:52;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:38:18;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:40:47;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:43:14;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:45:42;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:48:09;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:50:37;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:53:04;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:55:31;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T07:58:02;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:00:29;-6.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:02:56;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:05:23;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:07:50;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:10:18;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:12:45;-6.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:15:13;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:17:40;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:20:08;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:22:37;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:25:05;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:27:32;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:29:59;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:32:28;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:34:55;-5.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:37:21;-5.80;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:39:48;-5.80;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:42:15;-5.80;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:45:00;-5.80;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:47:28;-5.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:49:55;-5.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:52:22;-5.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:54:49;-5.60;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:57:15;-5.60;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T08:59:42;-5.60;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:02:10;-5.50;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:04:38;-5.50;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:07:06;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:09:33;-5.30;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:11:59;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:14:26;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:16:53;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:19:20;-5.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:21:49;-5.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:24:16;-5.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:26:44;-5.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:29:11;-5.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:31:38;-4.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:34:05;-4.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:36:32;-4.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:39:02;-4.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T09:41:39;-4.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T09:44:15;-4.80;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:46:47;-4.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:49:17;-4.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:51:47;-4.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:54:21;-4.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T09:56:49;-4.60;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T09:59:21;-4.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:01:49;-4.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:04:17;-4.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:06:48;-4.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:09:26;-4.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:12:01;-4.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:14:35;-4.40;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:17:12;-4.40;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:19:43;-4.40;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:22:22;-4.30;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:24:57;-4.30;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:27:26;-4.30;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:29:54;-4.20;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:32:23;-4.20;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:34:52;-4.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:37:21;-4.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:40:09;-4.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:42:36;-4.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:45:13;-4.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:47:42;-3.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:50:19;-3.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:52:57;-3.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:55:29;-3.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T10:58:13;-3.80;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:00:42;-3.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:03:30;-3.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:06:09;-3.70;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:08:37;-3.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:11:14;-3.60;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:13:56;-3.40;99.70
15713;DHT22;7957;51.608;6.916;2022-12-18T11:16:26;-3.20;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:18:53;-3.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:21:20;-3.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:23:49;-3.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:26:18;-2.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:28:47;-2.80;6.10
15713;DHT22;7957;51.608;6.916;2022-12-18T11:31:20;-2.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:33:52;-2.70;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:36:22;-2.60;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:38:51;-2.50;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:41:24;-2.50;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:44:16;-2.40;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:46:49;-2.30;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:49:22;-2.30;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T11:51:55;-2.20;18.40
15713;DHT22;7957;51.608;6.916;2022-12-18T11:54:25;-2.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:57:01;-2.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T11:59:36;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T12:02:22;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T12:05:16;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:07:53;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:10:32;-2.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T12:13:19;-2.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T12:15:58;-2.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T12:18:33;-2.10;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T12:21:07;-2.10;43.90
15713;DHT22;7957;51.608;6.916;2022-12-18T12:23:41;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:26:12;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:28:55;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:31:35;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:34:14;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:37:03;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:39:34;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:42:04;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:44:54;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:47:26;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:49:54;-2.10;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:52:28;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:54:58;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T12:57:31;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:00:05;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:02:42;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:05:17;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:07:50;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:10:28;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:12:58;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:15:30;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:18:10;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:20:40;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:23:27;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:25:55;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:28:24;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:30:56;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:33:47;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:36:31;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:45:40;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:48:23;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:50:55;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:53:26;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:55:55;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T13:58:22;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:00:49;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:03:21;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:05:54;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:08:23;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:10:52;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:13:24;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:15:53;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:18:24;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:20:53;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:23:29;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:25:57;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:28:24;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:30:52;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:33:23;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:35:57;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:38:29;-1.90;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T14:40:57;-1.90;22.10
15713;DHT22;7957;51.608;6.916;2022-12-18T14:43:25;-1.90;30.80
15713;DHT22;7957;51.608;6.916;2022-12-18T14:45:52;-1.90;53.80
15713;DHT22;7957;51.608;6.916;2022-12-18T14:48:24;-1.90;99.80
15713;DHT22;7957;51.608;6.916;2022-12-18T14:50:59;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T14:53:34;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T14:56:03;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T14:58:37;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:01:05;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:03:34;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:06:16;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:08:43;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:11:25;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:13:53;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:16:20;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:18:49;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:21:18;-1.90;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:23:49;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:26:18;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:28:48;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:31:28;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:34:10;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:36:38;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T15:39:06;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:41:34;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:44:01;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:46:28;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:48:57;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:51:27;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:53:56;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:56:25;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T15:59:12;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T16:01:39;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T16:04:06;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T16:06:34;-2.00;1.00
15713;DHT22;7957;51.608;6.916;2022-12-18T16:09:01;-2.00;13.00
15713;DHT22;7957;51.608;6.916;2022-12-18T16:11:29;-2.00;87.90
15713;DHT22;7957;51.608;6.916;2022-12-18T16:14:15;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T16:16:42;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T16:19:10;-2.00;99.90
15713;DHT22;7957;51.608;6.916;2022-12-18T16:21:38;-2.00;99.90