sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51227;BME280;42714;48.260;10.980;2024-02-23T00:05:05;950.9;;;7.7;91.4
51227;BME280;42714;48.260;10.980;2024-02-23T00:10:07;951.1;;;7.7;90.5
51227;BME280;42714;48.260;10.980;2024-02-23T00:15:08;951.2;;;7.8;88.9
51227;BME280;42714;48.260;10.980;2024-02-23T00:25:09;951.4;;;7.8;85.1
51227;BME280;42714;48.260;10.980;2024-02-23T00:30:11;951.4;;;7.8;82.5
51227;BME280;42714;48.260;10.980;2024-02-23T00:35:11;951.5;;;7.9;79.5
51227;BME280;42714;48.260;10.980;2024-02-23T00:40:12;951.6;;;7.9;78.0
51227;BME280;42714;48.260;10.980;2024-02-23T00:45:13;951.6;;;7.9;75.7
51227;BME280;42714;48.260;10.980;2024-02-23T00:50:14;951.8;;;7.9;74.3
51227;BME280;42714;48.260;10.980;2024-02-23T00:55:15;951.8;;;7.9;74.3
51227;BME280;42714;48.260;10.980;2024-02-23T01:00:16;952.0;;;7.9;74.3
51227;BME280;42714;48.260;10.980;2024-02-23T01:05:17;951.9;;;7.8;74.5
51227;BME280;42714;48.260;10.980;2024-02-23T01:10:18;951.9;;;7.8;74.0
51227;BME280;42714;48.260;10.980;2024-02-23T01:15:19;951.9;;;7.7;74.7
51227;BME280;42714;48.260;10.980;2024-02-23T01:20:20;951.9;;;7.6;74.6
51227;BME280;42714;48.260;10.980;2024-02-23T01:25:21;951.9;;;7.6;75.2
51227;BME280;42714;48.260;10.980;2024-02-23T01:30:22;952.0;;;7.5;75.0
51227;BME280;42714;48.260;10.980;2024-02-23T01:35:23;952.2;;;7.5;75.2
51227;BME280;42714;48.260;10.980;2024-02-23T01:40:24;952.3;;;7.5;75.0
51227;BME280;42714;48.260;10.980;2024-02-23T01:45:25;952.3;;;7.5;74.7
51227;BME280;42714;48.260;10.980;2024-02-23T01:50:26;952.3;;;7.5;74.0
51227;BME280;42714;48.260;10.980;2024-02-23T01:55:27;952.4;;;7.5;74.1
51227;BME280;42714;48.260;10.980;2024-02-23T02:00:28;952.4;;;7.4;73.8
51227;BME280;42714;48.260;10.980;2024-02-23T02:05:29;952.5;;;7.2;74.7
51227;BME280;42714;48.260;10.980;2024-02-23T02:10:30;952.6;;;7.3;75.0
51227;BME280;42714;48.260;10.980;2024-02-23T02:15:31;952.7;;;7.2;75.8
51227;BME280;42714;48.260;10.980;2024-02-23T02:20:33;952.8;;;7.2;76.2
51227;BME280;42714;48.260;10.980;2024-02-23T02:25:33;952.8;;;7.2;76.7
51227;BME280;42714;48.260;10.980;2024-02-23T02:30:34;952.7;;;7.1;77.0
51227;BME280;42714;48.260;10.980;2024-02-23T02:35:35;952.7;;;6.9;79.1
51227;BME280;42714;48.260;10.980;2024-02-23T02:40:36;952.9;;;6.6;81.7
51227;BME280;42714;48.260;10.980;2024-02-23T02:45:37;953.0;;;6.6;84.1
51227;BME280;42714;48.260;10.980;2024-02-23T02:50:38;953.2;;;6.5;86.8
51227;BME280;42714;48.260;10.980;2024-02-23T02:55:41;953.3;;;5.9;89.6
51227;BME280;42714;48.260;10.980;2024-02-23T03:00:40;953.3;;;5.7;91.5
51227;BME280;42714;48.260;10.980;2024-02-23T03:05:41;953.4;;;5.5;93.3
51227;BME280;42714;48.260;10.980;2024-02-23T03:10:42;953.3;;;5.3;93.8
51227;BME280;42714;48.260;10.980;2024-02-23T03:15:43;953.3;;;5.2;94.6
51227;BME280;42714;48.260;10.980;2024-02-23T03:20:44;953.3;;;5.3;95.3
51227;BME280;42714;48.260;10.980;2024-02-23T03:25:45;953.4;;;5.3;95.3
51227;BME280;42714;48.260;10.980;2024-02-23T03:30:46;953.3;;;5.3;95.2
51227;BME280;42714;48.260;10.980;2024-02-23T03:35:47;953.3;;;5.2;95.4
51227;BME280;42714;48.260;10.980;2024-02-23T03:40:48;953.2;;;5.3;95.6
51227;BME280;42714;48.260;10.980;2024-02-23T03:45:49;953.1;;;5.2;95.4
51227;BME280;42714;48.260;10.980;2024-02-23T03:50:50;953.1;;;5.2;95.6
51227;BME280;42714;48.260;10.980;2024-02-23T03:55:51;953.1;;;5.2;95.7
51227;BME280;42714;48.260;10.980;2024-02-23T04:00:52;953.2;;;5.1;95.8
51227;BME280;42714;48.260;10.980;2024-02-23T04:05:53;953.3;;;5.0;96.2
51227;BME280;42714;48.260;10.980;2024-02-23T04:10:54;953.3;;;5.0;96.6
51227;BME280;42714;48.260;10.980;2024-02-23T04:15:55;953.3;;;4.9;95.6
51227;BME280;42714;48.260;10.980;2024-02-23T04:20:56;953.3;;;5.1;94.4
51227;BME280;42714;48.260;10.980;2024-02-23T04:25:58;953.3;;;5.1;91.8
51227;BME280;42714;48.260;10.980;2024-02-23T04:30:59;953.2;;;5.2;88.4
51227;BME280;42714;48.260;10.980;2024-02-23T04:35:59;953.3;;;5.3;85.5
51227;BME280;42714;48.260;10.980;2024-02-23T04:41:02;953.3;;;5.4;82.9
51227;BME280;42714;48.260;10.980;2024-02-23T04:46:02;953.2;;;5.4;81.8
51227;BME280;42714;48.260;10.980;2024-02-23T04:51:03;953.2;;;5.4;80.3
51227;BME280;42714;48.260;10.980;2024-02-23T04:56:04;953.1;;;5.4;79.2
51227;BME280;42714;48.260;10.980;2024-02-23T05:01:05;953.0;;;5.4;78.5
51227;BME280;42714;48.260;10.980;2024-02-23T05:06:06;952.9;;;5.5;77.9
51227;BME280;42714;48.260;10.980;2024-02-23T05:11:07;953.1;;;5.4;78.2
51227;BME280;42714;48.260;10.980;2024-02-23T05:16:08;953.2;;;5.3;79.3
51227;BME280;42714;48.260;10.980;2024-02-23T05:21:09;953.3;;;5.3;80.7
51227;BME280;42714;48.260;10.980;2024-02-23T05:26:10;953.4;;;5.3;82.3
51227;BME280;42714;48.260;10.980;2024-02-23T05:31:11;953.3;;;5.2;84.6
51227;BME280;42714;48.260;10.980;2024-02-23T05:36:12;953.4;;;5.2;86.9
51227;BME280;42714;48.260;10.980;2024-02-23T05:41:13;953.4;;;5.2;89.3
51227;BME280;42714;48.260;10.980;2024-02-23T05:46:14;953.5;;;5.2;91.4
51227;BME280;42714;48.260;10.980;2024-02-23T05:51:15;953.6;;;5.1;91.5
51227;BME280;42714;48.260;10.980;2024-02-23T05:56:16;953.7;;;5.1;91.3
51227;BME280;42714;48.260;10.980;2024-02-23T06:01:17;953.7;;;5.1;90.8
51227;BME280;42714;48.260;10.980;2024-02-23T06:06:18;953.7;;;5.1;90.9
51227;BME280;42714;48.260;10.980;2024-02-23T06:11:19;953.7;;;5.0;90.6
51227;BME280;42714;48.260;10.980;2024-02-23T06:16:20;953.7;;;5.0;89.5
51227;BME280;42714;48.260;10.980;2024-02-23T06:21:21;953.7;;;5.0;88.4
51227;BME280;42714;48.260;10.980;2024-02-23T06:26:22;953.7;;;5.0;87.8
51227;BME280;42714;48.260;10.980;2024-02-23T06:31:23;953.7;;;5.0;87.5
51227;BME280;42714;48.260;10.980;2024-02-23T06:36:24;953.7;;;4.9;87.3
51227;BME280;42714;48.260;10.980;2024-02-23T06:41:25;953.6;;;4.9;87.0
51227;BME280;42714;48.260;10.980;2024-02-23T06:46:26;953.6;;;4.9;86.6
51227;BME280;42714;48.260;10.980;2024-02-23T06:51:27;953.6;;;4.9;86.2
51227;BME280;42714;48.260;10.980;2024-02-23T06:56:28;953.8;;;4.9;86.1
51227;BME280;42714;48.260;10.980;2024-02-23T07:01:29;953.9;;;4.9;86.3
51227;BME280;42714;48.260;10.980;2024-02-23T07:06:30;954.0;;;4.9;86.5
51227;BME280;42714;48.260;10.980;2024-02-23T07:11:31;954.0;;;4.9;86.2
51227;BME280;42714;48.260;10.980;2024-02-23T07:16:32;954.0;;;4.9;85.9
51227;BME280;42714;48.260;10.980;2024-02-23T07:21:33;954.1;;;5.0;85.7
51227;BME280;42714;48.260;10.980;2024-02-23T07:26:34;954.1;;;5.0;84.9
51227;BME280;42714;48.260;10.980;2024-02-23T07:31:35;954.1;;;5.1;84.3
51227;BME280;42714;48.260;10.980;2024-02-23T07:36:36;954.1;;;5.2;83.8
51227;BME280;42714;48.260;10.980;2024-02-23T07:41:37;954.1;;;5.2;83.3
51227;BME280;42714;48.260;10.980;2024-02-23T07:46:38;954.1;;;5.3;82.3
51227;BME280;42714;48.260;10.980;2024-02-23T07:51:39;954.0;;;5.4;81.2
51227;BME280;42714;48.260;10.980;2024-02-23T07:56:40;953.9;;;5.4;80.6
51227;BME280;42714;48.260;10.980;2024-02-23T08:01:41;953.8;;;5.5;80.1
51227;BME280;42714;48.260;10.980;2024-02-23T08:06:42;953.8;;;5.8;79.5
51227;BME280;42714;48.260;10.980;2024-02-23T08:11:43;954.1;;;5.9;78.8
51227;BME280;42714;48.260;10.980;2024-02-23T08:16:44;954.0;;;6.0;78.3
51227;BME280;42714;48.260;10.980;2024-02-23T08:21:45;954.1;;;5.9;77.3
51227;BME280;42714;48.260;10.980;2024-02-23T08:26:46;954.1;;;5.9;77.6
51227;BME280;42714;48.260;10.980;2024-02-23T08:31:47;954.1;;;5.8;78.0
51227;BME280;42714;48.260;10.980;2024-02-23T08:36:48;954.3;;;5.9;77.8
51227;BME280;42714;48.260;10.980;2024-02-23T08:41:49;954.4;;;5.9;77.6
51227;BME280;42714;48.260;10.980;2024-02-23T08:46:50;954.5;;;6.0;77.3
51227;BME280;42714;48.260;10.980;2024-02-23T08:51:51;954.5;;;5.9;77.0
51227;BME280;42714;48.260;10.980;2024-02-23T08:56:52;954.4;;;6.0;76.7
51227;BME280;42714;48.260;10.980;2024-02-23T09:01:53;954.5;;;6.0;75.0
51227;BME280;42714;48.260;10.980;2024-02-23T09:06:54;954.6;;;5.9;74.2
51227;BME280;42714;48.260;10.980;2024-02-23T09:11:55;954.5;;;6.0;74.2
51227;BME280;42714;48.260;10.980;2024-02-23T09:16:56;954.5;;;5.9;73.3
51227;BME280;42714;48.260;10.980;2024-02-23T09:21:57;954.6;;;5.8;73.5
51227;BME280;42714;48.260;10.980;2024-02-23T09:26:58;954.6;;;5.8;72.0
51227;BME280;42714;48.260;10.980;2024-02-23T09:31:59;954.6;;;5.7;72.5
51227;BME280;42714;48.260;10.980;2024-02-23T09:37:00;954.6;;;5.9;72.2
51227;BME280;42714;48.260;10.980;2024-02-23T09:42:01;954.5;;;5.9;71.5
51227;BME280;42714;48.260;10.980;2024-02-23T09:47:02;954.5;;;5.9;71.7
51227;BME280;42714;48.260;10.980;2024-02-23T09:52:03;954.6;;;6.1;72.1
51227;BME280;42714;48.260;10.980;2024-02-23T09:57:05;954.6;;;6.2;70.8
51227;BME280;42714;48.260;10.980;2024-02-23T10:02:07;954.6;;;6.3;70.1
51227;BME280;42714;48.260;10.980;2024-02-23T10:07:06;954.6;;;6.3;70.7
51227;BME280;42714;48.260;10.980;2024-02-23T10:12:07;954.6;;;6.4;68.4
51227;BME280;42714;48.260;10.980;2024-02-23T10:17:08;954.6;;;6.3;68.4
51227;BME280;42714;48.260;10.980;2024-02-23T10:22:09;954.7;;;6.5;68.9
51227;BME280;42714;48.260;10.980;2024-02-23T10:27:10;954.6;;;6.5;68.2
51227;BME280;42714;48.260;10.980;2024-02-23T10:32:12;954.6;;;6.8;67.9
51227;BME280;42714;48.260;10.980;2024-02-23T10:37:12;954.6;;;6.9;66.3
51227;BME280;42714;48.260;10.980;2024-02-23T10:42:13;954.7;;;6.8;65.5
51227;BME280;42714;48.260;10.980;2024-02-23T10:47:14;954.6;;;6.8;66.4
51227;BME280;42714;48.260;10.980;2024-02-23T10:52:15;954.7;;;6.7;65.6
51227;BME280;42714;48.260;10.980;2024-02-23T10:57:16;954.6;;;6.6;65.0
51227;BME280;42714;48.260;10.980;2024-02-23T11:02:18;954.6;;;6.7;65.0
51227;BME280;42714;48.260;10.980;2024-02-23T11:07:18;954.5;;;6.7;65.9
51227;BME280;42714;48.260;10.980;2024-02-23T11:17:20;954.3;;;6.8;64.9
51227;BME280;42714;48.260;10.980;2024-02-23T11:27:22;954.6;;;7.2;65.1
51227;BME280;42714;48.260;10.980;2024-02-23T11:32:23;954.5;;;7.3;64.9
51227;BME280;42714;48.260;10.980;2024-02-23T11:37:27;954.3;;;7.4;65.1
51227;BME280;42714;48.260;10.980;2024-02-23T11:42:25;954.3;;;7.4;66.2
51227;BME280;42714;48.260;10.980;2024-02-23T11:47:26;954.3;;;7.4;66.6
51227;BME280;42714;48.260;10.980;2024-02-23T11:52:27;954.3;;;7.4;67.3
51227;BME280;42714;48.260;10.980;2024-02-23T11:57:28;954.3;;;7.6;68.8
51227;BME280;42714;48.260;10.980;2024-02-23T12:02:29;954.2;;;7.4;68.4
51227;BME280;42714;48.260;10.980;2024-02-23T12:07:31;954.1;;;7.3;67.8
51227;BME280;42714;48.260;10.980;2024-02-23T12:12:31;954.1;;;7.3;68.9
51227;BME280;42714;48.260;10.980;2024-02-23T12:22:33;954.1;;;7.1;69.7
51227;BME280;42714;48.260;10.980;2024-02-23T12:27:34;954.1;;;7.1;69.2
51227;BME280;42714;48.260;10.980;2024-02-23T12:32:35;954.0;;;7.2;68.8
51227;BME280;42714;48.260;10.980;2024-02-23T12:37:36;954.1;;;7.1;68.2
51227;BME280;42714;48.260;10.980;2024-02-23T12:42:37;954.1;;;6.9;68.1
51227;BME280;42714;48.260;10.980;2024-02-23T12:47:38;954.2;;;6.8;68.5
51227;BME280;42714;48.260;10.980;2024-02-23T12:52:39;954.2;;;6.7;69.4
51227;BME280;42714;48.260;10.980;2024-02-23T12:57:40;954.1;;;6.7;68.7
51227;BME280;42714;48.260;10.980;2024-02-23T13:02:41;954.1;;;6.9;69.0
51227;BME280;42714;48.260;10.980;2024-02-23T13:07:42;953.9;;;6.8;69.3
51227;BME280;42714;48.260;10.980;2024-02-23T13:12:43;953.8;;;6.7;69.5
51227;BME280;42714;48.260;10.980;2024-02-23T13:17:44;953.9;;;6.7;69.4
51227;BME280;42714;48.260;10.980;2024-02-23T13:22:45;954.1;;;6.6;69.9
51227;BME280;42714;48.260;10.980;2024-02-23T13:27:46;954.1;;;6.4;69.8
51227;BME280;42714;48.260;10.980;2024-02-23T13:32:47;954.0;;;6.4;69.7
51227;BME280;42714;48.260;10.980;2024-02-23T13:37:48;954.0;;;6.4;70.2
51227;BME280;42714;48.260;10.980;2024-02-23T13:42:49;953.8;;;6.5;69.5
51227;BME280;42714;48.260;10.980;2024-02-23T13:52:51;953.6;;;6.6;67.7
51227;BME280;42714;48.260;10.980;2024-02-23T13:57:52;953.7;;;6.7;66.6
51227;BME280;42714;48.260;10.980;2024-02-23T14:02:53;953.6;;;6.6;66.8
51227;BME280;42714;48.260;10.980;2024-02-23T14:07:54;953.7;;;6.4;67.1
51227;BME280;42714;48.260;10.980;2024-02-23T14:12:55;953.8;;;6.3;68.1
51227;BME280;42714;48.260;10.980;2024-02-23T14:22:57;953.7;;;6.1;67.7
51227;BME280;42714;48.260;10.980;2024-02-23T14:27:58;953.4;;;6.1;67.1
51227;BME280;42714;48.260;10.980;2024-02-23T14:32:59;953.7;;;6.1;67.6
51227;BME280;42714;48.260;10.980;2024-02-23T14:38:00;954.1;;;6.1;67.4
51227;BME280;42714;48.260;10.980;2024-02-23T14:43:01;954.0;;;6.0;66.8
51227;BME280;42714;48.260;10.980;2024-02-23T14:48:02;954.0;;;6.1;66.6
51227;BME280;42714;48.260;10.980;2024-02-23T14:53:03;953.9;;;6.0;66.2
51227;BME280;42714;48.260;10.980;2024-02-23T14:58:04;953.9;;;6.0;66.7
51227;BME280;42714;48.260;10.980;2024-02-23T15:03:05;953.5;;;6.0;65.3
51227;BME280;42714;48.260;10.980;2024-02-23T15:08:06;953.3;;;6.0;65.1
51227;BME280;42714;48.260;10.980;2024-02-23T15:13:07;953.3;;;6.0;64.8
51227;BME280;42714;48.260;10.980;2024-02-23T15:18:08;953.6;;;5.7;65.9
51227;BME280;42714;48.260;10.980;2024-02-23T15:23:09;953.5;;;5.7;65.7
51227;BME280;42714;48.260;10.980;2024-02-23T15:28:10;953.4;;;5.7;65.8
51227;BME280;42714;48.260;10.980;2024-02-23T15:33:11;953.4;;;5.5;65.9
51227;BME280;42714;48.260;10.980;2024-02-23T15:43:13;953.4;;;5.6;66.2
51227;BME280;42714;48.260;10.980;2024-02-23T15:48:14;953.5;;;5.5;67.0
51227;BME280;42714;48.260;10.980;2024-02-23T15:53:15;953.6;;;5.5;66.2
51227;BME280;42714;48.260;10.980;2024-02-23T15:58:16;953.8;;;5.4;66.7
51227;BME280;42714;48.260;10.980;2024-02-23T16:03:17;953.7;;;5.4;66.2
51227;BME280;42714;48.260;10.980;2024-02-23T16:08:18;953.2;;;5.3;66.4
51227;BME280;42714;48.260;10.980;2024-02-23T16:13:19;953.5;;;5.2;66.4
51227;BME280;42714;48.260;10.980;2024-02-23T16:18:20;953.5;;;5.1;66.2
51227;BME280;42714;48.260;10.980;2024-02-23T16:23:21;953.4;;;5.0;66.2
51227;BME280;42714;48.260;10.980;2024-02-23T16:28:22;953.4;;;5.1;66.0
51227;BME280;42714;48.260;10.980;2024-02-23T16:33:23;953.4;;;5.0;66.4
51227;BME280;42714;48.260;10.980;2024-02-23T16:38:24;953.6;;;5.0;66.7
51227;BME280;42714;48.260;10.980;2024-02-23T16:43:25;953.9;;;5.0;66.5
51227;BME280;42714;48.260;10.980;2024-02-23T16:48:26;954.0;;;4.9;65.9
51227;BME280;42714;48.260;10.980;2024-02-23T16:58:28;953.5;;;4.8;65.7
51227;BME280;42714;48.260;10.980;2024-02-23T17:03:29;953.3;;;4.9;65.2
51227;BME280;42714;48.260;10.980;2024-02-23T17:08:30;953.4;;;4.8;65.2
51227;BME280;42714;48.260;10.980;2024-02-23T17:13:31;953.5;;;4.8;65.0
51227;BME280;42714;48.260;10.980;2024-02-23T17:18:32;953.7;;;4.7;65.5
51227;BME280;42714;48.260;10.980;2024-02-23T17:23:33;953.6;;;4.7;65.7
51227;BME280;42714;48.260;10.980;2024-02-23T17:28:34;953.7;;;4.7;66.3
51227;BME280;42714;48.260;10.980;2024-02-23T17:33:35;953.7;;;4.6;66.5
51227;BME280;42714;48.260;10.980;2024-02-23T17:38:36;953.6;;;4.6;67.1
51227;BME280;42714;48.260;10.980;2024-02-23T17:43:37;953.3;;;4.5;67.4
51227;BME280;42714;48.260;10.980;2024-02-23T17:48:38;953.2;;;4.5;67.7
51227;BME280;42714;48.260;10.980;2024-02-23T17:53:39;953.3;;;4.6;68.0
51227;BME280;42714;48.260;10.980;2024-02-23T17:58:40;953.5;;;4.4;69.2
51227;BME280;42714;48.260;10.980;2024-02-23T18:03:41;953.5;;;4.4;69.7
51227;BME280;42714;48.260;10.980;2024-02-23T18:08:43;953.6;;;4.4;70.7
51227;BME280;42714;48.260;10.980;2024-02-23T18:13:43;953.7;;;4.3;71.3
51227;BME280;42714;48.260;10.980;2024-02-23T18:18:44;953.7;;;4.3;71.5
51227;BME280;42714;48.260;10.980;2024-02-23T18:23:45;953.5;;;4.3;71.5
51227;BME280;42714;48.260;10.980;2024-02-23T18:28:46;953.3;;;4.3;71.7
51227;BME280;42714;48.260;10.980;2024-02-23T18:33:47;953.4;;;4.3;71.9
51227;BME280;42714;48.260;10.980;2024-02-23T18:38:48;953.6;;;4.3;71.9
51227;BME280;42714;48.260;10.980;2024-02-23T18:43:49;953.6;;;4.2;72.6
51227;BME280;42714;48.260;10.980;2024-02-23T18:48:50;953.7;;;4.2;73.2
51227;BME280;42714;48.260;10.980;2024-02-23T18:53:51;953.7;;;4.1;73.6
51227;BME280;42714;48.260;10.980;2024-02-23T18:58:52;953.7;;;4.0;73.6
51227;BME280;42714;48.260;10.980;2024-02-23T19:03:53;953.8;;;4.0;73.6
51227;BME280;42714;48.260;10.980;2024-02-23T19:08:54;953.5;;;4.1;73.3
51227;BME280;42714;48.260;10.980;2024-02-23T19:13:55;953.5;;;4.1;73.5
51227;BME280;42714;48.260;10.980;2024-02-23T19:18:56;953.4;;;4.1;73.6
51227;BME280;42714;48.260;10.980;2024-02-23T19:23:57;953.4;;;4.0;74.0
51227;BME280;42714;48.260;10.980;2024-02-23T19:28:58;953.5;;;4.0;74.3
51227;BME280;42714;48.260;10.980;2024-02-23T19:34:01;953.5;;;3.9;74.8
51227;BME280;42714;48.260;10.980;2024-02-23T19:39:00;953.5;;;3.9;75.3
51227;BME280;42714;48.260;10.980;2024-02-23T19:44:01;953.5;;;3.8;76.2
51227;BME280;42714;48.260;10.980;2024-02-23T19:49:02;953.5;;;3.7;77.1
51227;BME280;42714;48.260;10.980;2024-02-23T19:54:03;953.6;;;3.6;77.8
51227;BME280;42714;48.260;10.980;2024-02-23T19:59:04;953.6;;;3.5;78.6
51227;BME280;42714;48.260;10.980;2024-02-23T20:04:05;953.5;;;3.5;79.1
51227;BME280;42714;48.260;10.980;2024-02-23T20:09:06;953.5;;;3.5;79.1
51227;BME280;42714;48.260;10.980;2024-02-23T20:14:07;953.4;;;3.5;78.8
51227;BME280;42714;48.260;10.980;2024-02-23T20:19:08;953.3;;;3.5;78.3
51227;BME280;42714;48.260;10.980;2024-02-23T20:24:09;953.3;;;3.5;78.2
51227;BME280;42714;48.260;10.980;2024-02-23T20:29:10;953.2;;;3.6;78.0
51227;BME280;42714;48.260;10.980;2024-02-23T20:34:11;953.1;;;3.5;77.8
51227;BME280;42714;48.260;10.980;2024-02-23T20:39:12;953.0;;;3.6;77.5
51227;BME280;42714;48.260;10.980;2024-02-23T20:44:13;953.0;;;3.5;78.2
51227;BME280;42714;48.260;10.980;2024-02-23T20:49:14;953.0;;;3.5;78.8
51227;BME280;42714;48.260;10.980;2024-02-23T20:54:15;953.2;;;3.3;79.3
51227;BME280;42714;48.260;10.980;2024-02-23T20:59:16;953.2;;;3.2;79.7
51227;BME280;42714;48.260;10.980;2024-02-23T21:04:17;953.3;;;3.2;79.9
51227;BME280;42714;48.260;10.980;2024-02-23T21:09:18;953.2;;;3.3;80.0
51227;BME280;42714;48.260;10.980;2024-02-23T21:14:19;953.3;;;3.2;80.1
51227;BME280;42714;48.260;10.980;2024-02-23T21:19:20;953.3;;;3.2;80.3
51227;BME280;42714;48.260;10.980;2024-02-23T21:24:21;953.3;;;3.2;80.8
51227;BME280;42714;48.260;10.980;2024-02-23T21:29:22;953.3;;;3.1;81.3
51227;BME280;42714;48.260;10.980;2024-02-23T21:34:23;953.3;;;3.0;81.7
51227;BME280;42714;48.260;10.980;2024-02-23T21:39:24;953.3;;;2.9;82.1
51227;BME280;42714;48.260;10.980;2024-02-23T21:44:25;953.4;;;2.9;82.5
51227;BME280;42714;48.260;10.980;2024-02-23T21:49:26;953.4;;;2.8;82.9
51227;BME280;42714;48.260;10.980;2024-02-23T21:54:28;953.5;;;2.7;83.3
51227;BME280;42714;48.260;10.980;2024-02-23T21:59:29;953.4;;;2.6;83.7
51227;BME280;42714;48.260;10.980;2024-02-23T22:04:30;953.5;;;2.5;84.0
51227;BME280;42714;48.260;10.980;2024-02-23T22:09:30;953.6;;;2.4;84.3
51227;BME280;42714;48.260;10.980;2024-02-23T22:14:31;953.6;;;2.3;85.2
51227;BME280;42714;48.260;10.980;2024-02-23T22:19:33;953.5;;;2.2;86.2
51227;BME280;42714;48.260;10.980;2024-02-23T22:24:34;953.5;;;2.1;87.1
51227;BME280;42714;48.260;10.980;2024-02-23T22:29:35;953.6;;;2.2;88.0
51227;BME280;42714;48.260;10.980;2024-02-23T22:34:37;953.5;;;2.0;88.3
51227;BME280;42714;48.260;10.980;2024-02-23T22:39:37;953.5;;;1.9;88.6
51227;BME280;42714;48.260;10.980;2024-02-23T22:44:38;953.6;;;1.9;89.0
51227;BME280;42714;48.260;10.980;2024-02-23T22:49:39;953.6;;;1.9;89.3
51227;BME280;42714;48.260;10.980;2024-02-23T22:54:40;953.6;;;1.8;89.5
51227;BME280;42714;48.260;10.980;2024-02-23T22:59:41;953.6;;;1.8;89.8
51227;BME280;42714;48.260;10.980;2024-02-23T23:04:42;953.6;;;1.7;89.9
51227;BME280;42714;48.260;10.980;2024-02-23T23:09:43;953.5;;;1.6;90.3
51227;BME280;42714;48.260;10.980;2024-02-23T23:14:44;953.5;;;1.5;90.6
51227;BME280;42714;48.260;10.980;2024-02-23T23:19:45;953.5;;;1.5;91.0
51227;BME280;42714;48.260;10.980;2024-02-23T23:24:46;953.5;;;1.5;91.1
51227;BME280;42714;48.260;10.980;2024-02-23T23:29:47;953.5;;;1.4;91.6
51227;BME280;42714;48.260;10.980;2024-02-23T23:34:48;953.6;;;1.3;92.0
51227;BME280;42714;48.260;10.980;2024-02-23T23:39:49;953.7;;;1.2;92.3
51227;BME280;42714;48.260;10.980;2024-02-23T23:44:50;953.7;;;1.1;92.6
51227;BME280;42714;48.260;10.980;2024-02-23T23:49:51;953.8;;;1.1;92.9
51227;BME280;42714;48.260;10.980;2024-02-23T23:54:52;953.8;;;1.0;93.4
51227;BME280;42714;48.260;10.980;2024-02-23T23:59:53;953.9;;;0.9;93.8
