sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13407;BME280;6774;48.208;10.766;2022-08-19T00:01:42;95091.69;;;18.90;96.32
13407;BME280;6774;48.208;10.766;2022-08-19T00:04:21;95091.22;;;18.93;96.46
13407;BME280;6774;48.208;10.766;2022-08-19T00:06:51;95084.06;;;18.99;95.68
13407;BME280;6774;48.208;10.766;2022-08-19T00:09:21;95084.13;;;19.04;95.93
13407;BME280;6774;48.208;10.766;2022-08-19T00:11:50;95090.03;;;19.33;94.79
13407;BME280;6774;48.208;10.766;2022-08-19T00:14:18;95091.47;;;19.41;94.38
13407;BME280;6774;48.208;10.766;2022-08-19T00:16:48;95094.78;;;19.26;94.20
13407;BME280;6774;48.208;10.766;2022-08-19T00:19:18;95081.50;;;19.36;94.40
13407;BME280;6774;48.208;10.766;2022-08-19T00:21:46;95089.94;;;19.23;94.65
13407;BME280;6774;48.208;10.766;2022-08-19T00:24:16;95089.03;;;19.39;94.04
13407;BME280;6774;48.208;10.766;2022-08-19T00:26:44;95082.53;;;19.30;94.10
13407;BME280;6774;48.208;10.766;2022-08-19T00:29:14;95087.19;;;19.18;94.61
13407;BME280;6774;48.208;10.766;2022-08-19T00:31:43;95091.13;;;19.10;94.82
13407;BME280;6774;48.208;10.766;2022-08-19T00:34:12;95088.66;;;19.03;95.39
13407;BME280;6774;48.208;10.766;2022-08-19T00:36:41;95078.63;;;19.16;95.15
13407;BME280;6774;48.208;10.766;2022-08-19T00:39:09;95074.78;;;19.07;95.53
13407;BME280;6774;48.208;10.766;2022-08-19T00:41:40;95070.38;;;18.95;95.68
13407;BME280;6774;48.208;10.766;2022-08-19T00:44:11;95068.88;;;19.04;95.46
13407;BME280;6774;48.208;10.766;2022-08-19T00:46:43;95073.69;;;19.02;95.46
13407;BME280;6774;48.208;10.766;2022-08-19T00:49:31;95067.19;;;18.98;95.73
13407;BME280;6774;48.208;10.766;2022-08-19T00:52:06;95075.84;;;19.06;96.08
13407;BME280;6774;48.208;10.766;2022-08-19T00:54:35;95058.44;;;19.03;96.03
13407;BME280;6774;48.208;10.766;2022-08-19T00:57:09;95061.56;;;18.95;96.18
13407;BME280;6774;48.208;10.766;2022-08-19T00:59:40;95054.28;;;18.90;95.87
13407;BME280;6774;48.208;10.766;2022-08-19T01:02:29;95059.72;;;19.00;95.73
13407;BME280;6774;48.208;10.766;2022-08-19T01:04:59;95062.97;;;19.02;95.45
13407;BME280;6774;48.208;10.766;2022-08-19T01:07:28;95066.09;;;18.94;95.75
13407;BME280;6774;48.208;10.766;2022-08-19T01:10:07;95076.41;;;19.08;95.30
13407;BME280;6774;48.208;10.766;2022-08-19T01:12:36;95078.06;;;19.14;95.22
13407;BME280;6774;48.208;10.766;2022-08-19T01:15:06;95082.97;;;19.22;95.08
13407;BME280;6774;48.208;10.766;2022-08-19T01:17:34;95086.50;;;19.27;94.69
13407;BME280;6774;48.208;10.766;2022-08-19T01:20:03;95087.72;;;19.15;95.02
13407;BME280;6774;48.208;10.766;2022-08-19T01:22:36;95091.75;;;19.17;94.84
13407;BME280;6774;48.208;10.766;2022-08-19T01:25:07;95094.94;;;19.41;94.32
13407;BME280;6774;48.208;10.766;2022-08-19T01:27:43;95095.41;;;19.33;94.41
13407;BME280;6774;48.208;10.766;2022-08-19T01:30:15;95091.38;;;19.30;94.58
13407;BME280;6774;48.208;10.766;2022-08-19T01:32:43;95089.13;;;19.22;94.33
13407;BME280;6774;48.208;10.766;2022-08-19T01:35:13;95082.88;;;19.12;94.72
13407;BME280;6774;48.208;10.766;2022-08-19T01:37:48;95085.56;;;19.12;94.89
13407;BME280;6774;48.208;10.766;2022-08-19T01:40:18;95076.41;;;19.08;95.35
13407;BME280;6774;48.208;10.766;2022-08-19T01:42:47;95079.03;;;19.02;95.70
13407;BME280;6774;48.208;10.766;2022-08-19T01:45:16;95074.78;;;19.07;95.09
13407;BME280;6774;48.208;10.766;2022-08-19T01:47:45;95074.16;;;18.99;95.61
13407;BME280;6774;48.208;10.766;2022-08-19T01:50:29;95064.19;;;19.17;94.77
13407;BME280;6774;48.208;10.766;2022-08-19T01:53:00;95082.88;;;19.12;94.81
13407;BME280;6774;48.208;10.766;2022-08-19T01:55:34;95087.25;;;19.23;94.20
13407;BME280;6774;48.208;10.766;2022-08-19T01:58:11;95096.59;;;19.20;94.00
13407;BME280;6774;48.208;10.766;2022-08-19T02:00:39;95093.31;;;19.13;94.46
13407;BME280;6774;48.208;10.766;2022-08-19T02:03:08;95097.78;;;19.08;94.30
13407;BME280;6774;48.208;10.766;2022-08-19T02:05:37;95102.03;;;19.03;94.59
13407;BME280;6774;48.208;10.766;2022-08-19T02:08:07;95101.00;;;19.10;94.53
13407;BME280;6774;48.208;10.766;2022-08-19T02:10:38;95094.84;;;19.09;94.71
13407;BME280;6774;48.208;10.766;2022-08-19T02:13:07;95093.56;;;19.12;94.63
13407;BME280;6774;48.208;10.766;2022-08-19T02:15:36;95092.69;;;19.06;95.10
13407;BME280;6774;48.208;10.766;2022-08-19T02:18:04;95090.94;;;19.17;94.34
13407;BME280;6774;48.208;10.766;2022-08-19T02:20:34;95093.06;;;19.15;93.77
13407;BME280;6774;48.208;10.766;2022-08-19T02:23:03;95087.06;;;19.02;94.38
13407;BME280;6774;48.208;10.766;2022-08-19T02:25:40;95094.59;;;19.11;93.66
13407;BME280;6774;48.208;10.766;2022-08-19T02:28:08;95078.00;;;19.09;93.71
13407;BME280;6774;48.208;10.766;2022-08-19T02:30:41;95081.75;;;19.08;93.53
13407;BME280;6774;48.208;10.766;2022-08-19T02:33:09;95087.00;;;19.24;92.93
13407;BME280;6774;48.208;10.766;2022-08-19T02:35:41;95095.19;;;19.40;92.36
13407;BME280;6774;48.208;10.766;2022-08-19T02:38:09;95090.75;;;19.50;91.87
13407;BME280;6774;48.208;10.766;2022-08-19T02:40:59;95088.94;;;19.56;91.85
13407;BME280;6774;48.208;10.766;2022-08-19T02:43:29;95086.50;;;19.54;91.67
13407;BME280;6774;48.208;10.766;2022-08-19T02:46:00;95078.47;;;19.54;91.82
13407;BME280;6774;48.208;10.766;2022-08-19T02:48:28;95090.31;;;19.58;91.82
13407;BME280;6774;48.208;10.766;2022-08-19T02:50:56;95087.69;;;19.64;91.53
13407;BME280;6774;48.208;10.766;2022-08-19T02:53:27;95091.75;;;19.66;91.17
13407;BME280;6774;48.208;10.766;2022-08-19T02:55:56;95090.66;;;19.67;91.07
13407;BME280;6774;48.208;10.766;2022-08-19T02:58:24;95077.22;;;19.62;91.28
13407;BME280;6774;48.208;10.766;2022-08-19T03:00:55;95082.88;;;19.66;91.26
13407;BME280;6774;48.208;10.766;2022-08-19T03:03:23;95071.66;;;19.69;91.24
13407;BME280;6774;48.208;10.766;2022-08-19T03:05:51;95072.22;;;19.71;91.02
13407;BME280;6774;48.208;10.766;2022-08-19T03:08:23;95066.22;;;19.58;91.07
13407;BME280;6774;48.208;10.766;2022-08-19T03:10:52;95054.38;;;19.54;91.52
13407;BME280;6774;48.208;10.766;2022-08-19T03:13:21;95042.50;;;19.40;92.32
13407;BME280;6774;48.208;10.766;2022-08-19T03:15:50;95029.56;;;19.32;92.83
13407;BME280;6774;48.208;10.766;2022-08-19T03:18:18;95039.56;;;19.15;93.71
13407;BME280;6774;48.208;10.766;2022-08-19T03:20:51;95045.81;;;19.25;93.92
13407;BME280;6774;48.208;10.766;2022-08-19T03:23:21;95045.06;;;19.30;93.75
13407;BME280;6774;48.208;10.766;2022-08-19T03:25:51;95065.78;;;19.18;94.23
13407;BME280;6774;48.208;10.766;2022-08-19T03:28:33;95067.63;;;19.12;94.53
13407;BME280;6774;48.208;10.766;2022-08-19T03:31:04;95067.81;;;19.06;94.60
13407;BME280;6774;48.208;10.766;2022-08-19T03:33:53;95073.16;;;19.06;94.56
13407;BME280;6774;48.208;10.766;2022-08-19T03:36:23;95077.31;;;19.18;94.79
13407;BME280;6774;48.208;10.766;2022-08-19T03:38:55;95072.41;;;19.10;94.75
13407;BME280;6774;48.208;10.766;2022-08-19T03:41:27;95086.00;;;19.03;94.67
13407;BME280;6774;48.208;10.766;2022-08-19T03:44:12;95086.56;;;19.11;94.36
13407;BME280;6774;48.208;10.766;2022-08-19T03:46:45;95078.63;;;19.16;94.04
13407;BME280;6774;48.208;10.766;2022-08-19T03:49:13;95074.66;;;18.96;94.65
13407;BME280;6774;48.208;10.766;2022-08-19T03:51:45;95067.81;;;19.06;94.25
13407;BME280;6774;48.208;10.766;2022-08-19T03:54:15;95067.47;;;18.97;94.26
13407;BME280;6774;48.208;10.766;2022-08-19T03:56:45;95064.50;;;18.93;94.12
13407;BME280;6774;48.208;10.766;2022-08-19T03:59:18;95052.97;;;18.93;94.33
13407;BME280;6774;48.208;10.766;2022-08-19T04:01:46;95051.56;;;18.85;94.75
13407;BME280;6774;48.208;10.766;2022-08-19T04:04:14;95042.81;;;18.68;95.18
13407;BME280;6774;48.208;10.766;2022-08-19T04:06:45;95034.72;;;18.85;94.81
13407;BME280;6774;48.208;10.766;2022-08-19T04:09:14;95027.03;;;18.66;95.02
13407;BME280;6774;48.208;10.766;2022-08-19T04:11:44;95018.72;;;18.90;94.40
13407;BME280;6774;48.208;10.766;2022-08-19T04:14:16;95026.03;;;18.99;94.11
13407;BME280;6774;48.208;10.766;2022-08-19T04:16:45;95032.53;;;19.09;93.63
13407;BME280;6774;48.208;10.766;2022-08-19T04:19:15;95024.47;;;19.03;93.40
13407;BME280;6774;48.208;10.766;2022-08-19T04:21:44;95035.53;;;18.85;93.94
13407;BME280;6774;48.208;10.766;2022-08-19T04:24:13;95027.25;;;19.14;93.13
13407;BME280;6774;48.208;10.766;2022-08-19T04:26:42;95038.69;;;19.09;93.51
13407;BME280;6774;48.208;10.766;2022-08-19T04:29:12;95037.63;;;19.10;93.44
13407;BME280;6774;48.208;10.766;2022-08-19T04:31:43;95047.03;;;19.13;93.18
13407;BME280;6774;48.208;10.766;2022-08-19T04:34:14;95053.59;;;19.27;92.44
13407;BME280;6774;48.208;10.766;2022-08-19T04:36:43;95067.06;;;19.37;92.29
13407;BME280;6774;48.208;10.766;2022-08-19T04:39:15;95086.91;;;19.41;91.87
13407;BME280;6774;48.208;10.766;2022-08-19T04:41:44;95084.84;;;19.48;92.08
13407;BME280;6774;48.208;10.766;2022-08-19T04:44:30;95104.38;;;19.49;92.00
13407;BME280;6774;48.208;10.766;2022-08-19T04:47:02;95103.06;;;19.51;91.78
13407;BME280;6774;48.208;10.766;2022-08-19T04:49:37;95105.81;;;19.56;91.94
13407;BME280;6774;48.208;10.766;2022-08-19T04:52:05;95109.06;;;19.58;92.06
13407;BME280;6774;48.208;10.766;2022-08-19T04:54:33;95110.69;;;19.65;91.75
13407;BME280;6774;48.208;10.766;2022-08-19T04:57:06;95108.53;;;19.62;91.80
13407;BME280;6774;48.208;10.766;2022-08-19T04:59:36;95114.78;;;19.72;91.46
13407;BME280;6774;48.208;10.766;2022-08-19T05:02:06;95132.78;;;19.77;91.31
13407;BME280;6774;48.208;10.766;2022-08-19T05:04:35;95128.53;;;19.81;91.04
13407;BME280;6774;48.208;10.766;2022-08-19T05:07:06;95133.28;;;19.74;90.96
13407;BME280;6774;48.208;10.766;2022-08-19T05:09:34;95128.94;;;19.68;91.00
13407;BME280;6774;48.208;10.766;2022-08-19T05:12:23;95127.00;;;19.58;91.12
13407;BME280;6774;48.208;10.766;2022-08-19T05:14:55;95115.72;;;19.56;91.34
13407;BME280;6774;48.208;10.766;2022-08-19T05:17:26;95120.75;;;19.52;91.43
13407;BME280;6774;48.208;10.766;2022-08-19T05:19:59;95120.75;;;19.52;91.41
13407;BME280;6774;48.208;10.766;2022-08-19T05:22:47;95119.13;;;19.51;91.35
13407;BME280;6774;48.208;10.766;2022-08-19T05:25:17;95119.00;;;19.63;91.35
13407;BME280;6774;48.208;10.766;2022-08-19T05:27:47;95120.88;;;19.63;91.42
13407;BME280;6774;48.208;10.766;2022-08-19T05:30:16;95120.59;;;19.64;91.45
13407;BME280;6774;48.208;10.766;2022-08-19T05:33:07;95119.34;;;19.72;91.26
13407;BME280;6774;48.208;10.766;2022-08-19T05:35:37;95121.28;;;19.81;90.88
13407;BME280;6774;48.208;10.766;2022-08-19T05:38:06;95117.81;;;19.81;90.79
13407;BME280;6774;48.208;10.766;2022-08-19T05:40:35;95112.19;;;19.77;90.99
13407;BME280;6774;48.208;10.766;2022-08-19T05:43:05;95108.13;;;19.75;91.06
13407;BME280;6774;48.208;10.766;2022-08-19T05:45:39;95106.56;;;19.79;90.81
13407;BME280;6774;48.208;10.766;2022-08-19T05:48:10;95114.06;;;19.82;90.73
13407;BME280;6774;48.208;10.766;2022-08-19T05:50:40;95108.16;;;19.80;90.57
13407;BME280;6774;48.208;10.766;2022-08-19T05:53:09;95111.84;;;19.74;90.38
13407;BME280;6774;48.208;10.766;2022-08-19T05:55:36;95103.28;;;19.72;91.14
13407;BME280;6774;48.208;10.766;2022-08-19T05:58:06;95111.09;;;19.78;90.73
13407;BME280;6774;48.208;10.766;2022-08-19T06:00:34;95111.38;;;19.77;90.59
13407;BME280;6774;48.208;10.766;2022-08-19T06:03:03;95106.50;;;19.74;90.66
13407;BME280;6774;48.208;10.766;2022-08-19T06:05:40;95104.94;;;19.78;90.54
13407;BME280;6774;48.208;10.766;2022-08-19T06:08:18;95099.53;;;19.73;90.67
13407;BME280;6774;48.208;10.766;2022-08-19T06:11:12;95101.22;;;19.84;90.30
13407;BME280;6774;48.208;10.766;2022-08-19T06:13:40;95112.47;;;19.81;90.49
13407;BME280;6774;48.208;10.766;2022-08-19T06:16:08;95106.72;;;19.67;90.92
13407;BME280;6774;48.208;10.766;2022-08-19T06:18:35;95107.09;;;19.81;90.29
13407;BME280;6774;48.208;10.766;2022-08-19T06:21:05;95116.75;;;19.82;90.17
13407;BME280;6774;48.208;10.766;2022-08-19T06:23:32;95117.22;;;19.74;90.36
13407;BME280;6774;48.208;10.766;2022-08-19T06:26:01;95111.09;;;19.78;90.33
13407;BME280;6774;48.208;10.766;2022-08-19T06:28:29;95127.53;;;19.87;90.07
13407;BME280;6774;48.208;10.766;2022-08-19T06:30:56;95133.69;;;19.87;89.93
13407;BME280;6774;48.208;10.766;2022-08-19T06:33:24;95135.28;;;19.88;90.03
13407;BME280;6774;48.208;10.766;2022-08-19T06:35:52;95136.31;;;19.82;90.41
13407;BME280;6774;48.208;10.766;2022-08-19T06:38:21;95131.25;;;19.86;90.20
13407;BME280;6774;48.208;10.766;2022-08-19T06:40:50;95137.19;;;19.93;89.95
13407;BME280;6774;48.208;10.766;2022-08-19T06:43:17;95147.09;;;19.93;89.66
13407;BME280;6774;48.208;10.766;2022-08-19T06:45:45;95150.09;;;19.96;89.51
13407;BME280;6774;48.208;10.766;2022-08-19T06:48:14;95157.59;;;19.99;89.43
13407;BME280;6774;48.208;10.766;2022-08-19T06:50:43;95152.44;;;19.93;89.70
13407;BME280;6774;48.208;10.766;2022-08-19T06:53:12;95152.22;;;19.94;89.66
13407;BME280;6774;48.208;10.766;2022-08-19T06:55:41;95148.41;;;19.90;89.88
13407;BME280;6774;48.208;10.766;2022-08-19T06:58:09;95148.97;;;19.92;89.98
13407;BME280;6774;48.208;10.766;2022-08-19T07:00:38;95138.16;;;19.82;90.05
13407;BME280;6774;48.208;10.766;2022-08-19T07:03:07;95147.81;;;19.83;90.19
13407;BME280;6774;48.208;10.766;2022-08-19T07:05:39;95134.69;;;19.81;90.26
13407;BME280;6774;48.208;10.766;2022-08-19T07:08:12;95123.78;;;19.88;90.08
13407;BME280;6774;48.208;10.766;2022-08-19T07:10:43;95120.22;;;19.82;90.39
13407;BME280;6774;48.208;10.766;2022-08-19T07:13:12;95122.16;;;19.87;90.04
13407;BME280;6774;48.208;10.766;2022-08-19T07:15:39;95128.59;;;19.86;89.84
13407;BME280;6774;48.208;10.766;2022-08-19T07:18:08;95121.03;;;19.83;90.39
13407;BME280;6774;48.208;10.766;2022-08-19T07:20:37;95117.41;;;19.94;89.61
13407;BME280;6774;48.208;10.766;2022-08-19T07:23:07;95117.94;;;19.96;89.42
13407;BME280;6774;48.208;10.766;2022-08-19T07:25:38;95115.88;;;20.03;89.36
13407;BME280;6774;48.208;10.766;2022-08-19T07:28:07;95118.03;;;20.06;89.35
13407;BME280;6774;48.208;10.766;2022-08-19T07:30:51;95117.25;;;20.11;89.34
13407;BME280;6774;48.208;10.766;2022-08-19T07:33:19;95114.81;;;20.04;89.66
13407;BME280;6774;48.208;10.766;2022-08-19T07:35:47;95127.09;;;20.00;89.81
13407;BME280;6774;48.208;10.766;2022-08-19T07:38:16;95129.00;;;20.05;89.89
13407;BME280;6774;48.208;10.766;2022-08-19T07:40:44;95130.41;;;20.12;89.44
13407;BME280;6774;48.208;10.766;2022-08-19T07:43:14;95133.13;;;20.17;89.25
13407;BME280;6774;48.208;10.766;2022-08-19T07:45:44;95133.38;;;20.16;89.14
13407;BME280;6774;48.208;10.766;2022-08-19T07:48:11;95144.34;;;20.14;89.61
13407;BME280;6774;48.208;10.766;2022-08-19T07:50:40;95134.78;;;20.24;89.12
13407;BME280;6774;48.208;10.766;2022-08-19T07:53:08;95142.44;;;20.10;89.06
13407;BME280;6774;48.208;10.766;2022-08-19T07:55:36;95134.69;;;20.13;89.27
13407;BME280;6774;48.208;10.766;2022-08-19T07:58:11;95128.28;;;20.20;89.23
13407;BME280;6774;48.208;10.766;2022-08-19T08:00:41;95130.81;;;19.99;89.97
13407;BME280;6774;48.208;10.766;2022-08-19T08:03:09;95123.88;;;19.71;90.76
13407;BME280;6774;48.208;10.766;2022-08-19T08:05:36;95121.84;;;19.83;90.68
13407;BME280;6774;48.208;10.766;2022-08-19T08:08:22;95115.31;;;20.01;89.90
13407;BME280;6774;48.208;10.766;2022-08-19T08:11:14;95113.59;;;19.85;90.60
13407;BME280;6774;48.208;10.766;2022-08-19T08:13:45;95123.03;;;19.98;90.13
13407;BME280;6774;48.208;10.766;2022-08-19T08:16:33;95119.38;;;20.09;90.07
13407;BME280;6774;48.208;10.766;2022-08-19T08:19:06;95119.97;;;20.16;89.44
13407;BME280;6774;48.208;10.766;2022-08-19T08:21:49;95118.66;;;20.18;89.69
13407;BME280;6774;48.208;10.766;2022-08-19T08:24:18;95115.97;;;20.18;89.10
13407;BME280;6774;48.208;10.766;2022-08-19T08:26:47;95122.25;;;20.02;89.95
13407;BME280;6774;48.208;10.766;2022-08-19T08:29:22;95119.22;;;19.88;90.59
13407;BME280;6774;48.208;10.766;2022-08-19T08:31:53;95117.22;;;19.74;91.08
13407;BME280;6774;48.208;10.766;2022-08-19T08:34:25;95131.84;;;19.93;90.63
13407;BME280;6774;48.208;10.766;2022-08-19T08:36:53;95128.53;;;19.81;91.02
13407;BME280;6774;48.208;10.766;2022-08-19T08:39:21;95130.66;;;19.79;90.55
13407;BME280;6774;48.208;10.766;2022-08-19T08:41:53;95134.88;;;19.75;90.99
13407;BME280;6774;48.208;10.766;2022-08-19T08:44:29;95128.94;;;19.68;90.75
13407;BME280;6774;48.208;10.766;2022-08-19T08:47:05;95128.13;;;19.40;91.78
13407;BME280;6774;48.208;10.766;2022-08-19T08:49:42;95138.88;;;19.72;90.76
13407;BME280;6774;48.208;10.766;2022-08-19T08:52:13;95146.88;;;19.67;90.97
13407;BME280;6774;48.208;10.766;2022-08-19T08:54:44;95150.94;;;19.75;90.99
13407;BME280;6774;48.208;10.766;2022-08-19T08:57:27;95147.13;;;19.44;91.72
13407;BME280;6774;48.208;10.766;2022-08-19T09:00:10;95140.81;;;19.55;91.45
13407;BME280;6774;48.208;10.766;2022-08-19T09:02:43;95150.28;;;19.57;91.68
13407;BME280;6774;48.208;10.766;2022-08-19T09:05:16;95152.44;;;19.60;91.55
13407;BME280;6774;48.208;10.766;2022-08-19T09:07:54;95164.69;;;19.56;91.78
13407;BME280;6774;48.208;10.766;2022-08-19T09:10:29;95165.91;;;19.71;91.15
13407;BME280;6774;48.208;10.766;2022-08-19T09:13:08;95173.50;;;19.79;91.22
13407;BME280;6774;48.208;10.766;2022-08-19T09:15:45;95180.56;;;19.90;91.09
13407;BME280;6774;48.208;10.766;2022-08-19T09:18:15;95192.88;;;19.91;90.91
13407;BME280;6774;48.208;10.766;2022-08-19T09:20:45;95186.97;;;19.89;90.96
13407;BME280;6774;48.208;10.766;2022-08-19T09:23:15;95184.81;;;19.86;91.07
13407;BME280;6774;48.208;10.766;2022-08-19T09:25:43;95179.94;;;19.83;90.72
13407;BME280;6774;48.208;10.766;2022-08-19T09:28:11;95181.81;;;19.82;90.10
13407;BME280;6774;48.208;10.766;2022-08-19T09:30:47;95180.47;;;19.80;89.99
13407;BME280;6774;48.208;10.766;2022-08-19T09:33:19;95182.50;;;19.68;90.46
13407;BME280;6774;48.208;10.766;2022-08-19T09:35:47;95179.56;;;19.69;90.60
13407;BME280;6774;48.208;10.766;2022-08-19T09:38:19;95177.03;;;19.57;91.25
13407;BME280;6774;48.208;10.766;2022-08-19T09:40:47;95175.22;;;19.41;93.06
13407;BME280;6774;48.208;10.766;2022-08-19T09:43:16;95184.88;;;19.20;93.61
13407;BME280;6774;48.208;10.766;2022-08-19T09:45:59;95183.31;;;19.24;93.87
13407;BME280;6774;48.208;10.766;2022-08-19T09:48:28;95185.63;;;19.16;94.38
13407;BME280;6774;48.208;10.766;2022-08-19T09:51:02;95183.81;;;19.21;94.38
13407;BME280;6774;48.208;10.766;2022-08-19T09:53:31;95188.78;;;19.13;94.69
13407;BME280;6774;48.208;10.766;2022-08-19T09:55:59;95192.38;;;19.01;94.83
13407;BME280;6774;48.208;10.766;2022-08-19T09:58:29;95182.59;;;18.90;95.79
13407;BME280;6774;48.208;10.766;2022-08-19T10:00:59;95193.94;;;18.97;95.66
13407;BME280;6774;48.208;10.766;2022-08-19T10:03:31;95201.28;;;19.07;95.39
13407;BME280;6774;48.208;10.766;2022-08-19T10:06:02;95200.84;;;19.15;95.11
13407;BME280;6774;48.208;10.766;2022-08-19T10:08:40;95203.16;;;19.28;94.28
13407;BME280;6774;48.208;10.766;2022-08-19T10:11:16;95201.84;;;19.31;94.37
13407;BME280;6774;48.208;10.766;2022-08-19T10:14:05;95205.63;;;19.35;94.17
13407;BME280;6774;48.208;10.766;2022-08-19T10:16:36;95202.53;;;19.43;93.68
13407;BME280;6774;48.208;10.766;2022-08-19T10:19:07;95211.53;;;19.37;93.53
13407;BME280;6774;48.208;10.766;2022-08-19T10:21:35;95205.00;;;19.28;94.21
13407;BME280;6774;48.208;10.766;2022-08-19T10:24:06;95208.06;;;19.15;94.67
13407;BME280;6774;48.208;10.766;2022-08-19T10:26:37;95205.53;;;19.25;94.40
13407;BME280;6774;48.208;10.766;2022-08-19T10:29:06;95208.13;;;19.42;93.46
13407;BME280;6774;48.208;10.766;2022-08-19T10:31:35;95211.06;;;19.40;93.39
13407;BME280;6774;48.208;10.766;2022-08-19T10:34:25;95205.81;;;19.28;94.10
13407;BME280;6774;48.208;10.766;2022-08-19T10:36:55;95207.69;;;19.28;94.23
13407;BME280;6774;48.208;10.766;2022-08-19T10:39:28;95209.75;;;19.21;94.61
13407;BME280;6774;48.208;10.766;2022-08-19T10:41:59;95212.88;;;19.13;95.00
13407;BME280;6774;48.208;10.766;2022-08-19T10:44:26;95217.03;;;19.03;95.46
13407;BME280;6774;48.208;10.766;2022-08-19T10:46:58;95209.47;;;19.00;95.46
13407;BME280;6774;48.208;10.766;2022-08-19T10:49:27;95213.59;;;18.86;95.97
13407;BME280;6774;48.208;10.766;2022-08-19T10:51:56;95203.69;;;18.87;96.33
13407;BME280;6774;48.208;10.766;2022-08-19T10:54:46;95211.81;;;18.75;96.72
13407;BME280;6774;48.208;10.766;2022-08-19T10:57:34;95202.00;;;18.64;97.23
13407;BME280;6774;48.208;10.766;2022-08-19T11:00:23;95208.38;;;18.63;97.47
13407;BME280;6774;48.208;10.766;2022-08-19T11:02:52;95218.03;;;18.64;97.31
13407;BME280;6774;48.208;10.766;2022-08-19T11:05:21;95214.25;;;18.60;97.46
13407;BME280;6774;48.208;10.766;2022-08-19T11:07:50;95217.66;;;18.72;97.25
13407;BME280;6774;48.208;10.766;2022-08-19T11:10:19;95222.53;;;18.75;97.00
13407;BME280;6774;48.208;10.766;2022-08-19T11:12:48;95205.34;;;18.71;97.48
13407;BME280;6774;48.208;10.766;2022-08-19T11:15:19;95206.31;;;18.65;97.01
13407;BME280;6774;48.208;10.766;2022-08-19T11:17:47;95206.16;;;18.71;97.10
13407;BME280;6774;48.208;10.766;2022-08-19T11:20:14;95204.66;;;18.64;97.26
13407;BME280;6774;48.208;10.766;2022-08-19T11:22:44;95213.94;;;18.39;98.16
13407;BME280;6774;48.208;10.766;2022-08-19T11:25:13;95205.97;;;18.44;98.10
13407;BME280;6774;48.208;10.766;2022-08-19T11:27:41;95218.13;;;18.35;98.50
13407;BME280;6774;48.208;10.766;2022-08-19T11:30:12;95201.13;;;18.41;97.87
13407;BME280;6774;48.208;10.766;2022-08-19T11:32:40;95202.28;;;18.29;98.74
13407;BME280;6774;48.208;10.766;2022-08-19T11:35:14;95192.97;;;18.31;98.53
13407;BME280;6774;48.208;10.766;2022-08-19T11:37:44;95189.63;;;18.24;98.65
13407;BME280;6774;48.208;10.766;2022-08-19T11:40:12;95185.66;;;18.10;99.16
13407;BME280;6774;48.208;10.766;2022-08-19T11:42:39;95184.63;;;18.11;99.11
13407;BME280;6774;48.208;10.766;2022-08-19T11:45:23;95181.28;;;18.37;98.53
13407;BME280;6774;48.208;10.766;2022-08-19T11:47:52;95180.91;;;18.29;97.89
13407;BME280;6774;48.208;10.766;2022-08-19T11:50:20;95190.44;;;18.25;98.72
13407;BME280;6774;48.208;10.766;2022-08-19T11:52:53;95186.41;;;18.22;98.70
13407;BME280;6774;48.208;10.766;2022-08-19T11:55:21;95190.13;;;18.21;98.74
13407;BME280;6774;48.208;10.766;2022-08-19T11:57:50;95189.63;;;18.58;96.83
13407;BME280;6774;48.208;10.766;2022-08-19T12:00:18;95189.63;;;18.58;96.52
13407;BME280;6774;48.208;10.766;2022-08-19T12:02:47;95192.94;;;18.65;96.84
13407;BME280;6774;48.208;10.766;2022-08-19T12:05:14;95203.03;;;18.63;96.78
13407;BME280;6774;48.208;10.766;2022-08-19T12:07:42;95199.03;;;18.77;95.95
13407;BME280;6774;48.208;10.766;2022-08-19T12:10:11;95197.88;;;18.73;96.44
13407;BME280;6774;48.208;10.766;2022-08-19T12:12:44;95197.25;;;18.66;96.33
13407;BME280;6774;48.208;10.766;2022-08-19T12:15:22;95201.84;;;18.70;96.76
13407;BME280;6774;48.208;10.766;2022-08-19T12:17:49;95194.38;;;18.89;95.93
13407;BME280;6774;48.208;10.766;2022-08-19T12:20:18;95210.97;;;18.91;95.70
13407;BME280;6774;48.208;10.766;2022-08-19T12:22:46;95206.63;;;18.85;95.57
13407;BME280;6774;48.208;10.766;2022-08-19T12:25:16;95220.78;;;18.86;95.41
13407;BME280;6774;48.208;10.766;2022-08-19T12:27:47;95217.16;;;18.75;96.35
13407;BME280;6774;48.208;10.766;2022-08-19T12:30:24;95223.22;;;18.87;95.94
13407;BME280;6774;48.208;10.766;2022-08-19T12:32:52;95204.88;;;18.96;95.74
13407;BME280;6774;48.208;10.766;2022-08-19T12:35:20;95212.56;;;18.92;95.85
13407;BME280;6774;48.208;10.766;2022-08-19T12:37:48;95215.47;;;18.69;97.03
13407;BME280;6774;48.208;10.766;2022-08-19T12:40:24;95219.78;;;18.92;97.08
13407;BME280;6774;48.208;10.766;2022-08-19T12:42:52;95222.00;;;19.17;95.63
13407;BME280;6774;48.208;10.766;2022-08-19T12:45:20;95226.34;;;19.45;93.98
13407;BME280;6774;48.208;10.766;2022-08-19T12:47:49;95229.06;;;19.67;93.19
13407;BME280;6774;48.208;10.766;2022-08-19T12:50:20;95234.63;;;19.87;93.62
13407;BME280;6774;48.208;10.766;2022-08-19T12:52:48;95237.56;;;20.12;92.07
13407;BME280;6774;48.208;10.766;2022-08-19T12:55:16;95234.63;;;20.14;93.03
13407;BME280;6774;48.208;10.766;2022-08-19T12:57:46;95248.88;;;20.20;91.03
13407;BME280;6774;48.208;10.766;2022-08-19T13:00:17;95229.81;;;20.43;91.54
13407;BME280;6774;48.208;10.766;2022-08-19T13:02:49;95244.09;;;20.54;91.49
13407;BME280;6774;48.208;10.766;2022-08-19T13:05:22;95240.09;;;20.93;90.78
13407;BME280;6774;48.208;10.766;2022-08-19T13:07:52;95242.94;;;20.77;90.34
13407;BME280;6774;48.208;10.766;2022-08-19T13:10:24;95247.53;;;20.81;89.12
13407;BME280;6774;48.208;10.766;2022-08-19T13:12:55;95242.94;;;20.77;91.14
13407;BME280;6774;48.208;10.766;2022-08-19T13:15:23;95247.13;;;20.62;90.69
13407;BME280;6774;48.208;10.766;2022-08-19T13:17:54;95246.31;;;20.62;90.89
13407;BME280;6774;48.208;10.766;2022-08-19T13:20:24;95249.41;;;20.81;90.01
13407;BME280;6774;48.208;10.766;2022-08-19T13:22:53;95242.22;;;20.54;90.89