sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-09-19T00:01:55;18.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:03:57;18.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:05:58;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:08:01;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:10:04;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:12:06;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:14:06;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:16:10;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:18:11;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:20:11;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:22:13;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:24:16;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:26:17;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:28:18;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:30:20;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:32:21;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:34:21;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:36:22;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:38:23;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:40:27;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:42:27;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:44:28;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:46:29;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:48:30;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:50:31;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:52:33;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:54:33;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:56:35;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T00:58:38;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:00:40;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:02:44;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:04:45;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:06:46;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:08:46;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:10:52;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:13:08;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:17:51;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:20:15;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:22:26;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:25:15;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:29:39;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:31:45;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:33:56;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:35:59;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:38:00;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:40:03;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:42:22;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:46:41;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:48:49;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:51:00;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:53:10;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:55:16;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:57:27;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T01:59:37;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:01:42;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:03:47;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:05:50;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:07:52;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:09:53;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:11:55;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:13:56;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:15:57;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:17:57;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:19:59;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:22:01;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:24:08;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:26:10;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:28:12;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:30:13;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:32:16;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:34:18;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:36:19;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:38:20;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:40:25;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:42:26;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:44:27;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:46:27;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:48:28;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:50:29;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:52:30;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:54:30;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:56:31;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T02:58:32;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:00:35;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:02:36;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:04:38;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:06:38;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:08:39;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:10:40;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:12:40;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:14:41;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:16:41;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:18:42;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:20:43;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:22:45;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:24:46;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:26:46;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:28:47;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:31:05;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:33:06;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:35:06;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:37:07;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:39:08;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:41:08;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:43:10;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:45:10;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:47:16;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:49:16;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:51:17;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:53:17;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:55:18;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:57:18;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T03:59:21;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:01:21;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:03:22;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:05:23;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:07:24;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:09:26;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:11:26;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:13:27;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:15:28;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:17:29;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:19:29;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:21:30;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:23:30;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:25:31;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:27:32;17.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:29:32;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:31:35;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:33:35;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:35:36;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:37:40;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:39:41;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:41:42;17.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:43:42;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:45:43;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:47:43;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:49:44;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:51:45;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:53:47;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:55:51;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:57:56;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T04:59:56;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:01:58;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:03:59;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:05:59;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:07:59;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:10:00;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:12:01;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:14:01;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:16:04;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:18:04;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:20:07;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:22:27;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:24:27;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:26:28;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:28:28;17.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:30:29;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:32:30;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:34:30;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:36:31;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:38:31;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:40:33;17.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:42:33;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:44:33;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:46:34;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:48:35;18.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:50:36;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:52:37;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:54:38;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:56:39;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T05:58:39;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:00:41;18.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:02:43;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:04:45;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:06:45;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:08:48;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:10:50;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:12:52;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:14:53;18.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:16:54;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:18:55;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:20:56;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:22:57;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:24:58;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:26:58;18.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:29:01;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:31:07;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:33:10;18.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:35:14;18.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:37:15;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:39:16;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:41:17;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:43:18;18.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:45:18;18.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:47:19;18.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:49:20;18.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:51:21;18.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:53:21;18.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:55:24;18.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:57:25;18.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T06:59:26;18.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:01:26;18.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:03:27;19.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:05:29;19.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:07:31;18.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:09:35;18.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:11:35;19.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:13:37;19.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:15:39;19.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:17:41;19.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:19:42;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:21:42;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:23:43;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:25:44;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:27:44;19.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:29:45;19.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:31:45;19.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:33:47;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:35:48;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:37:49;19.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:39:50;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:41:51;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:43:51;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:45:52;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:47:53;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:49:54;19.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:51:55;19.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:53:57;19.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:56:05;19.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T07:58:06;19.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:00:07;19.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:02:08;19.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:04:15;19.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:06:16;19.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:08:19;20.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:10:22;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:12:22;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:14:23;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:16:25;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:18:25;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:20:26;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:22:27;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:24:28;20.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:26:29;20.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:28:30;20.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:30:30;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:32:30;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:34:31;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:36:34;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:38:36;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:40:37;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:42:54;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:44:55;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:47:09;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:49:25;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:51:42;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:56:14;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T08:58:19;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:00:22;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:02:23;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:04:24;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:06:26;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:08:30;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:10:31;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:12:32;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:14:33;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:16:34;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:18:35;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:20:35;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:22:36;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:24:52;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:26:54;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:28:55;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:30:56;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:33:23;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:35:24;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:37:26;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:39:31;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:41:36;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:43:39;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:45:40;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:47:49;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:49:56;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:52:07;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:54:18;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:56:22;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T09:58:23;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:00:29;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:02:43;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:04:46;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:06:59;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:09:09;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:11:16;20.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:13:19;20.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:15:26;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:17:30;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:19:37;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:21:47;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:23:49;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:25:53;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:27:54;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:29:56;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:31:58;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:34:03;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:36:05;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:38:06;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:40:08;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:42:11;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:44:22;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:46:23;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:48:25;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:50:30;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:52:33;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:54:35;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:56:43;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T10:58:48;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:00:51;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:05:12;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:07:14;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:09:15;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:11:44;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:16:24;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:20:40;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:24:53;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:27:11;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:29:32;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:31:43;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:33:44;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:38:03;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:40:08;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:42:41;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:44:42;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:48:51;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:50:52;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:52:53;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:54:56;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:56:59;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T11:58:59;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:01:00;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:03:09;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:05:11;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:07:13;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:09:19;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:11:21;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:13:23;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:15:25;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:17:35;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:19:36;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:21:37;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:23:38;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:25:42;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:27:48;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:29:53;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:31:59;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:34:04;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:36:22;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:38:29;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:40:35;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:42:38;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:44:41;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:46:44;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:48:45;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:51:07;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:53:25;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:55:30;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:57:34;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T12:59:36;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T13:01:36;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T13:03:40;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T13:05:51;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T13:07:54;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-09-19T13:10:04;21.40;99.90