sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:02:13;44.10;;;12.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:05:00;35.50;;;12.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:07:47;37.20;;;12.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:10:34;34.10;;;11.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:13:20;41.42;;;12.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:16:07;38.80;;;12.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:18:53;43.87;;;11.73;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:21:40;32.58;;;11.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:24:27;34.55;;;11.57;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:27:13;30.88;;;11.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:30:00;29.75;;;11.48;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:32:47;37.72;;;12.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:35:34;40.45;;;12.23;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:38:30;38.42;;;12.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:41:17;43.58;;;12.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:44:04;34.85;;;12.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:46:51;31.60;;;11.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:49:38;29.42;;;11.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:52:25;68.55;;;12.63;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:55:12;34.70;;;12.13;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T00:57:58;36.38;;;12.52;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:00:45;30.65;;;11.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:03:32;39.35;;;11.77;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:06:20;43.28;;;12.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:09:07;35.88;;;12.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:11:53;31.00;;;12.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:14:40;49.00;;;12.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:17:32;38.28;;;13.52;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:23:36;53.47;;;14.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:26:45;58.92;;;12.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:29:36;46.03;;;14.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:32:29;45.92;;;12.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:35:23;36.33;;;11.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:38:20;45.25;;;12.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:41:12;36.05;;;12.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:44:10;35.63;;;11.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:46:58;31.33;;;11.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:49:46;47.65;;;12.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:52:36;28.35;;;10.73;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:55:25;36.10;;;11.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T01:58:14;43.45;;;10.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:01:02;34.65;;;12.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:03:49;38.55;;;11.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:06:37;32.53;;;11.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:09:27;52.47;;;11.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:12:15;35.78;;;11.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:15:02;44.05;;;11.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:17:51;37.47;;;12.02;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:20:41;38.97;;;11.52;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:23:29;43.72;;;13.48;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:26:17;41.67;;;11.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:29:03;43.03;;;11.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:31:50;30.73;;;11.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:34:37;39.70;;;12.52;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:37:24;33.65;;;11.23;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:40:12;33.22;;;11.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:43:01;33.10;;;10.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:45:48;37.58;;;11.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:48:41;30.65;;;10.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:51:29;47.58;;;10.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T02:57:16;49.47;;;11.98;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:00:07;36.53;;;11.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:02:55;40.60;;;10.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:05:42;43.33;;;10.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:08:28;48.40;;;11.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:11:17;39.35;;;11.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:14:04;25.02;;;10.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:16:51;32.05;;;10.98;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:19:38;48.83;;;11.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:22:25;31.80;;;10.38;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:25:12;34.80;;;10.48;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:27:58;30.85;;;11.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:30:45;34.95;;;10.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:33:32;40.12;;;10.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:36:18;32.05;;;11.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:39:05;41.85;;;11.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:41:53;47.25;;;11.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:44:41;36.78;;;10.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:47:29;30.12;;;11.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:50:17;34.78;;;11.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:53:06;29.10;;;11.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:55:55;39.53;;;11.27;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T03:58:42;34.40;;;11.23;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:01:29;31.98;;;11.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:04:18;28.73;;;10.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:07:04;34.72;;;10.73;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:09:51;45.95;;;10.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:12:38;31.60;;;11.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:15:25;43.63;;;10.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:18:13;32.35;;;11.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:21:00;37.38;;;10.48;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:23:48;29.70;;;9.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:26:35;26.67;;;9.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:29:21;25.27;;;9.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:32:08;28.87;;;9.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:34:54;33.95;;;9.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:37:41;27.13;;;8.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:40:28;24.87;;;9.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:43:15;33.22;;;9.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:46:03;27.85;;;9.57;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:48:49;38.08;;;9.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:51:36;24.95;;;8.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:54:23;28.23;;;8.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:57:10;25.58;;;8.77;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T04:59:57;22.80;;;7.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:02:43;33.08;;;8.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:05:30;21.83;;;7.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:08:17;36.08;;;8.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:11:03;24.95;;;7.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:13:51;20.15;;;8.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:16:37;23.33;;;8.27;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:19:26;22.30;;;7.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:22:13;18.35;;;7.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:25:00;20.35;;;7.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:27:47;23.90;;;7.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:30:33;19.20;;;7.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:33:20;29.50;;;7.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:36:07;31.15;;;7.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:38:54;28.95;;;7.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:41:40;29.98;;;7.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:44:28;25.12;;;8.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:47:14;26.30;;;7.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:50:01;22.30;;;7.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:52:48;20.70;;;6.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:55:34;26.80;;;7.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T05:58:21;31.98;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:01:07;22.42;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:03:54;20.65;;;7.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:06:41;28.35;;;7.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:09:27;19.83;;;7.57;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:12:15;30.35;;;7.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:15:02;32.80;;;7.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:17:49;19.37;;;7.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:20:36;29.98;;;6.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:23:22;20.25;;;7.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:26:09;26.60;;;7.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:28:56;23.20;;;7.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:31:43;27.33;;;6.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:34:30;29.65;;;7.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:37:17;24.77;;;7.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:40:03;23.67;;;7.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:43:08;24.63;;;6.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:45:56;30.80;;;7.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:48:43;29.90;;;6.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:51:29;31.75;;;7.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:54:16;26.25;;;7.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:57:03;20.65;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T06:59:49;21.85;;;6.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:02:36;31.25;;;6.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:05:22;26.05;;;6.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:08:09;20.20;;;6.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:10:56;20.62;;;5.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:13:42;31.23;;;6.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:16:30;20.50;;;6.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:19:17;32.88;;;6.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:22:04;28.15;;;6.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:24:51;23.10;;;5.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:27:37;13.60;;;5.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:30:24;15.80;;;5.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:33:11;20.92;;;5.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:35:58;18.65;;;6.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:38:45;15.98;;;5.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:41:31;15.52;;;6.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:44:18;20.25;;;6.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:47:05;17.90;;;6.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:49:52;27.13;;;7.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:52:49;17.05;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:55:43;21.90;;;6.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T07:58:29;25.95;;;6.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:01:16;16.30;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:04:04;19.87;;;7.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:06:52;29.30;;;6.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:09:39;17.45;;;6.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:12:27;22.00;;;6.12;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:15:13;20.52;;;6.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:18:01;16.73;;;6.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:20:47;23.80;;;6.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:23:34;21.02;;;6.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:26:41;24.98;;;6.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:29:27;13.18;;;5.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:32:14;28.48;;;5.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:35:01;20.15;;;6.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:37:48;23.08;;;5.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:40:34;20.23;;;5.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:43:21;16.02;;;6.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:46:07;21.45;;;5.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:48:54;17.73;;;5.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:51:41;18.15;;;5.47;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:54:29;15.32;;;5.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T08:57:16;15.73;;;5.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:00:04;18.37;;;5.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:02:55;18.67;;;5.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:05:42;24.12;;;5.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:08:30;23.17;;;5.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:11:17;13.60;;;5.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:14:04;17.17;;;5.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:16:52;20.20;;;5.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:19:39;19.48;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:22:29;15.85;;;5.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:25:35;14.40;;;5.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:28:22;20.75;;;5.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:31:09;20.20;;;5.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:33:56;18.70;;;5.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:36:47;21.50;;;5.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:39:34;17.55;;;5.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:42:28;13.98;;;4.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:45:30;16.75;;;5.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:48:18;21.58;;;4.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:51:16;12.35;;;4.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:54:20;20.83;;;4.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T09:57:08;15.02;;;3.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:02:56;26.87;;;3.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:06:03;24.45;;;3.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:08:50;11.40;;;3.08;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:11:37;25.05;;;3.17;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:14:24;23.55;;;3.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:17:10;15.15;;;3.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:19:57;16.40;;;3.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:22:44;15.95;;;4.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:25:31;11.12;;;2.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:28:18;23.48;;;3.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:31:05;16.55;;;3.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:36:49;18.35;;;3.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:42:30;13.55;;;3.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:45:17;9.88;;;3.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:48:04;12.60;;;3.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:50:52;16.98;;;4.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:53:46;23.75;;;4.57;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T10:56:33;11.40;;;3.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:14:08;48.10;;;12.77;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:16:59;39.40;;;14.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:19:49;42.28;;;14.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:22:36;48.28;;;16.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:25:23;49.40;;;16.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:28:17;48.47;;;15.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:31:05;62.35;;;16.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:33:54;42.75;;;14.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:37:12;52.95;;;16.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:45:22;41.88;;;12.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:48:16;51.85;;;12.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:51:04;50.63;;;13.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:53:55;50.83;;;13.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:56:43;54.60;;;14.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T11:59:32;49.35;;;13.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:02:24;41.92;;;12.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:05:31;46.63;;;12.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:08:19;37.67;;;10.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:11:14;41.80;;;11.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:14:01;40.05;;;9.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:16:48;34.10;;;9.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:19:44;38.30;;;9.23;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:22:37;32.53;;;8.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:25:25;31.87;;;8.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:28:13;27.62;;;7.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:31:12;36.72;;;7.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:33:59;27.58;;;7.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:36:46;24.42;;;8.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:39:33;31.60;;;8.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:42:19;29.35;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:45:07;19.23;;;5.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:47:53;14.73;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:50:53;14.00;;;4.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:53:40;14.85;;;5.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:56:26;22.75;;;5.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T12:59:17;14.18;;;4.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:02:03;17.90;;;4.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:04:57;10.20;;;3.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:07:44;14.75;;;3.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:10:35;15.63;;;3.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:13:21;11.73;;;3.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:16:07;11.85;;;3.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:19:04;17.00;;;4.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:21:51;12.50;;;3.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:27:34;13.70;;;3.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:30:22;14.35;;;3.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:33:08;11.52;;;3.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:35:55;13.50;;;4.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:38:42;12.68;;;3.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:41:29;12.63;;;3.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:44:15;16.37;;;3.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:47:01;11.45;;;3.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:49:48;9.82;;;3.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:52:34;14.23;;;2.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:55:21;12.80;;;2.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T13:58:08;15.00;;;2.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:00:55;9.65;;;2.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:03:41;9.50;;;2.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:06:28;13.62;;;3.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:09:15;15.68;;;3.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:12:01;9.55;;;2.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:14:48;10.57;;;3.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:17:35;14.38;;;2.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:20:21;8.88;;;2.92;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:23:08;14.52;;;3.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:25:54;15.70;;;3.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:28:41;10.40;;;3.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:31:30;17.80;;;3.67;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:34:17;14.65;;;4.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:37:04;21.83;;;3.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:39:51;16.12;;;3.33;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:42:39;16.42;;;3.47;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:45:26;15.35;;;3.92;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:48:13;13.10;;;3.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:50:59;16.02;;;3.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:53:46;14.98;;;3.42;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:56:32;15.07;;;3.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T14:59:25;9.40;;;3.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:02:12;13.23;;;3.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:04:59;20.60;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:07:46;12.15;;;3.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:10:33;21.23;;;4.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:13:20;20.50;;;4.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:16:06;13.95;;;4.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:18:52;13.30;;;4.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:21:39;14.45;;;4.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:24:25;13.85;;;4.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:27:11;12.00;;;4.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:29:59;26.60;;;5.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:32:46;22.00;;;4.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:35:33;15.70;;;5.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:38:19;16.98;;;4.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:41:06;19.92;;;4.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:43:53;21.92;;;4.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:46:39;18.83;;;4.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:49:43;17.58;;;4.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:52:30;14.50;;;4.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:55:17;17.23;;;5.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T15:58:04;15.77;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:00:50;24.12;;;4.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:03:38;16.08;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:06:24;19.23;;;5.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:09:11;18.00;;;5.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:11:58;18.98;;;6.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:14:44;15.70;;;6.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:17:33;19.27;;;5.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:20:19;24.58;;;5.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:23:06;18.00;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:25:56;17.70;;;5.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:28:42;12.68;;;3.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-29T16:31:29;13.62;;;3.72;;