sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10964;DHT22;5534;48.784;9.190;2023-03-14T00:01:17;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:03:44;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:06:10;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:08:37;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:11:16;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:13:51;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:16:18;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:18:43;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:21:10;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:23:38;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:26:07;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:28:33;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:30:59;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:33:27;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:35:56;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:38:22;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:40:54;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:43:21;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:45:48;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:48:14;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:50:40;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:53:06;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:55:31;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T00:57:57;12.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:00:24;12.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:02:50;12.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:05:15;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:07:41;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:10:07;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:12:33;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:15:00;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:17:25;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:19:51;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:22:17;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:24:43;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:27:08;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:29:34;12.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:32:00;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:34:26;12.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:36:51;12.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:39:17;12.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:41:43;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:44:12;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:49:28;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:54:43;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T01:57:19;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:00:15;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:02:44;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:05:12;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:10:19;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:12:50;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:15:17;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:17:44;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:23:02;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:25:48;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:28:15;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:30:41;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:33:16;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:35:56;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:38:50;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:41:17;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:43:43;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:46:12;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:48:48;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:51:16;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:53:42;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:56:09;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T02:58:35;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:01:01;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:03:27;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:05:54;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:08:22;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:10:48;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:13:15;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:15:41;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:18:07;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:20:33;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:22:59;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:25:26;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:27:53;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:30:19;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:32:45;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:35:12;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:37:38;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:40:05;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:42:32;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:45:00;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:47:26;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:49:52;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:52:19;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:54:46;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:57:11;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T03:59:37;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:02:05;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:04:31;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:06:57;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:09:23;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:11:48;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:14:16;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:16:41;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:19:07;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:21:33;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:24:00;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:26:27;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:28:53;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:31:20;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:33:47;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:36:13;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:38:39;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:41:06;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:43:36;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:46:02;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:48:28;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:50:54;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:53:20;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:55:50;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T04:58:17;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:00:44;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:03:10;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:05:36;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:08:02;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:10:27;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:12:54;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:15:20;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:17:46;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:20:12;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:22:41;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:25:07;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:27:34;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:30:00;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:32:26;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:34:51;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:37:17;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:39:43;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:42:09;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:44:34;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:47:02;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:49:29;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:51:54;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:54:20;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:56:46;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T05:59:12;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:01:39;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:04:05;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:06:30;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:08:56;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:11:22;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:13:47;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:16:13;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:18:39;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:21:06;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:23:31;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:25:57;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:28:23;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:30:49;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:33:17;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:35:42;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:38:08;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:40:35;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:43:01;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:45:27;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:47:54;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:50:20;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:52:47;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:55:16;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T06:57:42;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:00:11;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:02:37;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:05:03;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:07:29;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:09:55;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:12:21;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:14:48;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:17:15;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:19:41;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:22:07;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:24:33;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:26:59;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:29:24;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:31:50;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:34:16;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:36:42;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:39:08;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:41:36;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:44:02;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:46:28;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:48:54;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:51:20;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:53:45;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:56:11;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T07:58:37;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:01:03;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:03:29;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:05:54;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:08:20;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:10:46;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:13:12;12.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:15:38;12.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:18:05;12.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:20:31;12.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:22:58;12.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:25:25;12.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:27:51;13.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:30:18;13.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:32:44;13.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:35:10;13.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:37:36;13.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:40:04;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:42:39;13.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:45:06;14.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:47:34;14.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:50:00;14.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:52:26;14.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:54:52;14.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:57:18;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T08:59:44;14.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:02:13;14.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:04:38;14.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:07:04;14.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:09:30;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:11:56;14.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:14:22;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:16:48;14.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:19:14;14.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:21:40;14.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:24:06;15.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:26:32;15.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:28:58;15.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:31:24;15.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:33:50;15.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:36:15;15.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:38:41;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:41:16;15.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:43:45;15.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:46:12;14.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:48:39;14.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:51:17;14.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:53:47;14.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:56:23;14.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T09:58:55;14.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:01:26;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:03:55;14.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:06:25;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:08:52;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:11:18;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:14:01;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:16:30;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:19:03;14.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:21:30;14.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:24:26;15.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:26:54;15.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:29:20;15.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:31:54;15.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:34:26;15.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:36:54;15.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:39:48;15.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:42:24;14.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:44:58;15.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:47:26;15.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:49:54;14.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:52:27;14.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:55:02;14.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:57:28;14.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T10:59:55;14.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:02:54;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:05:38;14.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:11:02;14.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:13:50;14.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:25:18;14.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:28:56;14.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:30:52;13.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:33:51;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:36:25;13.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:38:57;13.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:41:29;13.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:43:58;13.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:47:23;13.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:49:50;13.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:52:31;13.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:55:02;13.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T11:57:30;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:02:54;13.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:08:37;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:14:18;13.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:16:47;13.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:24:23;13.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:27:00;13.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:29:27;13.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:34:41;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:40:03;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:45:34;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T12:50:46;13.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:02:44;13.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:05:12;13.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:10:28;13.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:13:22;13.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:15:49;13.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:18:38;13.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:21:17;13.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:26:20;12.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:28:46;12.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:31:24;12.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:34:00;12.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:36:27;12.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:39:00;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:41:27;12.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:44:01;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:46:28;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:49:06;12.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:51:34;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:54:11;12.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:56:38;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T13:59:27;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:01:55;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:04:24;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:06:57;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:09:38;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:12:37;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:15:16;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:17:52;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:20:30;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:23:05;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:25:31;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:27:57;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:30:29;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:33:20;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:35:59;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:38:27;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:41:00;12.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:43:28;12.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:45:56;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:48:25;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:51:01;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:53:39;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:56:19;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T14:58:48;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:01:20;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:03:52;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:06:18;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:08:46;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:11:22;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:13:49;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:16:28;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:18:58;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:21:25;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:23:52;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:26:23;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:28:49;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:31:16;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:33:45;12.00;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:36:29;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:38:56;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:41:24;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:43:52;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:46:19;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:48:50;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:51:16;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:53:42;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:56:13;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T15:58:39;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:01:06;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:03:35;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:06:01;12.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:08:27;11.90;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:10:54;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:13:20;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:15:57;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:18:23;11.80;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:21:00;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:23:27;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:25:54;11.70;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:28:21;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:30:48;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:33:15;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:35:41;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:38:07;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:40:33;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:42:59;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:45:24;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:47:50;11.60;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:50:16;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:52:42;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:55:09;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T16:57:35;11.50;99.90
10964;DHT22;5534;48.784;9.190;2023-03-14T17:00:01;11.60;99.90