sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24897;SDS011;12957;49.434;8.684;2022-09-17T00:00:40;0.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:03:06;4.03;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:05:33;1.55;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:08:01;2.63;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:10:31;0.90;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:12:57;1.13;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:15:22;2.22;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:17:52;1.60;;;0.93;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:20:19;3.35;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:22:45;2.67;;;0.98;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:25:11;2.72;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:27:36;1.10;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:30:02;2.53;;;1.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:32:28;1.85;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:34:54;3.60;;;0.98;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:37:19;1.40;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:39:45;1.95;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:42:11;4.75;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:44:39;1.85;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:47:11;2.53;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:49:39;1.25;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:52:05;1.27;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:54:33;1.40;;;1.02;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:56:59;1.48;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T00:59:25;4.47;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:01:51;1.17;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:04:18;3.67;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:06:47;1.80;;;1.02;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:20:30;1.17;;;0.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:29:02;1.15;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:32:37;3.75;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:35:04;1.52;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:40:21;1.08;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:43:03;3.83;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:45:37;2.45;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:48:09;3.10;;;0.95;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:53:45;2.95;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:56:16;1.02;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T01:58:49;1.15;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:01:18;1.40;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:03:56;4.05;;;1.27;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:06:28;2.50;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:09:00;5.10;;;1.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:11:31;1.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:17:00;1.20;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:19:31;3.22;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:24:33;1.45;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:27:03;1.42;;;1.15;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:32:02;1.08;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:34:27;3.22;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:36:54;3.30;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:39:20;7.53;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:44:23;2.55;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T02:53:18;2.85;;;1.23;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:00:42;3.65;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:05:47;3.55;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:08:13;2.83;;;1.27;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:10:39;1.25;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:13:05;2.78;;;1.55;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:15:30;4.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:17:56;2.30;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:20:21;4.40;;;1.38;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:22:47;0.93;;;0.93;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:25:13;4.65;;;1.48;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:27:38;2.63;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:30:04;2.55;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:32:31;2.88;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:34:56;2.35;;;1.15;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:37:22;6.68;;;1.55;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:39:47;1.75;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:42:13;2.58;;;1.38;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:44:38;1.33;;;1.23;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:47:04;6.10;;;1.48;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:49:29;1.73;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:51:55;2.33;;;1.35;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:54:20;6.28;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:56:46;7.15;;;1.58;;
24897;SDS011;12957;49.434;8.684;2022-09-17T03:59:11;1.65;;;1.35;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:01:37;6.15;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:04:02;1.85;;;1.33;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:06:28;6.03;;;1.83;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:08:53;2.67;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:11:21;3.97;;;1.55;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:13:46;3.00;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:16:12;3.75;;;1.48;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:18:38;2.33;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:21:03;3.90;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:23:29;5.22;;;1.65;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:25:54;4.28;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:28:20;4.32;;;1.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:30:46;4.60;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:33:12;2.58;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:35:38;4.45;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:38:04;3.78;;;1.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:40:29;3.05;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:42:55;3.03;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:45:23;4.00;;;1.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:47:49;1.75;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:50:16;4.50;;;1.95;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:52:42;22.95;;;2.28;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:55:08;2.88;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:57:34;3.67;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T04:59:59;2.47;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:02:25;4.00;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:04:51;5.93;;;1.75;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:07:16;5.22;;;1.63;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:09:42;3.13;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:12:07;2.38;;;1.65;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:14:33;5.60;;;2.38;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:16:58;7.70;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:19:24;3.90;;;1.75;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:21:49;6.55;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:24:15;4.05;;;1.88;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:26:40;9.32;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:29:06;5.50;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:31:31;2.95;;;1.95;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:33:57;5.30;;;2.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:36:23;6.05;;;1.98;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:38:49;4.43;;;2.58;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:41:14;9.02;;;2.42;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:43:42;4.07;;;2.15;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:46:07;4.25;;;1.83;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:48:33;3.58;;;1.92;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:50:58;8.02;;;2.17;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:53:24;1.92;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:55:49;5.13;;;1.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T05:58:16;3.25;;;2.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:00:43;2.90;;;1.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:03:10;4.78;;;1.98;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:05:36;6.32;;;2.47;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:08:01;7.72;;;2.35;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:10:27;3.20;;;2.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:12:56;4.05;;;2.38;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:15:26;6.85;;;2.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:17:52;6.55;;;2.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:20:18;4.90;;;2.42;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:22:44;6.47;;;2.53;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:25:09;5.32;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:27:35;7.72;;;2.65;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:30:01;5.93;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:32:27;9.45;;;2.53;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:34:53;4.32;;;2.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:37:20;2.75;;;2.22;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:39:51;8.05;;;2.55;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:42:16;4.20;;;2.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:44:42;4.90;;;2.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:47:07;8.80;;;2.53;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:49:33;6.72;;;2.42;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:51:58;3.85;;;2.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:54:24;7.05;;;2.38;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:56:49;7.68;;;2.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T06:59:15;8.75;;;2.72;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:01:40;5.55;;;2.72;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:04:06;6.15;;;2.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:06:32;6.45;;;3.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:08:57;6.40;;;2.63;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:11:23;4.75;;;2.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:13:48;6.47;;;2.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:16:14;7.20;;;2.92;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:18:39;4.03;;;2.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:21:05;3.13;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:23:32;13.65;;;3.17;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:26:02;4.03;;;2.58;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:28:29;8.15;;;3.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:30:54;3.97;;;3.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:33:21;6.00;;;2.72;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:35:55;7.30;;;2.92;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:38:21;15.30;;;2.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:43:23;7.25;;;2.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:45:52;6.78;;;2.72;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:48:18;4.63;;;2.83;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:50:44;5.85;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:53:10;7.00;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:55:35;7.00;;;2.75;;
24897;SDS011;12957;49.434;8.684;2022-09-17T07:58:01;6.57;;;2.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:00:26;5.00;;;2.47;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:02:55;11.85;;;2.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:05:21;4.78;;;2.28;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:07:49;8.93;;;2.28;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:10:15;4.63;;;2.22;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:12:40;6.15;;;2.25;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:15:06;5.45;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:17:32;6.15;;;2.17;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:19:57;5.70;;;2.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:22:23;12.65;;;2.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:24:48;5.15;;;2.63;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:27:13;7.65;;;2.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:29:39;4.25;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:32:05;6.82;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:34:30;9.07;;;2.42;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:36:56;4.13;;;1.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:39:21;5.28;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:41:48;9.18;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:47:08;9.20;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:49:48;5.75;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T08:57:33;7.68;;;1.92;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:00:08;9.57;;;1.83;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:08:32;6.43;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:10:58;7.38;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:13:31;6.10;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:16:01;9.75;;;2.13;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:18:32;5.53;;;2.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:26:43;6.60;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:29:12;8.82;;;2.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:31:46;5.97;;;2.35;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:34:16;9.88;;;2.13;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:36:42;6.95;;;2.28;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:39:14;5.32;;;2.03;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:41:47;8.15;;;2.17;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:44:15;11.32;;;2.95;;
24897;SDS011;12957;49.434;8.684;2022-09-17T09:57:51;4.72;;;1.92;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:00:24;7.28;;;1.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:05:29;9.48;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:07:55;5.40;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:10:21;9.48;;;1.65;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:12:46;9.98;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:15:25;4.85;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:20:47;8.55;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:23:16;6.75;;;1.73;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:25:42;5.68;;;1.73;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:28:20;8.50;;;1.88;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:30:57;13.00;;;1.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:33:27;4.30;;;1.27;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:35:59;6.18;;;1.55;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:38:30;11.60;;;1.75;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:41:24;4.88;;;1.45;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:43:50;4.43;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:46:20;2.30;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:49:10;5.50;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:51:45;6.45;;;1.75;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:54:21;4.60;;;1.38;;
24897;SDS011;12957;49.434;8.684;2022-09-17T10:56:58;3.28;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:02:40;5.18;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:08:19;4.88;;;1.38;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:13:34;5.93;;;1.45;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:21:49;4.03;;;1.33;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:32:33;4.50;;;1.23;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:35:10;2.63;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:37:45;5.40;;;1.45;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:40:20;3.63;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:42:50;4.03;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:45:25;3.38;;;1.42;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:50:21;5.32;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-09-17T11:55:43;5.78;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:01:17;8.38;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:04:25;8.15;;;1.52;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:06:53;9.13;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:09:23;7.65;;;1.35;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:11:53;7.15;;;1.48;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:17:22;3.95;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:19:53;5.57;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:22:29;3.60;;;1.33;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:24:56;3.83;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:27:26;3.88;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:43:16;7.63;;;1.42;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:48:34;2.28;;;1.08;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:51:39;3.45;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T12:59:28;3.42;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:02:03;2.40;;;1.13;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:24:23;5.13;;;1.02;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:26:52;3.88;;;1.13;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:32:06;2.88;;;0.98;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:34:31;4.30;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:37:00;1.98;;;0.57;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:39:40;4.50;;;1.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:42:12;5.45;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:45:08;1.13;;;0.65;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:47:37;2.22;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:50:34;1.42;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T13:55:42;1.40;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:05:52;1.38;;;0.88;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:08:49;2.60;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:22:23;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:24:50;1.38;;;0.63;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:30:19;1.55;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:35:43;2.38;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:40:43;4.15;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:43:14;1.85;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:45:44;2.97;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:48:26;1.65;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:53:47;1.42;;;0.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:56:14;0.28;;;0.28;;
24897;SDS011;12957;49.434;8.684;2022-09-17T14:58:41;0.57;;;0.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:01:23;0.77;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:04:08;0.52;;;0.52;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:06:44;1.30;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:11:42;1.10;;;0.65;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:14:14;3.92;;;0.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:16:46;1.65;;;0.82;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:19:13;2.25;;;0.93;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:21:52;1.33;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:27:22;0.82;;;0.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:30:33;0.50;;;0.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:32:54;1.08;;;0.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:37:53;4.38;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:42:50;0.88;;;0.43;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:45:20;2.95;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:50:19;2.85;;;0.98;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:52:46;0.77;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:55:28;1.08;;;0.98;;
24897;SDS011;12957;49.434;8.684;2022-09-17T15:57:56;2.53;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:00:23;6.05;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:02:49;1.38;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:07:40;3.25;;;0.82;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:10:07;1.27;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:12:33;1.00;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:14:59;2.40;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:19:56;1.65;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:22:22;0.75;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:24:50;1.08;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:27:23;2.33;;;0.93;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:29:50;2.80;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:32:16;1.02;;;0.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:34:42;1.00;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:37:08;1.02;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:39:35;7.22;;;0.68;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:42:00;2.13;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:44:26;1.98;;;0.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:46:51;0.70;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:49:17;4.53;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:51:42;2.10;;;0.63;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:54:08;1.27;;;0.70;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:56:33;2.03;;;0.52;;
24897;SDS011;12957;49.434;8.684;2022-09-17T16:58:59;2.65;;;0.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:01:24;1.17;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:03:50;0.65;;;0.43;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:06:17;4.63;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:08:43;0.68;;;0.60;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:11:09;1.65;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:13:34;0.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:16:07;1.10;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:18:33;2.25;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:21:08;1.45;;;1.35;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:23:34;1.15;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:26:00;2.88;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:28:26;3.03;;;0.88;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:30:55;1.48;;;0.63;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:33:20;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:35:46;3.60;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:38:11;1.77;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:40:37;0.73;;;0.73;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:43:02;3.50;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:45:28;1.25;;;1.15;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:47:53;0.73;;;0.73;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:50:19;1.00;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:52:44;1.38;;;0.85;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:55:12;0.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T17:57:38;1.58;;;0.93;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:00:04;2.00;;;0.80;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:02:30;2.28;;;1.00;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:04:55;0.95;;;0.93;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:07:21;2.20;;;1.13;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:09:46;1.67;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:12:12;2.05;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:14:37;7.38;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:17:03;2.78;;;2.05;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:19:29;1.02;;;0.90;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:21:55;2.03;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:24:21;3.50;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:26:46;2.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:29:12;1.30;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-09-17T18:31:37;1.83;;;1.30;;