sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2023-10-31T00:00:28;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:03:32;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:06:36;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:09:40;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:12:44;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:15:48;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:18:52;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:21:56;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:25:00;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:28:04;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:31:08;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:34:15;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:37:19;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:40:24;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:43:28;17.70;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:46:32;17.70;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:49:36;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:52:40;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:55:44;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T00:58:48;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:01:52;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:04:59;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:08:03;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:11:07;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:14:11;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:17:15;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:20:19;17.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:23:23;17.50;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:26:27;17.50;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:29:31;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:32:35;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:35:39;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:38:43;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:41:49;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:44:53;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:47:57;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:51:03;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:54:09;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T01:57:14;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:00:19;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:03:23;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:06:26;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:09:32;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:12:37;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:15:42;16.70;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:18:46;16.70;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:21:50;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:24:55;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:27:59;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:31:03;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:34:07;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:37:11;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:40:15;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:43:20;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:46:24;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:49:28;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:52:31;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:55:35;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T02:58:39;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:01:44;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:04:48;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:07:51;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:10:56;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:14:00;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:17:04;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:20:09;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:23:13;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:26:17;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:29:21;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:32:25;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:35:30;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:38:37;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:41:41;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:44:46;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:47:51;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:50:56;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:54:00;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T03:57:03;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:00:08;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:03:17;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:06:22;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:09:27;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:12:31;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:15:36;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:18:40;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:21:44;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:24:49;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:27:53;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:30:57;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:34:00;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:37:04;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:40:09;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:43:14;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:46:18;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:49:22;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:52:26;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:55:31;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T04:58:34;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:01:38;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:04:43;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:07:47;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:10:51;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:13:54;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:16:59;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:20:03;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:23:07;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:26:12;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:29:16;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:32:20;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:35:24;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:38:29;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:41:36;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:44:40;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:47:44;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:50:48;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:53:52;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T05:56:56;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:00:00;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:03:04;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:06:08;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:09:12;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:12:18;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:15:22;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:18:26;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:21:30;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:24:34;17.30;99.80
40638;DHT22;26336;44.696;10.622;2023-10-31T06:27:39;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:30:43;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:33:47;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:36:51;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:39:56;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:43:01;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:46:05;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:49:10;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:52:14;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:55:18;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T06:58:22;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:01:26;17.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:04:30;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:07:34;17.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:10:38;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:13:42;16.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:16:48;16.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:19:52;16.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:22:56;16.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:26:01;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:29:05;15.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:32:09;15.70;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:35:13;15.50;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:38:17;15.50;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:41:21;15.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:44:25;15.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:47:29;15.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:50:33;15.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:53:37;15.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:56:41;15.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T07:59:45;15.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:02:49;14.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:05:53;14.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:08:57;14.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:12:01;14.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:15:05;14.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:18:10;14.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:21:14;15.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:24:18;15.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:27:22;15.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:30:25;15.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:33:29;15.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:36:33;15.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:39:37;15.50;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:42:43;15.60;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:45:47;15.70;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:48:51;15.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:51:55;15.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:55:00;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T08:58:04;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:01:08;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:04:12;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:07:16;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:10:20;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:13:24;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:16:28;15.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:19:32;16.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:22:36;16.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:25:40;16.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:28:44;16.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:31:53;16.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:34:57;16.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:38:02;16.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:41:07;16.10;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:44:11;16.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:47:15;16.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:50:20;16.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:53:24;16.40;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T09:56:29;16.50;99.80
40638;DHT22;26336;44.696;10.622;2023-10-31T09:59:37;16.50;99.70
40638;DHT22;26336;44.696;10.622;2023-10-31T10:02:41;16.60;99.60
40638;DHT22;26336;44.696;10.622;2023-10-31T10:05:45;16.70;99.40
40638;DHT22;26336;44.696;10.622;2023-10-31T10:08:50;16.80;98.80
40638;DHT22;26336;44.696;10.622;2023-10-31T10:11:54;16.80;98.40
40638;DHT22;26336;44.696;10.622;2023-10-31T10:14:59;16.90;98.70
40638;DHT22;26336;44.696;10.622;2023-10-31T10:18:03;17.00;98.30
40638;DHT22;26336;44.696;10.622;2023-10-31T10:21:08;17.00;97.70
40638;DHT22;26336;44.696;10.622;2023-10-31T10:24:12;17.10;97.30
40638;DHT22;26336;44.696;10.622;2023-10-31T10:27:19;17.20;97.60
40638;DHT22;26336;44.696;10.622;2023-10-31T10:30:23;17.20;97.40
40638;DHT22;26336;44.696;10.622;2023-10-31T10:33:27;17.20;97.40
40638;DHT22;26336;44.696;10.622;2023-10-31T10:36:32;17.40;97.30
40638;DHT22;26336;44.696;10.622;2023-10-31T10:39:36;17.40;96.70
40638;DHT22;26336;44.696;10.622;2023-10-31T10:42:47;17.50;96.30
40638;DHT22;26336;44.696;10.622;2023-10-31T10:45:56;17.60;96.80
40638;DHT22;26336;44.696;10.622;2023-10-31T10:49:04;17.60;96.20
40638;DHT22;26336;44.696;10.622;2023-10-31T10:55:26;17.80;95.50
40638;DHT22;26336;44.696;10.622;2023-10-31T10:58:51;17.80;96.00
40638;DHT22;26336;44.696;10.622;2023-10-31T11:01:58;17.80;96.00
40638;DHT22;26336;44.696;10.622;2023-10-31T11:05:05;17.90;96.30
40638;DHT22;26336;44.696;10.622;2023-10-31T11:08:13;17.90;95.90
40638;DHT22;26336;44.696;10.622;2023-10-31T11:11:19;18.00;96.30
40638;DHT22;26336;44.696;10.622;2023-10-31T11:14:25;18.00;95.80
40638;DHT22;26336;44.696;10.622;2023-10-31T11:17:31;18.10;95.10
40638;DHT22;26336;44.696;10.622;2023-10-31T11:20:38;18.10;94.50
40638;DHT22;26336;44.696;10.622;2023-10-31T11:23:43;18.20;94.50
40638;DHT22;26336;44.696;10.622;2023-10-31T11:26:51;18.20;94.80
40638;DHT22;26336;44.696;10.622;2023-10-31T11:29:55;18.30;94.80
40638;DHT22;26336;44.696;10.622;2023-10-31T11:32:59;18.30;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T11:36:04;18.30;94.30
40638;DHT22;26336;44.696;10.622;2023-10-31T11:39:18;18.40;94.80
40638;DHT22;26336;44.696;10.622;2023-10-31T11:42:25;18.40;93.30
40638;DHT22;26336;44.696;10.622;2023-10-31T11:45:36;18.40;92.90
40638;DHT22;26336;44.696;10.622;2023-10-31T11:48:51;18.50;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T11:51:56;18.50;93.70
40638;DHT22;26336;44.696;10.622;2023-10-31T11:54:59;18.60;93.30
40638;DHT22;26336;44.696;10.622;2023-10-31T11:58:20;18.60;92.40
40638;DHT22;26336;44.696;10.622;2023-10-31T12:01:24;18.70;92.60
40638;DHT22;26336;44.696;10.622;2023-10-31T12:04:28;18.70;92.70
40638;DHT22;26336;44.696;10.622;2023-10-31T12:07:44;18.80;92.60
40638;DHT22;26336;44.696;10.622;2023-10-31T12:10:48;18.80;93.00
40638;DHT22;26336;44.696;10.622;2023-10-31T12:14:02;18.90;92.90
40638;DHT22;26336;44.696;10.622;2023-10-31T12:17:08;18.90;93.10
40638;DHT22;26336;44.696;10.622;2023-10-31T12:20:13;18.90;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T12:23:17;19.00;93.10
40638;DHT22;26336;44.696;10.622;2023-10-31T12:26:22;19.00;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T12:29:26;19.10;93.40
40638;DHT22;26336;44.696;10.622;2023-10-31T12:32:30;19.10;93.30
40638;DHT22;26336;44.696;10.622;2023-10-31T12:35:33;19.10;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T12:38:37;19.10;93.80
40638;DHT22;26336;44.696;10.622;2023-10-31T12:41:42;19.20;94.00
40638;DHT22;26336;44.696;10.622;2023-10-31T12:44:47;19.20;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T12:48:04;19.30;93.00
40638;DHT22;26336;44.696;10.622;2023-10-31T12:51:08;19.40;91.80
40638;DHT22;26336;44.696;10.622;2023-10-31T12:54:12;19.40;92.20
40638;DHT22;26336;44.696;10.622;2023-10-31T12:57:35;19.50;92.00
40638;DHT22;26336;44.696;10.622;2023-10-31T13:00:39;19.60;91.10
40638;DHT22;26336;44.696;10.622;2023-10-31T13:03:49;19.60;90.90
40638;DHT22;26336;44.696;10.622;2023-10-31T13:07:01;19.60;90.90
40638;DHT22;26336;44.696;10.622;2023-10-31T13:10:09;19.60;91.20
40638;DHT22;26336;44.696;10.622;2023-10-31T13:13:13;19.70;91.40
40638;DHT22;26336;44.696;10.622;2023-10-31T13:16:26;19.70;92.00
40638;DHT22;26336;44.696;10.622;2023-10-31T13:19:30;19.70;92.40
40638;DHT22;26336;44.696;10.622;2023-10-31T13:22:35;19.60;92.90
40638;DHT22;26336;44.696;10.622;2023-10-31T13:25:40;19.70;93.50
40638;DHT22;26336;44.696;10.622;2023-10-31T13:28:44;19.60;93.80
40638;DHT22;26336;44.696;10.622;2023-10-31T13:31:47;19.70;94.00
40638;DHT22;26336;44.696;10.622;2023-10-31T13:34:54;19.70;93.00
40638;DHT22;26336;44.696;10.622;2023-10-31T13:38:02;19.70;92.90
40638;DHT22;26336;44.696;10.622;2023-10-31T13:41:06;19.80;93.20
40638;DHT22;26336;44.696;10.622;2023-10-31T13:44:10;19.90;93.00
40638;DHT22;26336;44.696;10.622;2023-10-31T13:47:14;19.90;93.20
40638;DHT22;26336;44.696;10.622;2023-10-31T13:50:19;19.90;93.50
40638;DHT22;26336;44.696;10.622;2023-10-31T13:53:24;20.00;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T13:56:28;20.00;93.50
40638;DHT22;26336;44.696;10.622;2023-10-31T13:59:32;20.00;93.40
40638;DHT22;26336;44.696;10.622;2023-10-31T14:02:36;20.00;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T14:05:40;20.00;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T14:08:45;20.00;93.90
40638;DHT22;26336;44.696;10.622;2023-10-31T14:11:49;20.00;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T14:14:53;20.00;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T14:17:58;20.00;93.80
40638;DHT22;26336;44.696;10.622;2023-10-31T14:21:04;19.90;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T14:24:08;19.90;93.90
40638;DHT22;26336;44.696;10.622;2023-10-31T14:27:12;19.90;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T14:30:16;19.90;94.50
40638;DHT22;26336;44.696;10.622;2023-10-31T14:33:21;19.90;94.90
40638;DHT22;26336;44.696;10.622;2023-10-31T14:36:25;19.80;95.10
40638;DHT22;26336;44.696;10.622;2023-10-31T14:39:29;19.80;94.80
40638;DHT22;26336;44.696;10.622;2023-10-31T14:42:33;19.70;94.20
40638;DHT22;26336;44.696;10.622;2023-10-31T14:45:38;19.70;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T14:48:42;19.70;94.00
40638;DHT22;26336;44.696;10.622;2023-10-31T14:51:46;19.60;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T14:54:50;19.60;94.40
40638;DHT22;26336;44.696;10.622;2023-10-31T14:57:54;19.60;94.60
40638;DHT22;26336;44.696;10.622;2023-10-31T15:00:58;19.60;94.40
40638;DHT22;26336;44.696;10.622;2023-10-31T15:04:02;19.60;94.50
40638;DHT22;26336;44.696;10.622;2023-10-31T15:07:06;19.50;94.40
40638;DHT22;26336;44.696;10.622;2023-10-31T15:10:11;19.50;94.40
40638;DHT22;26336;44.696;10.622;2023-10-31T15:13:15;19.50;93.70
40638;DHT22;26336;44.696;10.622;2023-10-31T15:16:20;19.40;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T15:19:24;19.40;93.70
40638;DHT22;26336;44.696;10.622;2023-10-31T15:22:28;19.30;93.40
40638;DHT22;26336;44.696;10.622;2023-10-31T15:25:32;19.30;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T15:28:36;19.30;93.70
40638;DHT22;26336;44.696;10.622;2023-10-31T15:31:43;19.20;93.60
40638;DHT22;26336;44.696;10.622;2023-10-31T15:34:48;19.20;93.80
40638;DHT22;26336;44.696;10.622;2023-10-31T15:37:52;19.20;93.80
40638;DHT22;26336;44.696;10.622;2023-10-31T15:40:56;19.10;93.80
40638;DHT22;26336;44.696;10.622;2023-10-31T15:44:00;19.10;94.00
40638;DHT22;26336;44.696;10.622;2023-10-31T15:47:05;19.00;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T15:50:09;19.00;93.90
40638;DHT22;26336;44.696;10.622;2023-10-31T15:53:13;19.00;93.90
40638;DHT22;26336;44.696;10.622;2023-10-31T15:56:17;18.90;94.00
40638;DHT22;26336;44.696;10.622;2023-10-31T15:59:21;18.90;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T16:02:25;18.80;94.10
40638;DHT22;26336;44.696;10.622;2023-10-31T16:05:29;18.80;94.20
40638;DHT22;26336;44.696;10.622;2023-10-31T16:08:33;18.80;94.80
40638;DHT22;26336;44.696;10.622;2023-10-31T16:11:37;18.80;94.80
40638;DHT22;26336;44.696;10.622;2023-10-31T16:14:41;18.80;94.80
40638;DHT22;26336;44.696;10.622;2023-10-31T16:17:45;18.70;94.90
40638;DHT22;26336;44.696;10.622;2023-10-31T16:20:49;18.70;95.30
40638;DHT22;26336;44.696;10.622;2023-10-31T16:23:54;18.60;95.40
40638;DHT22;26336;44.696;10.622;2023-10-31T16:26:59;18.60;95.60
40638;DHT22;26336;44.696;10.622;2023-10-31T16:30:03;18.50;95.70
40638;DHT22;26336;44.696;10.622;2023-10-31T16:33:09;18.50;95.90
40638;DHT22;26336;44.696;10.622;2023-10-31T16:36:12;18.60;96.20
40638;DHT22;26336;44.696;10.622;2023-10-31T16:39:17;18.50;96.20
40638;DHT22;26336;44.696;10.622;2023-10-31T16:42:21;18.50;96.30
40638;DHT22;26336;44.696;10.622;2023-10-31T16:45:25;18.40;96.40
40638;DHT22;26336;44.696;10.622;2023-10-31T16:48:29;18.40;96.70
40638;DHT22;26336;44.696;10.622;2023-10-31T16:51:37;18.40;96.70
40638;DHT22;26336;44.696;10.622;2023-10-31T16:54:41;18.40;96.60
40638;DHT22;26336;44.696;10.622;2023-10-31T16:57:45;18.30;96.60
40638;DHT22;26336;44.696;10.622;2023-10-31T17:00:49;18.20;96.60
40638;DHT22;26336;44.696;10.622;2023-10-31T17:03:53;18.20;96.60
40638;DHT22;26336;44.696;10.622;2023-10-31T17:06:59;18.20;96.70
40638;DHT22;26336;44.696;10.622;2023-10-31T17:10:04;18.20;97.00
40638;DHT22;26336;44.696;10.622;2023-10-31T17:13:08;18.20;96.80
40638;DHT22;26336;44.696;10.622;2023-10-31T17:16:15;18.10;96.90
40638;DHT22;26336;44.696;10.622;2023-10-31T17:19:19;18.10;96.90
40638;DHT22;26336;44.696;10.622;2023-10-31T17:22:23;18.10;97.00
40638;DHT22;26336;44.696;10.622;2023-10-31T17:25:28;18.10;97.00
40638;DHT22;26336;44.696;10.622;2023-10-31T17:28:32;18.10;96.90
40638;DHT22;26336;44.696;10.622;2023-10-31T17:31:42;18.10;96.90
40638;DHT22;26336;44.696;10.622;2023-10-31T17:34:46;18.00;96.90
40638;DHT22;26336;44.696;10.622;2023-10-31T17:37:50;18.00;97.00
40638;DHT22;26336;44.696;10.622;2023-10-31T17:40:54;17.90;97.70
40638;DHT22;26336;44.696;10.622;2023-10-31T17:44:00;17.90;97.40
40638;DHT22;26336;44.696;10.622;2023-10-31T17:47:04;17.90;97.20
40638;DHT22;26336;44.696;10.622;2023-10-31T17:50:09;17.90;98.40
40638;DHT22;26336;44.696;10.622;2023-10-31T17:53:13;17.70;98.90
40638;DHT22;26336;44.696;10.622;2023-10-31T17:56:17;17.60;98.80
40638;DHT22;26336;44.696;10.622;2023-10-31T17:59:21;17.60;99.40
40638;DHT22;26336;44.696;10.622;2023-10-31T18:02:27;17.50;99.60
40638;DHT22;26336;44.696;10.622;2023-10-31T18:05:30;17.50;99.70
40638;DHT22;26336;44.696;10.622;2023-10-31T18:08:35;17.30;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:11:40;17.20;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:14:45;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:17:49;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:20:53;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:23:58;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:27:02;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:30:06;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:33:12;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:36:16;17.00;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:39:20;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:42:24;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:45:28;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:48:32;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:51:38;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:54:42;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T18:57:46;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T19:00:50;16.90;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T19:03:54;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T19:07:01;16.80;99.90
40638;DHT22;26336;44.696;10.622;2023-10-31T19:10:05;16.70;99.90