sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3253;SDS011;1639;42.804;23.342;2023-07-13T00:00:27;7.13;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:02:52;8.57;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:05:19;6.07;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:07:45;7.23;;;3.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:10:11;5.80;;;3.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:12:37;8.33;;;3.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:15:05;6.40;;;3.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:17:32;7.87;;;3.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:19:58;6.73;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:22:24;7.07;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:24:51;7.13;;;3.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:27:18;7.23;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:29:44;7.40;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:32:09;6.63;;;3.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:34:36;10.00;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:37:03;10.40;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:39:31;8.73;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:41:57;5.67;;;3.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:44:22;6.13;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:46:48;9.73;;;4.23;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:49:15;8.73;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:51:47;12.00;;;5.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:54:35;7.13;;;3.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:57:05;8.07;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T00:59:34;6.57;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:02:01;6.50;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:04:27;7.43;;;3.93;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:06:53;5.70;;;3.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:09:19;6.97;;;3.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:11:45;9.57;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:14:12;8.20;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:16:38;6.30;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:19:17;9.97;;;4.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:21:55;15.93;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:24:20;10.00;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:26:45;6.73;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:29:11;6.27;;;3.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:31:36;8.77;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:34:01;8.13;;;4.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:36:27;14.73;;;3.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:38:52;7.30;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:41:18;7.20;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:43:43;5.80;;;3.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:46:08;8.73;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:48:34;10.40;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:50:59;8.17;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:53:24;7.57;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:55:50;9.03;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T01:58:15;7.20;;;3.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:00:41;9.63;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:03:06;7.20;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:05:31;6.73;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:07:57;7.73;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:10:22;11.63;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:12:48;12.33;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:15:15;9.00;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:17:40;10.27;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:20:06;7.60;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:22:33;8.20;;;3.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:24:58;10.00;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:27:24;8.80;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:29:49;9.80;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:32:16;8.83;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:34:42;6.60;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:37:07;8.43;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:39:33;6.80;;;3.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:41:59;7.23;;;3.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:44:25;7.27;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:46:50;6.60;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:49:16;8.40;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:51:41;7.80;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:54:07;9.10;;;3.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:56:33;7.90;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T02:58:59;6.37;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:01:25;10.40;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:03:51;7.53;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:06:17;6.60;;;3.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:08:43;8.40;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:11:11;7.70;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:13:39;7.33;;;3.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:16:06;7.10;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:18:32;6.23;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:20:57;8.60;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:23:23;8.43;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:25:49;7.60;;;3.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:28:15;8.00;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:30:41;7.40;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:33:07;10.80;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:35:33;8.93;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:38:00;7.30;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:40:26;9.13;;;4.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:42:52;7.03;;;3.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:45:18;6.37;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:47:44;7.50;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:50:09;10.40;;;3.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:52:35;10.00;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:55:00;6.43;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:57:26;8.03;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T03:59:51;6.77;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:02:17;10.00;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:04:42;7.37;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:07:08;9.23;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:09:34;6.80;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:12:00;7.47;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:14:25;7.30;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:16:50;10.47;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:19:16;6.70;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:21:42;7.90;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:24:08;9.23;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:26:33;7.60;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:29:01;12.73;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:31:29;9.10;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:33:55;7.60;;;4.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:36:20;9.20;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:38:45;9.37;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:41:11;9.90;;;5.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:43:38;10.60;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:46:07;8.20;;;5.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:48:36;14.63;;;5.23;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:51:02;6.40;;;3.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:53:28;12.57;;;5.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:55:54;9.90;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T04:58:20;10.23;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:00:46;7.93;;;3.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:03:12;10.47;;;6.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:05:37;10.73;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:08:03;9.30;;;5.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:10:28;8.40;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:12:54;9.53;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:15:21;7.13;;;3.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:17:47;8.30;;;4.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:20:13;10.73;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:22:39;9.87;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:25:04;10.53;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:27:31;8.10;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:29:57;7.60;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:32:22;7.97;;;4.17;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:34:48;12.73;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:37:13;7.80;;;4.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:39:39;10.47;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:42:05;9.90;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:44:31;9.87;;;5.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:46:56;10.00;;;5.17;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:49:22;8.77;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:51:48;10.10;;;6.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:54:13;13.93;;;6.17;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:56:38;7.87;;;5.17;;
3253;SDS011;1639;42.804;23.342;2023-07-13T05:59:04;9.67;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:01:29;10.50;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:03:56;9.80;;;5.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:06:21;10.10;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:08:46;9.30;;;5.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:11:13;8.33;;;5.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:13:41;7.90;;;5.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:16:06;9.87;;;5.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:18:34;10.90;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:21:01;7.80;;;5.33;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:23:31;14.10;;;5.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:25:56;9.37;;;6.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:28:22;9.03;;;6.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:30:47;9.10;;;6.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:33:13;8.43;;;5.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:35:38;10.37;;;5.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:38:03;13.37;;;6.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:40:29;11.37;;;5.33;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:42:55;10.83;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:45:20;9.07;;;5.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:47:46;12.10;;;6.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:50:11;7.97;;;5.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:52:37;9.03;;;5.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:55:02;8.80;;;5.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:57:28;11.00;;;6.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T06:59:53;12.80;;;6.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:02:19;10.63;;;5.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:04:44;8.90;;;5.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:07:09;10.50;;;5.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:09:35;8.00;;;5.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:12:00;10.80;;;6.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:14:25;12.10;;;6.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:16:51;10.07;;;5.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:19:16;11.30;;;5.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:21:41;9.20;;;6.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:24:07;8.67;;;5.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:26:32;8.50;;;6.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:28:58;8.37;;;5.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:31:23;13.87;;;6.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:33:49;11.47;;;6.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:36:15;10.50;;;6.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:38:41;9.97;;;7.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:41:07;13.60;;;6.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:43:32;14.63;;;6.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:45:58;11.70;;;5.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:48:23;13.33;;;6.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:50:48;9.97;;;6.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:53:14;11.30;;;7.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:55:39;8.90;;;6.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T07:58:05;11.03;;;6.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:00:31;13.40;;;6.23;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:02:58;11.63;;;7.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:05:23;10.90;;;7.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:07:51;11.57;;;6.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:10:16;11.73;;;6.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:12:42;10.00;;;6.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:15:10;14.73;;;8.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:17:37;10.30;;;7.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:20:02;15.40;;;8.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:22:29;14.67;;;6.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:24:54;9.90;;;6.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:27:23;10.50;;;6.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:29:50;10.90;;;7.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:32:17;12.60;;;7.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:34:43;10.50;;;6.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:37:09;8.00;;;6.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:39:35;11.63;;;7.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:42:01;10.53;;;7.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:47:24;9.03;;;6.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:49:52;14.13;;;6.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:52:26;9.63;;;6.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:54:58;10.30;;;6.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T08:57:34;10.57;;;6.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:00:00;9.33;;;6.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:02:27;11.13;;;6.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:05:44;12.13;;;7.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:10:32;7.43;;;5.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:15:54;8.10;;;5.33;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:18:31;9.90;;;6.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:21:07;10.30;;;5.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:23:37;7.77;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:26:11;8.47;;;5.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:28:47;9.87;;;6.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:31:28;9.57;;;5.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:34:01;14.40;;;6.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:36:28;8.67;;;5.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:46:56;8.47;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:49:25;11.47;;;5.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:51:59;6.63;;;4.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:54:29;10.13;;;5.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:56:55;8.47;;;5.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T09:59:22;9.80;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:01:49;15.63;;;5.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:04:18;10.47;;;5.17;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:06:45;9.67;;;6.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:09:17;8.40;;;5.33;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:11:44;13.20;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:14:17;14.47;;;5.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:16:48;10.43;;;4.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:19:20;10.60;;;5.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:21:56;9.97;;;4.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:24:27;8.20;;;4.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:27:01;9.67;;;4.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:29:36;10.10;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:32:15;9.00;;;4.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:34:41;11.03;;;5.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:37:15;10.27;;;4.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:39:48;7.60;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:42:17;8.93;;;4.33;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:44:50;6.70;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:47:16;14.03;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:49:43;7.60;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T10:58:02;5.90;;;4.17;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:00:35;10.03;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:03:11;6.80;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:05:40;6.83;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:08:31;14.10;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:11:02;7.83;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:13:38;5.90;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:18:52;8.33;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:21:34;11.80;;;4.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:24:14;6.03;;;3.93;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:26:42;8.23;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:31:43;9.30;;;4.53;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:34:18;7.80;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:36:52;10.10;;;5.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:39:22;9.10;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:42:00;9.90;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:44:29;7.90;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:46:56;9.70;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:49:26;6.60;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:51:54;9.77;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:56:55;8.67;;;5.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T11:59:23;6.70;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:01:51;7.80;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:04:25;12.33;;;5.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:06:57;10.50;;;5.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:09:37;8.30;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:12:03;7.13;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:14:35;6.43;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:17:00;6.90;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:19:26;8.60;;;4.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:21:54;10.83;;;5.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:24:22;8.00;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:27:01;9.33;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:29:29;9.53;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:31:56;8.47;;;4.77;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:34:22;9.57;;;4.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:36:56;10.27;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:39:45;8.13;;;4.33;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:42:26;9.07;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:47:25;11.43;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:49:57;8.90;;;4.73;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:52:33;7.30;;;4.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:55:08;7.70;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T12:57:41;11.00;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:00:53;14.00;;;5.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:03:06;7.37;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:05:44;7.20;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:08:10;6.40;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:10:37;7.00;;;3.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:13:02;7.20;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:15:28;7.50;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:17:55;7.90;;;4.17;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:20:21;7.50;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:22:48;7.63;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:25:14;7.63;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:27:40;7.10;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:30:11;6.00;;;3.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:32:41;7.40;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:35:15;8.60;;;4.93;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:37:42;7.30;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:40:27;7.53;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:42:53;8.20;;;5.07;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:45:20;9.00;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:47:46;8.10;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:50:14;8.20;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:52:47;8.17;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T13:57:44;8.07;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:00:10;8.83;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:02:39;7.40;;;4.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:05:09;9.00;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:07:37;8.17;;;4.33;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:10:08;13.07;;;5.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:12:40;6.90;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:18:04;9.70;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:20:29;8.30;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:22:55;8.87;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:25:20;8.43;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:27:48;8.37;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:30:18;8.90;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:32:46;7.13;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:35:16;9.27;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:37:43;6.63;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:40:14;6.97;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:42:40;8.23;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:45:12;5.60;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:47:42;7.90;;;4.47;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:50:12;7.07;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:52:38;7.50;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:55:07;8.27;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-07-13T14:57:35;8.80;;;4.93;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:00:00;9.33;;;4.83;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:05:05;6.10;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:07:37;7.87;;;3.97;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:10:04;8.40;;;4.53;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:12:39;8.30;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:15:04;7.20;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:20:10;6.60;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:22:37;5.57;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:25:03;8.80;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:27:31;10.90;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:29:57;6.77;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:32:22;7.73;;;4.87;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:34:48;7.67;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:37:14;7.53;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:39:41;8.27;;;4.43;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:42:08;9.90;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-07-13T15:44:39;7.07;;;4.17;;