sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26107;DHT22;13866;50.748;12.630;2022-09-06T00:00:31;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:02:58;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:05:26;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:07:51;17.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:10:17;17.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:12:42;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:15:08;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:17:34;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:19:59;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:22:25;17.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:24:50;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:27:16;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:29:41;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:32:07;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:34:33;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:36:58;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:39:24;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:41:49;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:44:15;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:46:42;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:49:34;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:52:04;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:54:30;17.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:56:57;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T00:59:28;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:01:54;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:04:19;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:15:28;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:18:22;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:26:59;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:29:36;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:32:26;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:35:01;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:37:28;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:39:54;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:42:25;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:45:04;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T01:53:26;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:04:17;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:06:59;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:09:29;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:12:01;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:14:35;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:17:03;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:19:47;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:22:16;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:24:44;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:27:11;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:29:37;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:32:20;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:34:49;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:37:15;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:39:41;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:42:09;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:44:35;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:47:00;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:49:28;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:51:53;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:54:19;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:56:44;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T02:59:10;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:01:35;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:04:01;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:06:27;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:08:52;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:11:18;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:13:43;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:16:09;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:18:34;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:21:00;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:23:27;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:25:53;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:28:19;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:30:47;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:33:13;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:35:39;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:38:06;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:40:31;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:42:57;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:45:22;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:47:48;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:50:13;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:52:39;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:55:05;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:57:31;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T03:59:56;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:02:21;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:04:47;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:07:12;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:09:38;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:12:04;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:14:29;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:16:55;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:19:20;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:21:46;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:24:11;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:26:37;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:29:02;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:31:28;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:33:54;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:36:19;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:38:45;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:41:12;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:43:38;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:46:14;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:48:40;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:51:05;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:53:31;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:55:57;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T04:58:22;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:00:48;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:03:13;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:05:39;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:08:04;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:10:30;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:12:55;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:15:21;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:17:48;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:20:14;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:22:40;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:25:07;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:27:32;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:29:58;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:32:23;17.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:34:49;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:37:14;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:39:40;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:42:06;17.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:44:35;17.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:47:01;17.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:49:31;17.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:51:57;17.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:54:22;17.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:56:48;17.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T05:59:14;17.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:01:53;17.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:04:19;17.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:06:45;17.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:09:14;17.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:11:40;17.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:14:07;17.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:16:32;17.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:18:58;17.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:21:28;17.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:23:56;18.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:26:24;18.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:28:50;18.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:31:16;18.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:33:43;18.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:38:38;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:41:05;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:43:32;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:46:06;18.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:48:33;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:50:58;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:53:24;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:55:49;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T06:58:16;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:00:42;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:03:08;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:05:34;18.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:08:00;18.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:10:25;18.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:12:51;18.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:15:17;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:17:43;19.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:20:09;19.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:22:35;19.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:25:01;19.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:27:27;19.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:29:53;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:32:18;19.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:34:44;19.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:37:09;20.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:39:35;20.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:42:01;20.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:44:27;20.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:46:53;20.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:49:19;20.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:51:44;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:54:11;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:56:36;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T07:59:02;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:01:35;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:04:02;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:06:30;21.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:08:56;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:11:24;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:13:51;21.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:16:19;21.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:18:48;21.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:21:14;22.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:23:44;22.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:26:10;22.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:28:36;22.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:31:13;22.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:33:39;22.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:36:06;22.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:38:32;22.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:41:20;22.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:43:52;22.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:46:25;22.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:48:51;22.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:51:47;22.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:54:37;22.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T08:57:30;22.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:00:04;22.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:02:46;22.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:05:26;23.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:08:34;23.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:11:01;23.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:16:32;23.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:19:03;23.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:21:32;23.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:24:05;23.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:26:52;23.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:29:19;23.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:31:49;23.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:34:38;23.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:37:25;23.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:39:54;23.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:42:31;23.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:44:57;23.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:47:29;23.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:49:55;23.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:54:51;23.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:57:21;23.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T09:59:52;24.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:02:30;24.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:07:52;25.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:10:26;26.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:13:25;26.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:15:53;27.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:20:50;26.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:23:27;26.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:26:23;26.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:28:57;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:37:19;28.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:42:49;28.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:45:27;28.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:56:06;26.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T10:58:39;25.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:01:06;25.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:03:38;25.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:06:08;25.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:08:44;25.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:11:19;25.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:13:47;25.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:16:14;25.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:23:51;24.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:28:56;24.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:31:26;24.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:34:10;24.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:36:58;24.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:39:35;23.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:42:06;23.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:44:51;22.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:47:38;22.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:56:21;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T11:58:50;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:06:24;20.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:08:52;20.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:11:41;20.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:14:35;20.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:19:43;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:25:04;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:27:34;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:30:13;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:32:50;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:35:21;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:37:58;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:40:26;21.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:42:53;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:45:21;21.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:47:47;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:50:22;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:52:52;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:55:30;20.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T12:58:03;20.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:00:43;19.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:05:54;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:08:30;19.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:10:57;19.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:13:24;19.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:15:51;19.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:18:21;19.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:20:58;19.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:23:24;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:25:52;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:28:25;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:31:11;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:33:39;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:36:21;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:38:47;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:44:18;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:46:44;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:49:10;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:51:37;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:54:08;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:56:34;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T13:59:00;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:01:26;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:03:51;18.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:06:17;19.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:08:42;19.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:11:08;19.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:13:33;19.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:15:59;19.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:18:25;19.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:20:53;19.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:23:19;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:25:45;19.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:28:10;19.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:30:36;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:33:02;20.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:35:30;19.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:37:56;19.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:40:21;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:42:47;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:45:12;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:47:38;19.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:50:03;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:52:29;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:54:54;19.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:57:20;19.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T14:59:45;20.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:02:11;20.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:04:36;20.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:07:02;20.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:09:28;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:11:53;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:14:21;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:16:48;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:19:14;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:21:40;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:24:06;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:26:33;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:28:59;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:31:26;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:33:52;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:36:18;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:38:45;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:41:14;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:43:43;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:46:12;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:48:47;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:51:15;21.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:53:41;21.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:56:08;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T15:58:36;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:03:39;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:06:12;21.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:08:37;21.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:11:08;21.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:13:35;21.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:16:03;21.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:18:33;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:21:15;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:23:50;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:26:16;21.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:28:42;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:31:08;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:33:36;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:36:04;21.50;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:38:30;21.60;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:41:06;21.70;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:43:33;21.90;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:46:00;22.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:48:27;22.20;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:50:53;22.10;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:53:19;21.80;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:55:44;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-09-06T16:58:10;21.20;99.90