sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36692;BME280;22678;52.052;4.242;2023-09-19T00:02:12;100704.19;;;16.28;60.57
36692;BME280;22678;52.052;4.242;2023-09-19T00:04:37;100712.72;;;16.37;60.47
36692;BME280;22678;52.052;4.242;2023-09-19T00:07:05;100718.94;;;16.37;60.34
36692;BME280;22678;52.052;4.242;2023-09-19T00:09:30;100724.06;;;16.42;60.61
36692;BME280;22678;52.052;4.242;2023-09-19T00:12:02;100718.88;;;16.39;61.39
36692;BME280;22678;52.052;4.242;2023-09-19T00:14:28;100727.63;;;16.41;61.72
36692;BME280;22678;52.052;4.242;2023-09-19T00:16:53;100717.03;;;16.41;61.63
36692;BME280;22678;52.052;4.242;2023-09-19T00:19:19;100726.84;;;16.39;61.67
36692;BME280;22678;52.052;4.242;2023-09-19T00:21:45;100733.84;;;16.40;61.53
36692;BME280;22678;52.052;4.242;2023-09-19T00:24:12;100721.59;;;16.37;62.05
36692;BME280;22678;52.052;4.242;2023-09-19T00:26:38;100732.78;;;16.45;62.62
36692;BME280;22678;52.052;4.242;2023-09-19T00:29:03;100740.00;;;16.42;62.70
36692;BME280;22678;52.052;4.242;2023-09-19T00:31:28;100717.03;;;16.41;62.76
36692;BME280;22678;52.052;4.242;2023-09-19T00:33:55;100744.19;;;16.49;63.00
36692;BME280;22678;52.052;4.242;2023-09-19T00:36:22;100731.94;;;16.45;63.69
36692;BME280;22678;52.052;4.242;2023-09-19T00:38:48;100736.38;;;16.44;64.03
36692;BME280;22678;52.052;4.242;2023-09-19T00:41:13;100719.72;;;16.39;64.21
36692;BME280;22678;52.052;4.242;2023-09-19T00:43:38;100732.94;;;16.41;64.39
36692;BME280;22678;52.052;4.242;2023-09-19T00:46:05;100734.59;;;16.45;64.54
36692;BME280;22678;52.052;4.242;2023-09-19T00:48:31;100748.66;;;16.47;63.86
36692;BME280;22678;52.052;4.242;2023-09-19T00:51:02;100746.94;;;16.46;63.73
36692;BME280;22678;52.052;4.242;2023-09-19T00:53:30;100747.13;;;16.40;63.11
36692;BME280;22678;52.052;4.242;2023-09-19T00:55:56;100754.19;;;16.41;62.88
36692;BME280;22678;52.052;4.242;2023-09-19T00:58:21;100746.22;;;16.41;62.21
36692;BME280;22678;52.052;4.242;2023-09-19T01:00:50;100745.53;;;16.36;62.10
36692;BME280;22678;52.052;4.242;2023-09-19T01:03:17;100766.66;;;16.39;62.18
36692;BME280;22678;52.052;4.242;2023-09-19T01:05:43;100737.69;;;16.31;62.14
36692;BME280;22678;52.052;4.242;2023-09-19T01:08:08;100752.53;;;16.37;62.52
36692;BME280;22678;52.052;4.242;2023-09-19T01:10:41;100746.38;;;16.36;62.81
36692;BME280;22678;52.052;4.242;2023-09-19T01:13:29;100739.28;;;16.37;63.35
36692;BME280;22678;52.052;4.242;2023-09-19T01:16:16;100736.50;;;16.40;63.76
36692;BME280;22678;52.052;4.242;2023-09-19T01:18:52;100748.88;;;16.41;64.08
36692;BME280;22678;52.052;4.242;2023-09-19T01:27:06;100756.84;;;16.41;64.53
36692;BME280;22678;52.052;4.242;2023-09-19T01:29:38;100764.84;;;16.39;64.22
36692;BME280;22678;52.052;4.242;2023-09-19T01:32:05;100752.53;;;16.37;63.80
36692;BME280;22678;52.052;4.242;2023-09-19T01:35:04;100758.78;;;16.36;64.02
36692;BME280;22678;52.052;4.242;2023-09-19T01:37:29;100756.19;;;16.34;63.97
36692;BME280;22678;52.052;4.242;2023-09-19T01:39:59;100768.78;;;16.27;64.41
36692;BME280;22678;52.052;4.242;2023-09-19T01:45:26;100758.28;;;16.24;64.94
36692;BME280;22678;52.052;4.242;2023-09-19T01:48:05;100761.63;;;16.29;64.68
36692;BME280;22678;52.052;4.242;2023-09-19T01:50:49;100768.66;;;16.31;64.50
36692;BME280;22678;52.052;4.242;2023-09-19T01:53:29;100774.88;;;16.29;64.19
36692;BME280;22678;52.052;4.242;2023-09-19T01:55:57;100764.47;;;16.23;64.25
36692;BME280;22678;52.052;4.242;2023-09-19T01:58:39;100765.31;;;16.25;64.36
36692;BME280;22678;52.052;4.242;2023-09-19T02:01:11;100770.69;;;16.22;63.84
36692;BME280;22678;52.052;4.242;2023-09-19T02:03:38;100747.81;;;16.20;63.64
36692;BME280;22678;52.052;4.242;2023-09-19T02:06:05;100755.72;;;16.21;63.72
36692;BME280;22678;52.052;4.242;2023-09-19T02:08:30;100764.63;;;16.19;63.60
36692;BME280;22678;52.052;4.242;2023-09-19T02:10:58;100766.44;;;16.18;63.38
36692;BME280;22678;52.052;4.242;2023-09-19T02:13:25;100753.44;;;16.09;63.27
36692;BME280;22678;52.052;4.242;2023-09-19T02:15:50;100766.38;;;16.20;63.19
36692;BME280;22678;52.052;4.242;2023-09-19T02:18:16;100752.44;;;16.13;63.12
36692;BME280;22678;52.052;4.242;2023-09-19T02:20:42;100777.00;;;16.20;63.40
36692;BME280;22678;52.052;4.242;2023-09-19T02:23:08;100785.00;;;16.18;63.47
36692;BME280;22678;52.052;4.242;2023-09-19T02:25:34;100780.47;;;16.22;63.45
36692;BME280;22678;52.052;4.242;2023-09-19T02:28:00;100776.00;;;16.24;63.74
36692;BME280;22678;52.052;4.242;2023-09-19T02:30:28;100759.50;;;16.14;63.82
36692;BME280;22678;52.052;4.242;2023-09-19T02:32:54;100763.69;;;16.21;64.32
36692;BME280;22678;52.052;4.242;2023-09-19T02:35:19;100768.88;;;16.24;65.20
36692;BME280;22678;52.052;4.242;2023-09-19T02:37:45;100772.19;;;16.31;65.72
36692;BME280;22678;52.052;4.242;2023-09-19T02:40:10;100766.75;;;16.36;66.16
36692;BME280;22678;52.052;4.242;2023-09-19T02:42:45;100758.78;;;16.36;66.67
36692;BME280;22678;52.052;4.242;2023-09-19T02:45:12;100754.28;;;16.38;67.04
36692;BME280;22678;52.052;4.242;2023-09-19T02:47:37;100750.03;;;16.32;67.04
36692;BME280;22678;52.052;4.242;2023-09-19T02:50:05;100770.91;;;16.43;67.49
36692;BME280;22678;52.052;4.242;2023-09-19T02:52:30;100762.94;;;16.43;67.66
36692;BME280;22678;52.052;4.242;2023-09-19T02:54:55;100771.94;;;16.39;67.75
36692;BME280;22678;52.052;4.242;2023-09-19T02:57:21;100769.34;;;16.37;67.10
36692;BME280;22678;52.052;4.242;2023-09-19T02:59:47;100772.75;;;16.41;66.07
36692;BME280;22678;52.052;4.242;2023-09-19T03:02:12;100778.84;;;16.44;65.34
36692;BME280;22678;52.052;4.242;2023-09-19T03:04:37;100761.44;;;16.36;65.33
36692;BME280;22678;52.052;4.242;2023-09-19T03:07:03;100776.25;;;16.41;65.75
36692;BME280;22678;52.052;4.242;2023-09-19T03:09:29;100767.56;;;16.38;66.34
36692;BME280;22678;52.052;4.242;2023-09-19T03:11:54;100772.91;;;16.36;66.40
36692;BME280;22678;52.052;4.242;2023-09-19T03:14:20;100749.28;;;16.28;66.49
36692;BME280;22678;52.052;4.242;2023-09-19T03:16:45;100766.66;;;16.39;66.27
36692;BME280;22678;52.052;4.242;2023-09-19T03:19:10;100754.38;;;16.35;65.42
36692;BME280;22678;52.052;4.242;2023-09-19T03:21:36;100771.94;;;16.39;65.43
36692;BME280;22678;52.052;4.242;2023-09-19T03:24:02;100774.66;;;16.37;65.43
36692;BME280;22678;52.052;4.242;2023-09-19T03:26:28;100756.22;;;16.33;65.50
36692;BME280;22678;52.052;4.242;2023-09-19T03:28:53;100764.00;;;16.39;65.84
36692;BME280;22678;52.052;4.242;2023-09-19T03:31:18;100773.78;;;16.37;66.19
36692;BME280;22678;52.052;4.242;2023-09-19T03:33:44;100771.94;;;16.39;66.54
36692;BME280;22678;52.052;4.242;2023-09-19T03:36:09;100782.56;;;16.39;66.69
36692;BME280;22678;52.052;4.242;2023-09-19T03:38:34;100766.88;;;16.31;66.65
36692;BME280;22678;52.052;4.242;2023-09-19T03:41:01;100778.97;;;16.40;66.60
36692;BME280;22678;52.052;4.242;2023-09-19T03:43:27;100781.72;;;16.37;66.34
36692;BME280;22678;52.052;4.242;2023-09-19T03:45:53;100780.81;;;16.38;66.68
36692;BME280;22678;52.052;4.242;2023-09-19T03:48:19;100787.00;;;16.38;66.61
36692;BME280;22678;52.052;4.242;2023-09-19T03:50:46;100792.28;;;16.38;66.62
36692;BME280;22678;52.052;4.242;2023-09-19T03:53:12;100798.59;;;16.36;66.99
36692;BME280;22678;52.052;4.242;2023-09-19T03:55:37;100798.59;;;16.36;67.14
36692;BME280;22678;52.052;4.242;2023-09-19T03:58:04;100804.81;;;16.35;67.05
36692;BME280;22678;52.052;4.242;2023-09-19T04:00:30;100797.75;;;16.34;66.98
36692;BME280;22678;52.052;4.242;2023-09-19T04:02:55;100810.22;;;16.32;66.73
36692;BME280;22678;52.052;4.242;2023-09-19T04:05:24;100805.03;;;16.28;65.03
36692;BME280;22678;52.052;4.242;2023-09-19T04:07:49;100817.41;;;16.28;64.32
36692;BME280;22678;52.052;4.242;2023-09-19T04:10:15;100805.13;;;16.25;63.64
36692;BME280;22678;52.052;4.242;2023-09-19T04:12:40;100816.66;;;16.24;62.39
36692;BME280;22678;52.052;4.242;2023-09-19T04:15:06;100801.56;;;16.25;62.19
36692;BME280;22678;52.052;4.242;2023-09-19T04:17:33;100787.50;;;16.23;62.47
36692;BME280;22678;52.052;4.242;2023-09-19T04:19:59;100808.72;;;16.23;62.66
36692;BME280;22678;52.052;4.242;2023-09-19T04:22:24;100821.03;;;16.25;62.55
36692;BME280;22678;52.052;4.242;2023-09-19T04:24:50;100806.13;;;16.21;62.33
36692;BME280;22678;52.052;4.242;2023-09-19T04:27:15;100811.44;;;16.21;62.27
36692;BME280;22678;52.052;4.242;2023-09-19T04:29:41;100808.72;;;16.23;62.39
36692;BME280;22678;52.052;4.242;2023-09-19T04:32:09;100805.28;;;16.19;62.66
36692;BME280;22678;52.052;4.242;2023-09-19T04:34:35;100804.59;;;16.14;62.49
36692;BME280;22678;52.052;4.242;2023-09-19T04:37:00;100823.75;;;16.22;62.52
36692;BME280;22678;52.052;4.242;2023-09-19T04:39:26;100823.75;;;16.22;62.54
36692;BME280;22678;52.052;4.242;2023-09-19T04:41:52;100814.16;;;16.20;62.77
36692;BME280;22678;52.052;4.242;2023-09-19T04:44:18;100804.59;;;16.14;62.97
36692;BME280;22678;52.052;4.242;2023-09-19T04:46:43;100814.16;;;16.20;63.07
36692;BME280;22678;52.052;4.242;2023-09-19T04:49:09;100812.44;;;16.17;63.76
36692;BME280;22678;52.052;4.242;2023-09-19T04:51:34;100807.03;;;16.20;63.98
36692;BME280;22678;52.052;4.242;2023-09-19T04:54:01;100813.25;;;16.19;64.38
36692;BME280;22678;52.052;4.242;2023-09-19T04:56:27;100808.00;;;16.18;64.59
36692;BME280;22678;52.052;4.242;2023-09-19T04:58:53;100822.84;;;16.23;64.92
36692;BME280;22678;52.052;4.242;2023-09-19T05:01:19;100818.56;;;16.19;65.31
36692;BME280;22678;52.052;4.242;2023-09-19T05:03:44;100809.03;;;16.14;65.33
36692;BME280;22678;52.052;4.242;2023-09-19T05:06:10;100828.31;;;16.19;65.88
36692;BME280;22678;52.052;4.242;2023-09-19T05:08:35;100815.09;;;16.17;65.72
36692;BME280;22678;52.052;4.242;2023-09-19T05:11:03;100818.66;;;16.16;65.69
36692;BME280;22678;52.052;4.242;2023-09-19T05:13:29;100805.66;;;16.08;65.75
36692;BME280;22678;52.052;4.242;2023-09-19T05:15:59;100817.81;;;16.16;65.94
36692;BME280;22678;52.052;4.242;2023-09-19T05:18:25;100809.00;;;16.15;66.33
36692;BME280;22678;52.052;4.242;2023-09-19T05:20:50;100814.38;;;16.12;66.25
36692;BME280;22678;52.052;4.242;2023-09-19T05:23:16;100808.72;;;16.23;66.18
36692;BME280;22678;52.052;4.242;2023-09-19T05:25:41;100803.38;;;16.24;65.90
36692;BME280;22678;52.052;4.242;2023-09-19T05:28:10;100798.03;;;16.26;66.23
36692;BME280;22678;52.052;4.242;2023-09-19T05:30:37;100807.03;;;16.20;66.50
36692;BME280;22678;52.052;4.242;2023-09-19T05:33:04;100813.94;;;16.26;66.42
36692;BME280;22678;52.052;4.242;2023-09-19T05:35:30;100810.44;;;16.25;66.73
36692;BME280;22678;52.052;4.242;2023-09-19T05:37:56;100814.84;;;16.25;66.90
36692;BME280;22678;52.052;4.242;2023-09-19T05:40:21;100822.56;;;16.33;66.73
36692;BME280;22678;52.052;4.242;2023-09-19T05:42:47;100804.19;;;16.26;66.84
36692;BME280;22678;52.052;4.242;2023-09-19T05:45:13;100831.41;;;16.33;66.96
36692;BME280;22678;52.052;4.242;2023-09-19T05:47:41;100819.03;;;16.32;67.00
36692;BME280;22678;52.052;4.242;2023-09-19T05:50:09;100834.81;;;16.37;66.65
36692;BME280;22678;52.052;4.242;2023-09-19T05:52:38;100821.75;;;16.31;66.46
36692;BME280;22678;52.052;4.242;2023-09-19T05:55:07;100790.53;;;16.10;66.35
36692;BME280;22678;52.052;4.242;2023-09-19T05:57:36;100823.28;;;16.38;66.47
36692;BME280;22678;52.052;4.242;2023-09-19T06:00:06;100823.38;;;16.35;66.79
36692;BME280;22678;52.052;4.242;2023-09-19T06:02:38;100841.75;;;16.41;66.74
36692;BME280;22678;52.052;4.242;2023-09-19T06:05:07;100842.56;;;16.43;65.91
36692;BME280;22678;52.052;4.242;2023-09-19T06:07:35;100842.56;;;16.43;65.45
36692;BME280;22678;52.052;4.242;2023-09-19T06:10:06;100839.00;;;16.44;65.26
36692;BME280;22678;52.052;4.242;2023-09-19T06:12:32;100831.03;;;16.44;64.99
36692;BME280;22678;52.052;4.242;2023-09-19T06:14:59;100853.13;;;16.46;64.92
36692;BME280;22678;52.052;4.242;2023-09-19T06:17:24;100840.66;;;16.48;64.93
36692;BME280;22678;52.052;4.242;2023-09-19T06:19:52;100857.38;;;16.50;65.22
36692;BME280;22678;52.052;4.242;2023-09-19T06:22:17;100840.69;;;16.46;65.36
36692;BME280;22678;52.052;4.242;2023-09-19T06:24:44;100845.00;;;16.51;65.01
36692;BME280;22678;52.052;4.242;2023-09-19T06:27:09;100835.44;;;16.45;64.35
36692;BME280;22678;52.052;4.242;2023-09-19T06:29:34;100855.50;;;16.54;64.45
36692;BME280;22678;52.052;4.242;2023-09-19T06:32:06;100789.63;;;16.11;64.65
36692;BME280;22678;52.052;4.242;2023-09-19T06:34:32;100772.03;;;16.09;64.69
36692;BME280;22678;52.052;4.242;2023-09-19T06:36:58;100762.53;;;16.02;65.39
36692;BME280;22678;52.052;4.242;2023-09-19T06:39:23;100785.88;;;16.19;64.82
36692;BME280;22678;52.052;4.242;2023-09-19T06:41:51;100860.50;;;16.63;64.87
36692;BME280;22678;52.052;4.242;2023-09-19T06:44:18;100760.50;;;16.10;64.22
36692;BME280;22678;52.052;4.242;2023-09-19T06:46:46;100821.16;;;16.49;63.36
36692;BME280;22678;52.052;4.242;2023-09-19T06:49:15;100788.03;;;16.34;63.40
36692;BME280;22678;52.052;4.242;2023-09-19T06:51:40;100752.22;;;16.19;63.35
36692;BME280;22678;52.052;4.242;2023-09-19T06:54:07;100762.75;;;16.22;63.25
36692;BME280;22678;52.052;4.242;2023-09-19T06:56:32;100772.91;;;16.36;63.25
36692;BME280;22678;52.052;4.242;2023-09-19T06:58:58;100753.44;;;16.37;63.06
36692;BME280;22678;52.052;4.242;2023-09-19T07:01:23;100856.69;;;16.98;62.34
36692;BME280;22678;52.052;4.242;2023-09-19T07:03:49;100837.63;;;16.87;61.44
36692;BME280;22678;52.052;4.242;2023-09-19T07:06:14;100802.56;;;16.76;60.97
36692;BME280;22678;52.052;4.242;2023-09-19T07:08:40;100822.47;;;16.89;61.07
36692;BME280;22678;52.052;4.242;2023-09-19T07:11:05;100825.13;;;16.89;60.64
36692;BME280;22678;52.052;4.242;2023-09-19T07:13:31;100850.97;;;17.11;60.52
36692;BME280;22678;52.052;4.242;2023-09-19T07:15:58;100843.78;;;17.13;60.65
36692;BME280;22678;52.052;4.242;2023-09-19T07:18:25;100839.16;;;17.18;60.47
36692;BME280;22678;52.052;4.242;2023-09-19T07:20:50;100825.78;;;16.96;60.42
36692;BME280;22678;52.052;4.242;2023-09-19T07:23:18;100769.38;;;16.62;61.13
36692;BME280;22678;52.052;4.242;2023-09-19T07:25:44;100852.66;;;17.12;62.10
36692;BME280;22678;52.052;4.242;2023-09-19T07:28:09;100823.94;;;16.98;64.10
36692;BME280;22678;52.052;4.242;2023-09-19T07:30:38;100851.66;;;17.16;65.39
36692;BME280;22678;52.052;4.242;2023-09-19T07:33:05;100841.94;;;17.15;66.27
36692;BME280;22678;52.052;4.242;2023-09-19T07:35:31;100856.03;;;17.17;67.33
36692;BME280;22678;52.052;4.242;2023-09-19T07:37:56;100826.56;;;16.99;68.24
36692;BME280;22678;52.052;4.242;2023-09-19T07:40:23;100812.34;;;17.01;68.70
36692;BME280;22678;52.052;4.242;2023-09-19T07:42:49;100824.38;;;17.11;69.10
36692;BME280;22678;52.052;4.242;2023-09-19T07:45:15;100793.25;;;17.14;69.14
36692;BME280;22678;52.052;4.242;2023-09-19T07:47:51;100855.97;;;17.67;69.49
36692;BME280;22678;52.052;4.242;2023-09-19T07:50:18;100846.97;;;17.72;68.87
36692;BME280;22678;52.052;4.242;2023-09-19T07:52:44;100851.69;;;17.87;68.62
36692;BME280;22678;52.052;4.242;2023-09-19T07:55:10;100833.38;;;17.79;68.42
36692;BME280;22678;52.052;4.242;2023-09-19T07:57:37;100856.72;;;17.96;67.83
36692;BME280;22678;52.052;4.242;2023-09-19T08:00:03;100830.22;;;17.93;68.22
36692;BME280;22678;52.052;4.242;2023-09-19T08:02:39;100850.09;;;18.07;68.03
36692;BME280;22678;52.052;4.242;2023-09-19T08:05:06;100845.81;;;18.02;68.03
36692;BME280;22678;52.052;4.242;2023-09-19T08:07:35;100841.88;;;18.13;68.09
36692;BME280;22678;52.052;4.242;2023-09-19T08:10:01;100817.22;;;18.08;67.89
36692;BME280;22678;52.052;4.242;2023-09-19T08:12:27;100824.03;;;18.15;68.01
36692;BME280;22678;52.052;4.242;2023-09-19T08:14:52;100827.25;;;18.23;68.09
36692;BME280;22678;52.052;4.242;2023-09-19T08:17:17;100836.66;;;18.32;67.93
36692;BME280;22678;52.052;4.242;2023-09-19T08:19:45;100821.56;;;18.32;68.34
36692;BME280;22678;52.052;4.242;2023-09-19T08:22:11;100822.53;;;18.30;68.66
36692;BME280;22678;52.052;4.242;2023-09-19T08:24:36;100826.34;;;18.24;68.29
36692;BME280;22678;52.052;4.242;2023-09-19T08:27:03;100878.69;;;18.24;68.47
36692;BME280;22678;52.052;4.242;2023-09-19T08:29:29;100847.72;;;17.99;68.78
36692;BME280;22678;52.052;4.242;2023-09-19T08:31:58;100843.16;;;17.79;69.08
36692;BME280;22678;52.052;4.242;2023-09-19T08:34:24;100854.09;;;17.71;69.29
36692;BME280;22678;52.052;4.242;2023-09-19T08:36:54;100843.94;;;17.57;69.85
36692;BME280;22678;52.052;4.242;2023-09-19T08:39:23;100846.03;;;17.49;70.72
36692;BME280;22678;52.052;4.242;2023-09-19T08:41:48;100847.19;;;17.42;71.89
36692;BME280;22678;52.052;4.242;2023-09-19T08:44:14;100841.28;;;17.33;72.05
36692;BME280;22678;52.052;4.242;2023-09-19T08:46:41;100848.66;;;17.25;73.33
36692;BME280;22678;52.052;4.242;2023-09-19T08:49:51;100839.88;;;17.23;74.23
36692;BME280;22678;52.052;4.242;2023-09-19T08:52:40;100845.75;;;17.33;75.11
36692;BME280;22678;52.052;4.242;2023-09-19T08:55:07;100840.81;;;17.46;75.34
36692;BME280;22678;52.052;4.242;2023-09-19T08:57:36;100824.44;;;17.58;75.59
36692;BME280;22678;52.052;4.242;2023-09-19T09:00:08;100838.28;;;17.90;75.67
36692;BME280;22678;52.052;4.242;2023-09-19T09:02:40;100836.53;;;18.13;74.80
36692;BME280;22678;52.052;4.242;2023-09-19T09:05:09;100839.66;;;18.24;74.46
36692;BME280;22678;52.052;4.242;2023-09-19T09:07:36;100819.28;;;18.23;74.01
36692;BME280;22678;52.052;4.242;2023-09-19T09:10:02;100842.06;;;18.30;73.52
36692;BME280;22678;52.052;4.242;2023-09-19T09:12:29;100840.38;;;18.28;72.67
36692;BME280;22678;52.052;4.242;2023-09-19T09:14:54;100833.75;;;18.16;72.75
36692;BME280;22678;52.052;4.242;2023-09-19T09:17:26;100839.41;;;18.30;72.62
36692;BME280;22678;52.052;4.242;2023-09-19T09:19:54;100842.13;;;18.29;71.78
36692;BME280;22678;52.052;4.242;2023-09-19T09:22:21;100837.84;;;18.25;71.57
36692;BME280;22678;52.052;4.242;2023-09-19T09:24:53;100840.31;;;18.29;71.51
36692;BME280;22678;52.052;4.242;2023-09-19T09:27:20;100810.59;;;18.18;71.52
36692;BME280;22678;52.052;4.242;2023-09-19T09:29:47;100852.72;;;18.30;71.38
36692;BME280;22678;52.052;4.242;2023-09-19T09:32:25;100835.69;;;18.34;71.14
36692;BME280;22678;52.052;4.242;2023-09-19T09:34:55;100814.13;;;18.41;70.97
36692;BME280;22678;52.052;4.242;2023-09-19T09:37:22;100833.03;;;18.55;71.02
36692;BME280;22678;52.052;4.242;2023-09-19T09:39:55;100827.47;;;18.61;70.40
36692;BME280;22678;52.052;4.242;2023-09-19T09:42:36;100825.06;;;18.55;69.98
36692;BME280;22678;52.052;4.242;2023-09-19T09:45:24;100809.53;;;18.44;69.82
36692;BME280;22678;52.052;4.242;2023-09-19T09:47:59;100809.34;;;18.49;69.77
36692;BME280;22678;52.052;4.242;2023-09-19T09:50:33;100820.06;;;18.47;70.06
36692;BME280;22678;52.052;4.242;2023-09-19T09:53:27;100818.16;;;18.51;70.36
36692;BME280;22678;52.052;4.242;2023-09-19T09:56:02;100819.56;;;18.60;70.32
36692;BME280;22678;52.052;4.242;2023-09-19T09:58:52;100820.28;;;18.63;70.25
36692;BME280;22678;52.052;4.242;2023-09-19T10:01:21;100788.72;;;18.54;70.49
36692;BME280;22678;52.052;4.242;2023-09-19T10:03:57;100794.84;;;18.56;70.11
36692;BME280;22678;52.052;4.242;2023-09-19T10:06:22;100795.94;;;18.50;70.10
36692;BME280;22678;52.052;4.242;2023-09-19T10:08:58;100781.28;;;18.40;70.43
36692;BME280;22678;52.052;4.242;2023-09-19T10:11:47;100802.03;;;18.54;70.43
36692;BME280;22678;52.052;4.242;2023-09-19T10:14:17;100786.84;;;18.56;70.74
36692;BME280;22678;52.052;4.242;2023-09-19T10:16:48;100765.69;;;18.53;70.81
36692;BME280;22678;52.052;4.242;2023-09-19T10:19:20;100784.47;;;18.70;70.66
36692;BME280;22678;52.052;4.242;2023-09-19T10:21:49;100758.47;;;18.55;70.58
36692;BME280;22678;52.052;4.242;2023-09-19T10:24:15;100781.41;;;18.80;69.93
36692;BME280;22678;52.052;4.242;2023-09-19T10:26:43;100762.38;;;18.68;69.84
36692;BME280;22678;52.052;4.242;2023-09-19T10:29:13;100807.25;;;18.78;69.86
36692;BME280;22678;52.052;4.242;2023-09-19T10:31:41;100792.25;;;18.75;69.74
36692;BME280;22678;52.052;4.242;2023-09-19T10:34:12;100772.34;;;18.63;69.86
36692;BME280;22678;52.052;4.242;2023-09-19T10:36:42;100767.16;;;18.60;69.86
36692;BME280;22678;52.052;4.242;2023-09-19T10:39:11;100778.09;;;18.74;70.26
36692;BME280;22678;52.052;4.242;2023-09-19T10:41:39;100767.09;;;18.82;70.75
36692;BME280;22678;52.052;4.242;2023-09-19T10:44:04;100755.31;;;18.88;69.97
36692;BME280;22678;52.052;4.242;2023-09-19T10:46:34;100760.50;;;19.12;69.89
36692;BME280;22678;52.052;4.242;2023-09-19T10:49:03;100775.59;;;19.32;69.69
36692;BME280;22678;52.052;4.242;2023-09-19T10:51:31;100764.84;;;19.33;68.53
36692;BME280;22678;52.052;4.242;2023-09-19T10:54:09;100779.09;;;19.32;68.62
36692;BME280;22678;52.052;4.242;2023-09-19T10:56:42;100757.53;;;19.18;68.61
36692;BME280;22678;52.052;4.242;2023-09-19T10:59:11;100770.94;;;19.16;68.50
36692;BME280;22678;52.052;4.242;2023-09-19T11:02:15;100766.59;;;19.14;68.69
36692;BME280;22678;52.052;4.242;2023-09-19T11:04:42;100749.16;;;19.06;68.42
36692;BME280;22678;52.052;4.242;2023-09-19T11:07:11;100761.81;;;19.22;68.55
36692;BME280;22678;52.052;4.242;2023-09-19T11:09:43;100770.50;;;19.25;68.26
36692;BME280;22678;52.052;4.242;2023-09-19T11:12:11;100763.88;;;19.15;68.02
36692;BME280;22678;52.052;4.242;2023-09-19T11:14:41;100751.63;;;19.11;68.16
36692;BME280;22678;52.052;4.242;2023-09-19T11:30:37;100760.09;;;18.80;69.68
36692;BME280;22678;52.052;4.242;2023-09-19T11:36:07;100712.13;;;18.80;70.64
36692;BME280;22678;52.052;4.242;2023-09-19T11:46:12;100755.91;;;18.95;72.23
36692;BME280;22678;52.052;4.242;2023-09-19T11:48:41;100734.00;;;18.88;73.46
36692;BME280;22678;52.052;4.242;2023-09-19T11:51:13;100737.00;;;18.80;74.01
36692;BME280;22678;52.052;4.242;2023-09-19T11:53:47;100732.94;;;18.71;74.77
36692;BME280;22678;52.052;4.242;2023-09-19T11:56:15;100741.16;;;18.65;75.31
36692;BME280;22678;52.052;4.242;2023-09-19T11:58:43;100740.94;;;18.51;75.81
36692;BME280;22678;52.052;4.242;2023-09-19T12:01:12;100739.06;;;18.53;76.30
36692;BME280;22678;52.052;4.242;2023-09-19T12:03:46;100735.81;;;18.67;77.05
36692;BME280;22678;52.052;4.242;2023-09-19T12:06:15;100739.91;;;18.95;76.95
36692;BME280;22678;52.052;4.242;2023-09-19T12:08:42;100736.72;;;19.07;75.80
36692;BME280;22678;52.052;4.242;2023-09-19T12:11:12;100735.34;;;19.17;74.21
36692;BME280;22678;52.052;4.242;2023-09-19T12:13:44;100740.41;;;19.23;73.46
36692;BME280;22678;52.052;4.242;2023-09-19T12:18:44;100729.97;;;19.19;72.79
36692;BME280;22678;52.052;4.242;2023-09-19T12:24:07;100755.13;;;19.32;71.89
36692;BME280;22678;52.052;4.242;2023-09-19T12:26:45;100754.53;;;19.44;71.23
36692;BME280;22678;52.052;4.242;2023-09-19T12:29:21;100762.97;;;19.54;71.09
36692;BME280;22678;52.052;4.242;2023-09-19T12:31:50;100754.81;;;19.57;70.92
36692;BME280;22678;52.052;4.242;2023-09-19T12:34:34;100743.16;;;19.60;70.65
36692;BME280;22678;52.052;4.242;2023-09-19T12:37:15;100754.31;;;19.68;70.17
36692;BME280;22678;52.052;4.242;2023-09-19T12:39:49;100746.31;;;19.68;69.84
36692;BME280;22678;52.052;4.242;2023-09-19T12:42:17;100740.84;;;19.71;69.53
36692;BME280;22678;52.052;4.242;2023-09-19T12:44:45;100752.94;;;19.59;68.57
36692;BME280;22678;52.052;4.242;2023-09-19T12:47:16;100729.75;;;19.42;69.04
36692;BME280;22678;52.052;4.242;2023-09-19T12:50:05;100739.25;;;19.48;69.58
36692;BME280;22678;52.052;4.242;2023-09-19T12:52:49;100767.31;;;19.38;70.15
36692;BME280;22678;52.052;4.242;2023-09-19T12:55:22;100734.41;;;19.37;70.29
36692;BME280;22678;52.052;4.242;2023-09-19T13:00:34;100746.50;;;19.25;70.18
36692;BME280;22678;52.052;4.242;2023-09-19T13:03:16;100752.59;;;19.29;71.48
36692;BME280;22678;52.052;4.242;2023-09-19T13:05:48;100747.53;;;19.23;72.03
36692;BME280;22678;52.052;4.242;2023-09-19T13:08:23;100730.03;;;19.17;72.82
36692;BME280;22678;52.052;4.242;2023-09-19T13:13:36;100735.09;;;19.42;72.35
36692;BME280;22678;52.052;4.242;2023-09-19T13:16:03;100735.22;;;19.39;72.13
36692;BME280;22678;52.052;4.242;2023-09-19T13:18:41;100736.75;;;19.45;72.09
36692;BME280;22678;52.052;4.242;2023-09-19T13:21:09;100710.84;;;19.28;71.51
36692;BME280;22678;52.052;4.242;2023-09-19T13:23:42;100723.41;;;19.26;71.46
36692;BME280;22678;52.052;4.242;2023-09-19T13:26:08;100748.03;;;19.31;72.53
36692;BME280;22678;52.052;4.242;2023-09-19T13:28:34;100750.53;;;19.15;74.15
36692;BME280;22678;52.052;4.242;2023-09-19T13:30:59;100757.28;;;19.03;75.19
36692;BME280;22678;52.052;4.242;2023-09-19T13:33:25;100744.25;;;18.97;77.47
36692;BME280;22678;52.052;4.242;2023-09-19T13:35:51;100746.03;;;18.76;78.70
36692;BME280;22678;52.052;4.242;2023-09-19T13:38:17;100735.31;;;18.78;79.23
36692;BME280;22678;52.052;4.242;2023-09-19T13:40:43;100727.84;;;18.65;80.09
36692;BME280;22678;52.052;4.242;2023-09-19T13:43:09;100720.94;;;18.61;80.55