sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2023-03-15T00:00:32;5.90;74.70
19088;DHT22;9676;50.916;13.352;2023-03-15T00:03:22;5.90;75.00
19088;DHT22;9676;50.916;13.352;2023-03-15T00:06:12;6.00;75.30
19088;DHT22;9676;50.916;13.352;2023-03-15T00:09:02;6.20;75.50
19088;DHT22;9676;50.916;13.352;2023-03-15T00:11:53;6.20;75.50
19088;DHT22;9676;50.916;13.352;2023-03-15T00:14:42;6.40;75.60
19088;DHT22;9676;50.916;13.352;2023-03-15T00:17:32;6.40;75.00
19088;DHT22;9676;50.916;13.352;2023-03-15T00:20:22;6.50;74.30
19088;DHT22;9676;50.916;13.352;2023-03-15T00:23:11;6.50;73.50
19088;DHT22;9676;50.916;13.352;2023-03-15T00:26:01;6.50;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T00:28:51;6.40;72.10
19088;DHT22;9676;50.916;13.352;2023-03-15T00:31:41;6.40;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T00:34:31;6.30;71.60
19088;DHT22;9676;50.916;13.352;2023-03-15T00:37:21;6.20;71.50
19088;DHT22;9676;50.916;13.352;2023-03-15T00:40:12;6.20;71.40
19088;DHT22;9676;50.916;13.352;2023-03-15T00:43:01;6.10;71.40
19088;DHT22;9676;50.916;13.352;2023-03-15T00:45:52;6.10;71.60
19088;DHT22;9676;50.916;13.352;2023-03-15T00:48:41;6.00;71.60
19088;DHT22;9676;50.916;13.352;2023-03-15T00:51:31;5.90;71.60
19088;DHT22;9676;50.916;13.352;2023-03-15T00:54:20;5.90;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T00:57:11;5.80;72.00
19088;DHT22;9676;50.916;13.352;2023-03-15T01:00:00;5.80;72.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:02:56;5.80;72.40
19088;DHT22;9676;50.916;13.352;2023-03-15T01:05:46;5.80;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T01:08:35;5.70;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T01:11:26;5.70;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T01:14:16;5.70;73.50
19088;DHT22;9676;50.916;13.352;2023-03-15T01:17:06;5.70;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T01:19:57;5.70;73.00
19088;DHT22;9676;50.916;13.352;2023-03-15T01:22:47;5.70;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:25:36;5.70;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:28:26;5.70;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:31:18;5.70;73.10
19088;DHT22;9676;50.916;13.352;2023-03-15T01:34:09;5.70;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:37:00;5.70;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:39:57;5.60;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:43:13;5.60;73.10
19088;DHT22;9676;50.916;13.352;2023-03-15T01:46:14;5.60;73.40
19088;DHT22;9676;50.916;13.352;2023-03-15T01:49:15;5.60;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T01:52:08;5.60;73.10
19088;DHT22;9676;50.916;13.352;2023-03-15T01:55:14;5.60;72.90
19088;DHT22;9676;50.916;13.352;2023-03-15T01:58:23;5.60;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T02:01:15;5.50;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T02:04:08;5.50;72.50
19088;DHT22;9676;50.916;13.352;2023-03-15T02:07:04;5.50;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T02:10:00;5.40;72.50
19088;DHT22;9676;50.916;13.352;2023-03-15T02:12:55;5.40;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T02:15:46;5.40;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T02:18:44;5.40;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T02:21:41;5.30;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T02:24:39;5.30;72.90
19088;DHT22;9676;50.916;13.352;2023-03-15T02:27:37;5.30;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T02:30:27;5.30;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T02:33:21;5.30;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T02:36:16;5.20;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T02:39:15;5.20;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T02:42:06;5.20;72.90
19088;DHT22;9676;50.916;13.352;2023-03-15T02:44:57;5.20;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T02:47:48;5.20;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T02:50:38;5.20;72.90
19088;DHT22;9676;50.916;13.352;2023-03-15T02:53:28;5.20;73.00
19088;DHT22;9676;50.916;13.352;2023-03-15T02:56:17;5.20;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T02:59:07;5.20;73.10
19088;DHT22;9676;50.916;13.352;2023-03-15T03:01:58;5.20;73.10
19088;DHT22;9676;50.916;13.352;2023-03-15T03:04:47;5.20;73.10
19088;DHT22;9676;50.916;13.352;2023-03-15T03:07:38;5.10;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T03:10:29;5.10;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T03:13:20;5.10;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T03:16:10;5.10;72.50
19088;DHT22;9676;50.916;13.352;2023-03-15T03:19:01;5.10;72.40
19088;DHT22;9676;50.916;13.352;2023-03-15T03:21:52;5.00;72.30
19088;DHT22;9676;50.916;13.352;2023-03-15T03:24:41;5.00;72.10
19088;DHT22;9676;50.916;13.352;2023-03-15T03:27:34;5.00;72.10
19088;DHT22;9676;50.916;13.352;2023-03-15T03:30:25;4.90;71.90
19088;DHT22;9676;50.916;13.352;2023-03-15T03:33:14;4.90;71.90
19088;DHT22;9676;50.916;13.352;2023-03-15T03:36:08;4.80;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T03:39:00;4.80;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T03:41:49;4.70;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T03:44:39;4.70;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T03:47:28;4.70;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T03:50:18;4.60;72.20
19088;DHT22;9676;50.916;13.352;2023-03-15T03:53:09;4.60;71.60
19088;DHT22;9676;50.916;13.352;2023-03-15T03:55:58;4.50;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T03:58:50;4.50;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T04:01:50;4.40;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T04:04:39;4.40;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:07:35;4.40;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:10:26;4.40;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:13:16;4.30;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:16:06;4.30;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T04:19:11;4.30;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:22:01;4.30;71.70
19088;DHT22;9676;50.916;13.352;2023-03-15T04:25:17;4.20;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:28:27;4.20;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:31:43;4.20;72.00
19088;DHT22;9676;50.916;13.352;2023-03-15T04:34:43;4.10;71.80
19088;DHT22;9676;50.916;13.352;2023-03-15T04:38:01;4.10;71.90
19088;DHT22;9676;50.916;13.352;2023-03-15T04:40:57;4.10;72.00
19088;DHT22;9676;50.916;13.352;2023-03-15T04:44:04;4.10;72.00
19088;DHT22;9676;50.916;13.352;2023-03-15T04:47:17;4.10;72.10
19088;DHT22;9676;50.916;13.352;2023-03-15T04:50:30;4.00;71.90
19088;DHT22;9676;50.916;13.352;2023-03-15T04:53:38;4.00;72.00
19088;DHT22;9676;50.916;13.352;2023-03-15T04:56:46;4.00;72.10
19088;DHT22;9676;50.916;13.352;2023-03-15T04:59:55;4.00;72.20
19088;DHT22;9676;50.916;13.352;2023-03-15T05:03:13;4.00;72.30
19088;DHT22;9676;50.916;13.352;2023-03-15T05:06:09;3.90;72.10
19088;DHT22;9676;50.916;13.352;2023-03-15T05:09:37;3.90;72.20
19088;DHT22;9676;50.916;13.352;2023-03-15T05:12:49;3.90;72.40
19088;DHT22;9676;50.916;13.352;2023-03-15T05:15:57;3.90;72.50
19088;DHT22;9676;50.916;13.352;2023-03-15T05:18:58;3.90;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T05:21:58;3.90;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T05:24:59;3.90;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T05:28:00;3.90;72.70
19088;DHT22;9676;50.916;13.352;2023-03-15T05:31:22;3.80;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T05:34:35;3.80;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T05:37:46;3.80;72.80
19088;DHT22;9676;50.916;13.352;2023-03-15T05:40:51;3.80;72.90
19088;DHT22;9676;50.916;13.352;2023-03-15T05:43:50;3.80;73.20
19088;DHT22;9676;50.916;13.352;2023-03-15T05:46:59;3.80;73.40
19088;DHT22;9676;50.916;13.352;2023-03-15T05:50:24;3.90;73.80
19088;DHT22;9676;50.916;13.352;2023-03-15T05:53:35;3.90;74.00
19088;DHT22;9676;50.916;13.352;2023-03-15T05:56:33;3.90;74.80
19088;DHT22;9676;50.916;13.352;2023-03-15T05:59:37;4.00;77.80
19088;DHT22;9676;50.916;13.352;2023-03-15T06:02:46;4.20;82.60
19088;DHT22;9676;50.916;13.352;2023-03-15T06:05:58;4.60;89.00
19088;DHT22;9676;50.916;13.352;2023-03-15T06:08:55;5.00;92.50
19088;DHT22;9676;50.916;13.352;2023-03-15T06:11:45;5.50;94.50
19088;DHT22;9676;50.916;13.352;2023-03-15T06:14:34;6.10;96.40
19088;DHT22;9676;50.916;13.352;2023-03-15T06:17:27;6.60;97.70
19088;DHT22;9676;50.916;13.352;2023-03-15T06:20:18;7.30;98.50
19088;DHT22;9676;50.916;13.352;2023-03-15T06:23:08;7.90;98.70
19088;DHT22;9676;50.916;13.352;2023-03-15T06:26:06;8.60;99.40
19088;DHT22;9676;50.916;13.352;2023-03-15T06:28:55;9.20;99.10
19088;DHT22;9676;50.916;13.352;2023-03-15T06:31:45;9.80;99.20
19088;DHT22;9676;50.916;13.352;2023-03-15T06:34:37;10.40;98.40
19088;DHT22;9676;50.916;13.352;2023-03-15T06:37:27;11.00;98.00
19088;DHT22;9676;50.916;13.352;2023-03-15T06:40:23;11.60;97.10
19088;DHT22;9676;50.916;13.352;2023-03-15T06:43:12;12.20;97.10
19088;DHT22;9676;50.916;13.352;2023-03-15T06:46:06;12.70;96.20
19088;DHT22;9676;50.916;13.352;2023-03-15T06:48:56;13.30;95.60
19088;DHT22;9676;50.916;13.352;2023-03-15T06:51:46;13.70;95.10
19088;DHT22;9676;50.916;13.352;2023-03-15T06:54:37;14.20;94.60
19088;DHT22;9676;50.916;13.352;2023-03-15T06:57:26;14.70;93.00
19088;DHT22;9676;50.916;13.352;2023-03-15T07:00:16;15.10;93.10
19088;DHT22;9676;50.916;13.352;2023-03-15T07:03:06;15.50;92.40
19088;DHT22;9676;50.916;13.352;2023-03-15T07:05:55;16.00;92.40
19088;DHT22;9676;50.916;13.352;2023-03-15T07:08:45;16.40;92.00
19088;DHT22;9676;50.916;13.352;2023-03-15T07:11:35;16.80;91.50
19088;DHT22;9676;50.916;13.352;2023-03-15T07:14:25;17.20;90.20
19088;DHT22;9676;50.916;13.352;2023-03-15T07:17:14;17.60;90.70
19088;DHT22;9676;50.916;13.352;2023-03-15T07:20:04;18.00;90.10
19088;DHT22;9676;50.916;13.352;2023-03-15T07:22:54;18.50;88.70
19088;DHT22;9676;50.916;13.352;2023-03-15T07:25:44;18.90;88.10
19088;DHT22;9676;50.916;13.352;2023-03-15T07:28:43;19.30;86.50
19088;DHT22;9676;50.916;13.352;2023-03-15T07:31:33;19.60;83.40
19088;DHT22;9676;50.916;13.352;2023-03-15T07:34:22;19.90;82.80
19088;DHT22;9676;50.916;13.352;2023-03-15T07:37:12;20.30;81.70
19088;DHT22;9676;50.916;13.352;2023-03-15T07:40:01;20.60;81.10
19088;DHT22;9676;50.916;13.352;2023-03-15T07:42:53;20.90;79.80
19088;DHT22;9676;50.916;13.352;2023-03-15T07:45:44;21.30;79.30
19088;DHT22;9676;50.916;13.352;2023-03-15T07:48:33;21.60;75.80
19088;DHT22;9676;50.916;13.352;2023-03-15T07:51:22;21.60;72.60
19088;DHT22;9676;50.916;13.352;2023-03-15T07:54:12;21.50;69.30
19088;DHT22;9676;50.916;13.352;2023-03-15T07:57:01;21.20;66.30
19088;DHT22;9676;50.916;13.352;2023-03-15T07:59:51;20.90;66.80
19088;DHT22;9676;50.916;13.352;2023-03-15T08:02:42;20.70;68.20
19088;DHT22;9676;50.916;13.352;2023-03-15T08:05:32;20.70;69.70
19088;DHT22;9676;50.916;13.352;2023-03-15T08:08:21;20.90;70.40
19088;DHT22;9676;50.916;13.352;2023-03-15T08:11:11;21.00;69.10
19088;DHT22;9676;50.916;13.352;2023-03-15T08:14:00;21.10;67.30
19088;DHT22;9676;50.916;13.352;2023-03-15T08:16:50;21.10;66.50
19088;DHT22;9676;50.916;13.352;2023-03-15T08:19:42;21.10;66.80
19088;DHT22;9676;50.916;13.352;2023-03-15T08:22:31;21.20;66.60
19088;DHT22;9676;50.916;13.352;2023-03-15T08:25:22;21.30;65.40
19088;DHT22;9676;50.916;13.352;2023-03-15T08:28:12;21.10;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T08:31:05;20.80;60.20
19088;DHT22;9676;50.916;13.352;2023-03-15T08:33:55;20.30;58.00
19088;DHT22;9676;50.916;13.352;2023-03-15T08:36:46;19.70;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T08:39:36;19.00;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T08:42:26;18.30;57.90
19088;DHT22;9676;50.916;13.352;2023-03-15T08:45:15;17.70;59.50
19088;DHT22;9676;50.916;13.352;2023-03-15T08:48:05;17.30;61.00
19088;DHT22;9676;50.916;13.352;2023-03-15T08:50:56;17.10;61.90
19088;DHT22;9676;50.916;13.352;2023-03-15T08:53:46;17.00;62.60
19088;DHT22;9676;50.916;13.352;2023-03-15T08:56:36;17.00;63.50
19088;DHT22;9676;50.916;13.352;2023-03-15T08:59:25;17.10;63.10
19088;DHT22;9676;50.916;13.352;2023-03-15T09:02:19;17.20;61.80
19088;DHT22;9676;50.916;13.352;2023-03-15T09:05:09;17.10;60.50
19088;DHT22;9676;50.916;13.352;2023-03-15T09:07:58;17.00;59.30
19088;DHT22;9676;50.916;13.352;2023-03-15T09:10:52;16.80;58.50
19088;DHT22;9676;50.916;13.352;2023-03-15T09:13:42;16.50;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T09:16:32;16.20;57.30
19088;DHT22;9676;50.916;13.352;2023-03-15T09:19:21;15.90;57.00
19088;DHT22;9676;50.916;13.352;2023-03-15T09:22:10;15.50;56.60
19088;DHT22;9676;50.916;13.352;2023-03-15T09:25:10;15.20;56.50
19088;DHT22;9676;50.916;13.352;2023-03-15T09:28:01;14.90;56.60
19088;DHT22;9676;50.916;13.352;2023-03-15T09:30:50;14.60;55.90
19088;DHT22;9676;50.916;13.352;2023-03-15T09:33:40;14.30;56.00
19088;DHT22;9676;50.916;13.352;2023-03-15T09:36:33;14.00;55.90
19088;DHT22;9676;50.916;13.352;2023-03-15T09:39:22;13.70;56.00
19088;DHT22;9676;50.916;13.352;2023-03-15T09:42:17;13.50;56.20
19088;DHT22;9676;50.916;13.352;2023-03-15T09:45:19;13.30;56.30
19088;DHT22;9676;50.916;13.352;2023-03-15T09:48:17;13.10;56.90
19088;DHT22;9676;50.916;13.352;2023-03-15T09:51:13;13.00;57.20
19088;DHT22;9676;50.916;13.352;2023-03-15T09:54:10;13.00;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T09:57:07;12.90;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T10:00:02;12.90;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T10:03:00;12.80;57.30
19088;DHT22;9676;50.916;13.352;2023-03-15T10:05:56;12.70;57.20
19088;DHT22;9676;50.916;13.352;2023-03-15T10:08:50;12.60;56.90
19088;DHT22;9676;50.916;13.352;2023-03-15T10:11:48;12.50;56.90
19088;DHT22;9676;50.916;13.352;2023-03-15T10:14:58;12.40;56.80
19088;DHT22;9676;50.916;13.352;2023-03-15T10:18:36;12.20;56.60
19088;DHT22;9676;50.916;13.352;2023-03-15T10:21:43;12.00;56.70
19088;DHT22;9676;50.916;13.352;2023-03-15T10:24:42;11.90;57.10
19088;DHT22;9676;50.916;13.352;2023-03-15T10:27:37;11.80;57.20
19088;DHT22;9676;50.916;13.352;2023-03-15T10:30:32;11.80;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T10:33:27;11.70;57.80
19088;DHT22;9676;50.916;13.352;2023-03-15T10:36:21;11.70;58.00
19088;DHT22;9676;50.916;13.352;2023-03-15T10:39:12;11.70;58.10
19088;DHT22;9676;50.916;13.352;2023-03-15T10:42:02;11.70;58.20
19088;DHT22;9676;50.916;13.352;2023-03-15T10:44:51;11.60;58.10
19088;DHT22;9676;50.916;13.352;2023-03-15T10:47:42;11.70;58.20
19088;DHT22;9676;50.916;13.352;2023-03-15T10:50:49;11.60;58.20
19088;DHT22;9676;50.916;13.352;2023-03-15T10:53:50;11.60;58.10
19088;DHT22;9676;50.916;13.352;2023-03-15T10:56:44;11.50;57.80
19088;DHT22;9676;50.916;13.352;2023-03-15T10:59:35;11.50;58.00
19088;DHT22;9676;50.916;13.352;2023-03-15T11:02:25;11.40;58.10
19088;DHT22;9676;50.916;13.352;2023-03-15T11:05:16;11.40;58.40
19088;DHT22;9676;50.916;13.352;2023-03-15T11:08:12;11.40;58.60
19088;DHT22;9676;50.916;13.352;2023-03-15T11:11:03;11.40;58.60
19088;DHT22;9676;50.916;13.352;2023-03-15T11:13:58;11.40;58.80
19088;DHT22;9676;50.916;13.352;2023-03-15T11:16:50;11.50;59.00
19088;DHT22;9676;50.916;13.352;2023-03-15T11:19:53;11.50;60.00
19088;DHT22;9676;50.916;13.352;2023-03-15T11:22:44;11.60;59.40
19088;DHT22;9676;50.916;13.352;2023-03-15T11:25:35;11.60;59.70
19088;DHT22;9676;50.916;13.352;2023-03-15T11:28:27;11.70;59.50
19088;DHT22;9676;50.916;13.352;2023-03-15T11:31:18;11.80;59.30
19088;DHT22;9676;50.916;13.352;2023-03-15T11:34:12;11.80;59.00
19088;DHT22;9676;50.916;13.352;2023-03-15T11:37:10;11.90;58.80
19088;DHT22;9676;50.916;13.352;2023-03-15T11:40:05;11.80;58.80
19088;DHT22;9676;50.916;13.352;2023-03-15T11:43:09;11.80;59.00
19088;DHT22;9676;50.916;13.352;2023-03-15T11:46:03;11.80;58.90
19088;DHT22;9676;50.916;13.352;2023-03-15T11:49:12;11.80;59.00
19088;DHT22;9676;50.916;13.352;2023-03-15T11:52:04;11.80;58.70
19088;DHT22;9676;50.916;13.352;2023-03-15T11:54:56;11.80;59.00
19088;DHT22;9676;50.916;13.352;2023-03-15T11:57:47;11.80;59.20
19088;DHT22;9676;50.916;13.352;2023-03-15T12:00:51;11.80;59.50
19088;DHT22;9676;50.916;13.352;2023-03-15T12:03:43;11.90;59.70
19088;DHT22;9676;50.916;13.352;2023-03-15T12:06:37;12.00;60.70
19088;DHT22;9676;50.916;13.352;2023-03-15T12:09:47;12.20;60.80
19088;DHT22;9676;50.916;13.352;2023-03-15T12:12:44;12.40;60.80
19088;DHT22;9676;50.916;13.352;2023-03-15T12:15:46;12.50;61.00
19088;DHT22;9676;50.916;13.352;2023-03-15T12:18:42;12.70;61.10
19088;DHT22;9676;50.916;13.352;2023-03-15T12:21:34;12.90;61.30
19088;DHT22;9676;50.916;13.352;2023-03-15T12:24:28;13.00;61.50
19088;DHT22;9676;50.916;13.352;2023-03-15T12:27:19;13.20;61.60
19088;DHT22;9676;50.916;13.352;2023-03-15T12:30:18;13.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-15T12:33:15;13.40;60.30
19088;DHT22;9676;50.916;13.352;2023-03-15T12:36:08;13.50;60.10
19088;DHT22;9676;50.916;13.352;2023-03-15T12:39:19;13.40;60.00
19088;DHT22;9676;50.916;13.352;2023-03-15T12:45:59;13.20;59.50
19088;DHT22;9676;50.916;13.352;2023-03-15T12:51:44;13.00;58.80
19088;DHT22;9676;50.916;13.352;2023-03-15T12:54:49;12.50;58.30
19088;DHT22;9676;50.916;13.352;2023-03-15T12:57:46;12.20;58.10
19088;DHT22;9676;50.916;13.352;2023-03-15T13:00:39;11.90;57.90
19088;DHT22;9676;50.916;13.352;2023-03-15T13:03:33;11.60;58.00
19088;DHT22;9676;50.916;13.352;2023-03-15T13:06:34;11.30;58.30
19088;DHT22;9676;50.916;13.352;2023-03-15T13:16:54;10.40;59.50
19088;DHT22;9676;50.916;13.352;2023-03-15T13:19:50;10.20;59.40
19088;DHT22;9676;50.916;13.352;2023-03-15T13:22:52;10.10;59.80
19088;DHT22;9676;50.916;13.352;2023-03-15T13:25:53;10.00;60.30
19088;DHT22;9676;50.916;13.352;2023-03-15T13:28:55;9.90;61.60
19088;DHT22;9676;50.916;13.352;2023-03-15T13:31:59;9.90;61.90
19088;DHT22;9676;50.916;13.352;2023-03-15T13:34:50;9.80;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T13:37:39;9.80;62.30
19088;DHT22;9676;50.916;13.352;2023-03-15T13:40:33;9.90;62.70
19088;DHT22;9676;50.916;13.352;2023-03-15T13:43:28;9.90;63.10
19088;DHT22;9676;50.916;13.352;2023-03-15T13:46:22;10.00;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T13:49:13;10.00;62.20
19088;DHT22;9676;50.916;13.352;2023-03-15T13:52:05;10.10;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T13:54:59;10.20;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T13:57:54;10.30;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T14:00:45;10.40;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T14:03:35;10.40;62.20
19088;DHT22;9676;50.916;13.352;2023-03-15T14:06:29;10.50;62.30
19088;DHT22;9676;50.916;13.352;2023-03-15T14:09:27;10.60;62.50
19088;DHT22;9676;50.916;13.352;2023-03-15T14:12:19;10.70;62.60
19088;DHT22;9676;50.916;13.352;2023-03-15T14:15:17;10.70;62.80
19088;DHT22;9676;50.916;13.352;2023-03-15T14:18:15;10.80;62.90
19088;DHT22;9676;50.916;13.352;2023-03-15T14:21:11;10.90;63.10
19088;DHT22;9676;50.916;13.352;2023-03-15T14:24:06;11.10;63.20
19088;DHT22;9676;50.916;13.352;2023-03-15T14:26:58;11.20;62.80
19088;DHT22;9676;50.916;13.352;2023-03-15T14:29:50;11.20;62.40
19088;DHT22;9676;50.916;13.352;2023-03-15T14:32:51;11.30;62.20
19088;DHT22;9676;50.916;13.352;2023-03-15T14:35:42;11.30;62.10
19088;DHT22;9676;50.916;13.352;2023-03-15T14:38:36;11.30;62.30
19088;DHT22;9676;50.916;13.352;2023-03-15T14:41:31;11.40;62.10
19088;DHT22;9676;50.916;13.352;2023-03-15T14:44:20;11.40;61.70
19088;DHT22;9676;50.916;13.352;2023-03-15T14:47:11;11.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-15T14:50:09;11.30;61.00
19088;DHT22;9676;50.916;13.352;2023-03-15T14:53:01;11.30;60.90
19088;DHT22;9676;50.916;13.352;2023-03-15T14:55:51;11.20;60.60
19088;DHT22;9676;50.916;13.352;2023-03-15T14:58:41;11.10;60.30
19088;DHT22;9676;50.916;13.352;2023-03-15T15:01:30;11.00;60.20
19088;DHT22;9676;50.916;13.352;2023-03-15T15:04:20;10.90;60.10
19088;DHT22;9676;50.916;13.352;2023-03-15T15:07:11;10.90;60.20
19088;DHT22;9676;50.916;13.352;2023-03-15T15:10:01;10.80;60.30
19088;DHT22;9676;50.916;13.352;2023-03-15T15:12:50;10.70;60.60
19088;DHT22;9676;50.916;13.352;2023-03-15T15:15:53;10.70;61.10
19088;DHT22;9676;50.916;13.352;2023-03-15T15:18:44;10.70;61.50
19088;DHT22;9676;50.916;13.352;2023-03-15T15:21:34;10.80;61.80
19088;DHT22;9676;50.916;13.352;2023-03-15T15:24:25;10.80;62.10
19088;DHT22;9676;50.916;13.352;2023-03-15T15:27:15;10.80;62.10
19088;DHT22;9676;50.916;13.352;2023-03-15T15:30:05;10.90;62.10
19088;DHT22;9676;50.916;13.352;2023-03-15T15:33:03;10.90;62.00
19088;DHT22;9676;50.916;13.352;2023-03-15T15:35:54;11.00;61.80
19088;DHT22;9676;50.916;13.352;2023-03-15T15:38:44;11.00;61.40
19088;DHT22;9676;50.916;13.352;2023-03-15T15:41:35;11.00;60.90
19088;DHT22;9676;50.916;13.352;2023-03-15T15:44:24;11.00;60.40
19088;DHT22;9676;50.916;13.352;2023-03-15T15:47:14;10.90;60.00
19088;DHT22;9676;50.916;13.352;2023-03-15T15:50:04;10.80;59.70
19088;DHT22;9676;50.916;13.352;2023-03-15T15:52:54;10.70;59.70
19088;DHT22;9676;50.916;13.352;2023-03-15T15:55:43;10.60;59.90
19088;DHT22;9676;50.916;13.352;2023-03-15T15:58:34;10.50;60.20
19088;DHT22;9676;50.916;13.352;2023-03-15T16:01:24;10.40;60.40
19088;DHT22;9676;50.916;13.352;2023-03-15T16:04:13;10.40;60.30
19088;DHT22;9676;50.916;13.352;2023-03-15T16:07:03;10.40;60.20
19088;DHT22;9676;50.916;13.352;2023-03-15T16:09:55;10.30;60.10
19088;DHT22;9676;50.916;13.352;2023-03-15T16:12:46;10.30;61.00
19088;DHT22;9676;50.916;13.352;2023-03-15T16:15:38;10.30;60.40
19088;DHT22;9676;50.916;13.352;2023-03-15T16:18:27;10.20;60.50
19088;DHT22;9676;50.916;13.352;2023-03-15T16:21:21;10.30;60.80
19088;DHT22;9676;50.916;13.352;2023-03-15T16:24:17;10.20;60.80
19088;DHT22;9676;50.916;13.352;2023-03-15T16:27:08;10.20;60.80
19088;DHT22;9676;50.916;13.352;2023-03-15T16:30:00;10.20;60.70
19088;DHT22;9676;50.916;13.352;2023-03-15T16:32:53;10.20;60.30
19088;DHT22;9676;50.916;13.352;2023-03-15T16:35:43;10.10;60.00
19088;DHT22;9676;50.916;13.352;2023-03-15T16:38:32;10.00;59.70
19088;DHT22;9676;50.916;13.352;2023-03-15T16:41:23;10.00;59.30
19088;DHT22;9676;50.916;13.352;2023-03-15T16:44:14;9.80;59.90
19088;DHT22;9676;50.916;13.352;2023-03-15T16:47:05;9.70;59.60
19088;DHT22;9676;50.916;13.352;2023-03-15T16:49:56;9.50;59.40
19088;DHT22;9676;50.916;13.352;2023-03-15T16:52:47;9.30;59.40
19088;DHT22;9676;50.916;13.352;2023-03-15T16:55:39;9.20;59.50
19088;DHT22;9676;50.916;13.352;2023-03-15T16:58:29;9.10;59.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:01:19;9.00;59.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:04:08;8.90;59.40
19088;DHT22;9676;50.916;13.352;2023-03-15T17:06:59;8.80;59.20
19088;DHT22;9676;50.916;13.352;2023-03-15T17:09:51;8.70;58.90
19088;DHT22;9676;50.916;13.352;2023-03-15T17:12:40;8.50;58.60
19088;DHT22;9676;50.916;13.352;2023-03-15T17:15:30;8.40;58.40
19088;DHT22;9676;50.916;13.352;2023-03-15T17:18:19;8.30;58.30
19088;DHT22;9676;50.916;13.352;2023-03-15T17:21:18;8.20;58.10
19088;DHT22;9676;50.916;13.352;2023-03-15T17:24:10;8.10;58.00
19088;DHT22;9676;50.916;13.352;2023-03-15T17:27:00;8.00;58.00
19088;DHT22;9676;50.916;13.352;2023-03-15T17:29:49;7.80;57.80
19088;DHT22;9676;50.916;13.352;2023-03-15T17:32:39;7.70;57.80
19088;DHT22;9676;50.916;13.352;2023-03-15T17:35:31;7.60;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:38:22;7.50;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:41:19;7.40;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:44:09;7.30;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:46:59;7.20;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T17:49:51;7.10;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T17:52:41;7.10;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:55:32;7.00;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T17:58:24;6.90;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T18:01:15;6.80;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T18:04:09;6.70;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T18:06:58;6.70;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T18:09:48;6.60;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T18:12:38;6.60;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T18:15:29;6.50;57.50
19088;DHT22;9676;50.916;13.352;2023-03-15T18:18:19;6.50;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T18:21:12;6.40;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T18:24:01;6.40;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T18:26:51;6.40;57.80
19088;DHT22;9676;50.916;13.352;2023-03-15T18:29:41;6.30;57.70
19088;DHT22;9676;50.916;13.352;2023-03-15T18:32:31;6.20;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T18:35:23;6.20;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T18:38:13;6.10;57.60
19088;DHT22;9676;50.916;13.352;2023-03-15T18:41:03;6.10;57.60