sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36752;DHT22;22718;49.494;7.036;2023-05-10T00:01:05;13.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:03:40;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:06:06;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:08:47;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:11:12;10.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:13:38;12.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:16:04;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:18:31;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:20:57;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:23:23;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:25:51;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:28:17;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:30:42;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:33:15;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:35:41;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:38:06;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:40:36;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:43:05;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:45:31;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:48:02;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:50:29;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:52:58;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:55:24;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T00:57:50;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:00:17;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:02:48;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:05:20;13.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:07:48;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:10:16;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:12:45;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:15:11;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:17:38;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:20:04;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:28:18;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:33:52;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:36:25;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:39:03;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:44:18;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:46:48;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:49:20;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:51:52;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:54:23;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:56:50;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T01:59:18;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:01:47;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:04:14;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:06:43;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:09:10;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:11:39;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:14:08;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:16:35;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:19:02;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:21:37;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:24:02;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:26:32;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:28:58;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:31:28;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:33:55;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:36:25;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:38:53;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:41:19;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:43:46;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:46:12;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:51:05;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:53:33;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:56:00;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T02:58:29;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:00:59;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:03:24;12.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:05:50;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:08:16;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:10:45;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:13:16;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:18:15;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:20:47;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:25:39;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:28:05;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:30:34;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:33:07;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:37:58;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:40:25;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:42:51;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:45:17;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:47:42;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:50:08;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:52:38;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:55:04;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:57:30;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T03:59:58;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:02:27;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:04:56;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:07:21;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:09:50;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:12:16;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:14:47;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:17:13;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:19:47;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:22:13;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:24:41;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:27:10;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:29:36;12.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:32:03;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:34:35;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:37:00;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:39:29;12.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:41:55;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:44:23;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:47:00;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:49:27;12.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:51:53;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:54:22;12.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:56:48;12.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T04:59:13;12.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:01:39;12.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:04:05;12.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:06:33;12.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:08:59;13.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:11:24;13.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:13:51;13.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:16:17;13.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:18:42;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:21:18;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:23:44;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:26:09;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:28:37;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:31:04;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:33:31;13.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:35:56;13.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:52:44;13.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:55:10;12.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T05:57:35;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:00:01;13.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:02:28;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:04:56;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:07:21;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:09:47;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:12:15;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:14:41;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:17:06;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:19:35;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:22:03;13.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:24:28;13.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:26:57;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:29:28;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:31:56;13.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:34:22;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:36:51;13.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:39:19;14.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:41:45;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:44:19;13.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:46:45;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:49:10;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:51:36;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:54:05;13.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:56:48;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T06:59:14;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:01:44;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:04:11;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:06:37;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:09:02;13.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:11:28;13.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:18:46;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:21:12;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:23:37;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:26:03;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:28:29;13.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:30:54;13.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:33:20;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:35:45;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:38:11;13.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:40:37;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:43:03;13.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:45:28;13.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:47:54;14.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:50:20;14.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:52:46;14.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:55:12;14.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T07:57:41;14.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:00:12;14.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:02:45;14.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:05:11;14.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:07:37;14.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:10:03;14.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:12:28;14.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:14:54;14.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:17:22;14.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:19:50;14.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:24:42;14.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:29:33;14.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:31:59;14.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:34:26;14.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:36:52;14.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:39:17;14.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:41:46;15.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:44:12;15.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:46:38;15.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:49:09;15.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:51:36;16.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:54:04;16.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:56:30;16.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T08:58:57;16.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:01:23;17.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:03:49;18.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:06:23;17.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:08:49;18.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:11:14;16.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:13:44;18.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:16:13;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:18:39;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:21:05;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:23:30;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:26:04;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:28:33;18.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:30:59;17.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:33:25;17.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:35:53;17.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:38:19;16.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:40:50;16.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:43:19;16.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:45:45;16.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:48:13;16.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:50:38;16.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:53:04;16.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T09:58:05;16.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:00:35;16.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:03:03;17.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:05:35;18.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:08:02;19.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:10:28;19.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:12:54;19.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:15:20;20.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:17:46;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:20:12;20.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:22:37;20.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:25:03;20.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:27:35;21.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:30:04;20.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:32:37;20.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:35:08;20.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:37:43;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:42:53;18.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:45:23;18.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:50:45;19.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:53:11;18.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:55:47;19.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T10:58:32;16.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:01:19;18.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:06:39;18.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:09:09;18.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:11:51;18.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:14:23;18.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:16:48;17.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:19:15;18.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:21:48;18.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:24:18;18.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:26:44;18.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:29:10;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:31:43;19.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:34:09;19.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:36:42;19.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:39:07;18.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:41:33;18.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:43:58;18.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:46:27;17.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:49:02;18.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:51:35;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:54:09;18.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:56:39;18.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T11:59:13;18.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:01:45;18.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:04:15;18.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:06:42;19.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:09:08;20.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:14:34;20.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:17:02;20.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:19:28;19.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:22:07;19.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:24:36;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:27:18;20.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:29:44;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:32:17;19.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:35:03;19.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:37:29;18.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:39:57;18.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:42:25;18.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:45:00;18.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:47:46;18.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:50:12;18.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:52:37;18.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:55:06;19.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T12:57:34;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:00:03;20.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:02:30;20.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:04:55;20.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:07:24;20.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:09:49;21.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:12:15;21.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:14:44;20.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:17:09;20.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:19:35;20.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:22:02;20.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:24:31;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:30:03;19.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:32:32;19.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:35:01;19.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:37:28;20.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:39:56;20.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:42:22;20.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:44:49;21.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:47:25;21.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:49:58;19.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:52:23;22.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:54:49;23.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:57:17;21.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T13:59:42;21.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:02:11;20.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:04:38;20.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:07:04;19.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:09:31;19.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:11:56;19.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:14:24;19.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:16:50;19.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:19:19;19.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:21:45;19.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:24:12;20.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:26:38;20.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:29:04;20.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:31:31;20.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:36:48;20.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:39:16;21.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:41:42;20.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:44:12;20.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:46:40;19.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:49:07;19.70;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:51:35;19.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:54:02;19.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T14:58:58;19.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:01:25;19.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:03:53;19.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:06:22;16.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:08:48;18.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:11:13;18.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:13:42;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:16:07;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:18:36;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:21:01;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:23:27;18.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:25:52;18.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:28:29;18.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:31:04;18.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:33:32;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:35:58;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:38:24;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:40:49;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:43:15;17.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:45:44;18.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:48:15;19.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:50:50;17.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:53:16;18.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:55:44;17.60;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T15:58:20;17.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:00:45;17.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:03:30;17.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:09:08;16.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:11:34;16.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:14:02;16.80;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:16:31;17.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:18:59;17.00;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:21:29;17.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:23:56;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:29:13;14.90;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:31:39;17.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:34:10;18.10;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:36:41;17.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:39:07;17.40;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:41:34;17.30;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:44:23;18.20;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:46:51;17.50;99.90
36752;DHT22;22718;49.494;7.036;2023-05-10T16:49:19;17.60;99.90