sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51839;DHT22;37886;53.174;6.368;2022-12-11T00:01:11;-1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:03:37;-1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:06:07;-0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:08:33;-0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:10:59;-0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:13:24;-0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:15:50;-0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:18:16;-0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:20:41;-0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:23:07;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:25:33;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:27:58;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:30:24;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:32:53;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:35:19;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:37:44;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:40:10;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:42:36;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:45:02;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:47:27;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:49:53;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:52:19;-0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:54:44;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:57:10;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T00:59:36;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:02:02;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:04:28;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:06:53;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:09:19;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:12:03;-0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:14:29;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:16:54;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:19:20;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:21:46;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:24:11;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:26:37;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:29:03;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:31:29;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:33:55;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:36:21;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:38:48;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:41:15;-0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:44:00;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:46:27;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:48:53;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:51:20;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:53:52;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:56:19;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T01:58:48;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:01:40;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:04:08;-0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:06:39;-0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:09:09;-0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:12:02;-0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:17:50;-0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:28:25;-0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:30:58;-0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:33:38;-0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:36:08;-0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:38:38;-0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:41:07;-0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:43:35;-0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:46:03;-0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:48:31;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:50:59;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:53:28;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:56:08;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T02:58:38;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:01:07;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:03:32;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:05:59;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:08:24;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:10:50;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:13:19;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:21:47;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:24:00;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:26:29;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:29:05;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:34:36;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:37:04;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:39:35;-0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:42:04;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:44:32;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:47:00;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:49:31;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:51:59;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:54:26;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:56:54;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T03:59:21;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:01:47;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:04:12;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:06:38;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:09:04;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:11:30;-0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:14:07;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:16:52;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:19:18;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:22:03;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:24:48;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:27:15;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:30:02;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:32:28;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:34:53;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:37:19;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:39:45;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:42:10;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:44:36;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:47:01;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:49:27;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:51:53;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:54:18;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:56:44;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T04:59:10;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:01:35;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:04:01;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:06:26;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:08:52;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:11:18;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:13:43;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:16:13;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:18:39;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:21:08;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:23:34;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:26:02;0.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:28:31;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:31:07;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:33:33;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:35:59;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:38:25;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:40:55;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:43:22;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:45:47;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:48:13;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:50:39;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:53:04;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:55:33;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T05:57:59;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:00:25;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:02:50;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:05:16;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:07:42;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:10:08;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:12:34;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:14:59;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:17:25;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:19:51;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:22:16;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:24:42;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:27:08;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:29:33;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:31:59;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:34:25;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:36:50;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:39:16;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:41:42;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:44:08;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:46:33;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:49:00;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:51:25;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:53:53;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:56:19;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T06:58:45;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:01:23;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:03:51;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:06:16;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:08:43;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:11:11;0.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:13:37;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:16:03;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:18:41;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:21:09;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:23:36;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:26:07;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:28:34;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:31:07;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:33:33;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:36:04;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:38:30;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:41:06;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:43:33;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:46:01;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:48:27;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:50:52;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:53:18;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:55:44;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T07:58:09;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:00:35;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:03:01;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:05:26;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:07:52;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:10:18;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:12:43;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:15:09;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:17:35;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:20:01;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:22:26;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:24:52;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:27:18;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:29:43;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:32:11;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:34:38;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:37:04;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:39:29;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:41:55;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:44:21;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:46:49;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:49:15;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:51:40;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:54:08;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:56:33;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T08:59:00;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:01:27;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:03:54;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:06:22;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:08:50;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:11:19;0.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:13:45;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:16:14;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:18:40;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:21:11;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:23:41;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:26:09;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:28:38;0.30;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:31:12;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:33:38;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:36:05;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:38:31;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:40:58;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:43:41;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:46:14;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:48:45;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:51:35;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:54:03;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T09:59:12;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:01:44;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:04:36;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:07:17;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:12:58;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:15:50;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:18:18;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:20:49;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:23:29;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:26:17;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:28:44;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:34:03;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:36:34;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:39:02;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:41:37;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:46:39;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:49:05;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:54:05;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:56:34;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T10:59:02;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:01:30;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:04:05;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:06:32;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:09:00;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:11:27;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:14:18;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:16:46;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:19:34;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:22:20;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:24:54;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:29:57;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:32:37;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:37:36;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:40:27;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:45:52;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:51:23;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:53:55;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T11:56:26;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:01:23;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:03:50;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:20:03;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:22:55;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:25:37;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:28:23;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:37:11;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:42:42;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:47:41;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:50:20;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:52:47;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T12:55:20;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:01:18;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:11:35;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:14:05;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:16:43;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:21:56;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:24:24;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:26:50;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:29:37;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:34:37;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:37:04;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:39:34;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:42:07;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:44:46;1.20;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:47:15;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:49:43;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:52:19;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:54:50;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:57:19;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T13:59:56;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:02:32;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:05:02;1.10;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:07:34;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:10:18;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:13:01;1.00;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:15:28;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:17:55;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:20:28;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:25:29;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:27:55;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:30:24;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:32:52;0.90;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:35:38;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:38:14;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:40:44;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:43:22;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:45:49;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:48:22;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:50:57;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:53:39;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:56:08;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T14:58:43;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:03:46;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:06:28;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:08:54;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:11:21;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:13:59;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:16:30;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:18:57;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:21:30;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:23:58;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:29:21;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:32:01;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:34:40;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:37:26;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:39:53;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:44:53;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:47:23;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:49:52;0.80;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:52:18;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:54:44;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:57:15;0.70;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T15:59:41;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:02:14;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:04:39;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:07:16;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:09:42;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:12:08;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:14:33;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:17:03;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:19:29;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:21:55;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:24:20;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:26:47;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:29:12;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:31:38;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:34:04;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:36:29;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:38:55;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:41:21;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:43:47;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:46:17;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:48:43;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:51:09;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:53:35;0.60;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:56:01;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T16:58:27;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:00:52;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:03:27;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:05:53;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:08:19;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:10:44;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:13:10;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:15:43;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:18:10;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:20:43;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:23:10;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:25:43;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:28:10;0.50;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:30:43;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:33:10;0.40;99.90
51839;DHT22;37886;53.174;6.368;2022-12-11T17:35:38;0.40;99.90