sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37677;SDS011;23517;50.390;8.616;2022-12-18T00:01:27;11.07;;;5.28;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:03:59;13.07;;;5.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:06:32;10.65;;;4.85;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:09:02;9.15;;;4.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:11:29;26.10;;;8.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:13:59;29.92;;;11.27;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:16:27;18.42;;;8.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:18:59;14.13;;;7.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:21:29;15.40;;;6.63;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:23:58;15.70;;;7.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:26:27;13.70;;;6.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:28:59;11.50;;;5.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:31:30;16.17;;;7.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:33:57;15.63;;;7.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:36:26;12.93;;;5.97;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:38:56;15.05;;;6.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:41:25;10.32;;;5.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:44:13;12.77;;;6.07;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:46:42;14.05;;;6.28;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:49:10;13.73;;;6.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:51:40;11.35;;;6.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:54:07;15.27;;;6.95;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:56:37;14.55;;;7.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T00:59:14;16.05;;;7.13;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:01:41;14.27;;;6.47;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:04:11;12.02;;;6.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:06:37;16.90;;;7.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:09:07;13.48;;;7.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:11:34;14.50;;;6.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:14:01;13.63;;;5.72;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:16:27;16.02;;;7.47;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:18:54;16.70;;;6.53;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:21:21;14.75;;;6.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:23:53;11.82;;;6.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:26:21;13.80;;;6.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:28:51;12.48;;;6.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:31:19;14.57;;;6.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:33:50;15.68;;;6.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:36:19;12.30;;;6.13;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:38:48;14.02;;;7.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:41:16;13.23;;;7.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:43:56;16.35;;;7.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:46:24;14.30;;;7.43;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:49:00;14.48;;;6.97;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:51:28;16.95;;;7.32;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:53:56;22.08;;;8.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:56:24;19.25;;;8.40;;
37677;SDS011;23517;50.390;8.616;2022-12-18T01:58:53;20.02;;;7.95;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:01:32;18.38;;;8.43;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:06:55;17.70;;;7.68;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:10:00;20.30;;;8.82;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:12:56;17.95;;;8.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:15:48;19.33;;;8.68;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:18:27;21.17;;;8.70;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:24:27;16.98;;;8.73;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:27:25;15.95;;;8.13;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:29:55;18.17;;;9.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:32:26;18.92;;;8.68;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:34:58;20.48;;;9.27;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:37:27;16.45;;;8.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:39:56;17.60;;;8.38;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:42:24;20.25;;;8.40;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:44:52;18.35;;;8.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:47:22;23.02;;;8.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T02:59:04;19.63;;;7.53;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:10:19;13.15;;;7.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:13:00;14.93;;;7.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:15:35;16.15;;;7.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:18:11;14.88;;;7.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:20:42;13.10;;;7.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:23:13;13.27;;;7.28;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:25:44;16.83;;;7.82;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:28:14;15.40;;;7.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:30:44;11.73;;;6.78;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:33:18;12.70;;;7.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:35:52;13.60;;;6.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:38:19;12.65;;;6.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:43:48;14.32;;;7.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:46:28;12.73;;;6.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:49:11;13.60;;;7.07;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:51:51;12.23;;;6.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:54:29;12.43;;;6.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:56:58;14.20;;;6.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T03:59:32;11.85;;;6.78;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:02:01;15.30;;;7.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:04:29;13.50;;;6.78;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:06:57;11.65;;;6.03;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:09:24;12.55;;;6.70;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:11:52;13.57;;;6.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:14:18;12.88;;;6.68;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:16:45;14.95;;;6.35;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:19:12;14.48;;;6.32;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:21:39;12.60;;;6.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:24:05;15.02;;;7.13;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:26:32;12.80;;;6.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:28:59;13.45;;;6.95;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:31:25;15.15;;;6.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:33:53;16.17;;;6.85;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:36:20;16.27;;;7.30;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:38:47;14.07;;;6.63;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:41:13;14.95;;;6.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:43:40;12.45;;;7.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:46:07;14.50;;;7.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:48:35;14.55;;;7.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:51:03;12.60;;;7.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:53:31;17.30;;;7.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:56:02;11.95;;;6.63;;
37677;SDS011;23517;50.390;8.616;2022-12-18T04:58:39;14.65;;;6.57;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:01:10;12.25;;;6.90;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:03:39;15.07;;;7.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:06:06;16.60;;;7.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:08:33;15.68;;;7.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:11:02;18.83;;;8.43;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:13:35;18.00;;;7.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:16:04;18.67;;;8.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:18:32;17.77;;;7.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:20:59;14.98;;;7.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:23:27;14.20;;;7.32;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:25:54;16.90;;;7.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:28:34;17.30;;;7.70;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:31:03;15.07;;;7.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:33:31;19.33;;;8.02;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:36:00;17.88;;;8.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:38:32;16.10;;;7.78;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:41:01;15.35;;;8.43;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:43:29;14.02;;;7.40;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:45:56;14.93;;;7.82;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:48:23;18.40;;;8.07;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:50:50;16.60;;;7.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:53:18;18.10;;;8.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:55:46;16.60;;;8.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T05:58:13;15.82;;;8.13;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:00:42;17.33;;;8.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:03:12;16.98;;;7.78;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:05:41;14.65;;;7.47;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:08:11;18.20;;;7.78;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:10:41;16.30;;;7.97;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:13:08;16.67;;;8.32;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:15:38;14.18;;;7.95;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:18:04;15.98;;;7.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:20:31;17.33;;;8.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:22:59;16.45;;;8.68;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:25:26;16.08;;;7.82;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:27:53;14.60;;;7.78;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:30:20;16.75;;;8.63;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:32:47;16.55;;;8.57;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:35:21;17.75;;;8.77;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:37:48;17.05;;;8.23;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:40:21;17.80;;;8.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:42:49;16.38;;;8.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:45:18;18.23;;;8.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:47:44;18.98;;;8.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:50:11;20.38;;;9.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:52:39;19.65;;;9.02;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:55:10;22.27;;;11.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T06:57:37;27.75;;;12.82;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:00:06;21.00;;;10.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:02:33;18.02;;;9.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:05:00;18.08;;;9.48;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:07:35;18.23;;;9.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:10:02;17.70;;;8.90;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:12:29;18.70;;;8.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:14:56;17.38;;;8.52;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:17:23;16.65;;;8.70;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:19:50;20.42;;;9.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:22:17;18.77;;;9.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:24:44;18.13;;;9.23;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:27:16;17.02;;;8.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:29:43;31.40;;;14.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:32:10;28.92;;;14.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:34:41;25.90;;;12.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:37:07;21.98;;;11.77;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:39:34;24.77;;;11.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:42:01;22.48;;;9.73;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:44:46;20.13;;;10.07;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:47:13;21.85;;;10.82;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:49:39;18.00;;;9.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:52:06;18.25;;;9.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:54:33;21.13;;;10.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:56:59;25.80;;;10.63;;
37677;SDS011;23517;50.390;8.616;2022-12-18T07:59:26;23.52;;;10.48;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:01:53;22.45;;;8.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:04:20;21.50;;;9.07;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:06:46;27.10;;;9.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:09:13;19.90;;;9.23;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:11:40;18.02;;;9.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:14:07;22.30;;;9.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:16:38;25.23;;;12.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:19:05;28.15;;;12.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:21:32;29.20;;;13.63;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:23:59;23.33;;;11.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:26:28;26.88;;;12.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:28:59;22.65;;;11.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:31:26;22.58;;;11.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:33:55;27.90;;;13.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:36:23;25.40;;;13.30;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:38:53;26.05;;;12.52;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:41:20;19.77;;;10.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:43:47;24.70;;;12.73;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:46:36;26.70;;;12.30;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:49:05;22.90;;;11.07;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:51:37;23.55;;;11.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:54:14;22.90;;;11.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:56:43;42.10;;;14.32;;
37677;SDS011;23517;50.390;8.616;2022-12-18T08:59:13;30.10;;;11.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:01:46;20.92;;;10.35;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:04:14;23.80;;;11.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:06:45;26.13;;;11.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:09:15;24.35;;;12.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:11:43;23.73;;;11.52;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:14:11;23.67;;;12.02;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:16:48;26.38;;;13.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:19:16;35.05;;;16.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:21:52;32.35;;;16.33;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:24:19;35.22;;;16.67;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:26:48;32.08;;;14.27;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:29:23;35.22;;;16.48;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:31:49;33.00;;;15.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:34:16;27.38;;;14.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:36:43;30.58;;;14.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:39:09;28.08;;;13.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:41:52;32.78;;;14.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:44:36;28.02;;;13.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:47:15;25.17;;;13.18;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:49:45;22.83;;;11.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:52:37;23.50;;;11.40;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:55:10;30.48;;;13.23;;
37677;SDS011;23517;50.390;8.616;2022-12-18T09:57:51;27.88;;;13.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:00:23;25.88;;;11.85;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:02:51;26.52;;;13.43;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:08:09;33.00;;;16.52;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:11:31;34.70;;;16.33;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:17:14;31.42;;;15.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:19:59;33.45;;;14.23;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:22:57;24.85;;;12.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:26:04;19.92;;;11.77;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:28:36;26.27;;;12.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:31:06;25.38;;;12.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:33:53;27.90;;;13.23;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:36:23;30.23;;;14.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:38:50;27.38;;;14.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:43:46;26.63;;;13.77;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:46:15;31.90;;;15.20;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:56:34;38.72;;;19.48;;
37677;SDS011;23517;50.390;8.616;2022-12-18T10:59:03;278.00;;;111.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:04:28;191.07;;;73.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:09:35;392.20;;;146.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:12:08;243.00;;;97.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:14:46;249.40;;;98.47;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:17:19;256.98;;;99.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:22:58;190.00;;;70.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:25:32;217.48;;;85.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:28:05;223.60;;;89.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:31:17;77.35;;;37.53;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:36:55;75.32;;;37.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:42:24;39.97;;;20.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:47:45;36.80;;;17.58;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:50:26;33.60;;;17.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:53:14;37.83;;;19.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T11:55:45;38.53;;;18.48;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:01:25;41.75;;;19.38;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:04:27;37.45;;;18.38;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:11:05;36.88;;;18.33;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:16:15;44.20;;;19.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:21:53;34.33;;;19.35;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:24:45;40.63;;;20.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:27:50;40.97;;;18.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:39:42;46.95;;;20.52;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:42:26;42.45;;;19.95;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:45:33;45.63;;;19.83;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:48:13;42.47;;;19.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:53:56;44.28;;;20.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:56:26;47.80;;;20.42;;
37677;SDS011;23517;50.390;8.616;2022-12-18T12:59:08;47.17;;;19.73;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:05:28;50.95;;;20.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:10:59;47.30;;;22.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:13:49;46.75;;;21.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:16:19;51.83;;;20.83;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:18:52;45.42;;;20.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:21:30;46.55;;;20.67;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:26:55;50.78;;;20.70;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:29:42;47.33;;;20.48;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:32:25;56.75;;;24.67;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:37:51;53.92;;;22.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:43:22;49.05;;;21.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:46:01;49.78;;;22.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:48:51;49.70;;;22.27;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:52:01;52.03;;;21.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T13:54:42;54.92;;;23.25;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:02:55;47.25;;;21.08;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:05:27;51.67;;;23.23;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:08:01;57.10;;;25.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:10:34;50.67;;;22.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:13:31;48.75;;;19.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:16:04;45.30;;;19.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:18:51;45.45;;;20.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:21:40;55.78;;;23.17;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:24:21;61.17;;;23.42;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:26:49;52.58;;;22.85;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:29:18;57.00;;;22.48;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:32:07;49.42;;;20.67;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:34:45;48.92;;;22.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:37:22;55.90;;;23.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:39:53;51.33;;;21.63;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:42:36;57.17;;;22.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:48:08;53.22;;;22.58;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:50:56;44.65;;;19.92;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:53:32;49.00;;;20.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:56:03;54.60;;;23.35;;
37677;SDS011;23517;50.390;8.616;2022-12-18T14:58:44;70.25;;;26.75;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:04:01;63.42;;;22.70;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:06:36;54.47;;;22.92;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:09:21;54.97;;;24.58;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:11:55;52.00;;;22.27;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:14:40;49.17;;;20.60;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:17:17;49.67;;;21.27;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:19:51;50.20;;;21.55;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:22:35;48.03;;;20.33;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:25:04;49.25;;;21.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:27:57;52.70;;;20.52;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:30:24;47.70;;;20.95;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:32:52;41.92;;;19.50;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:35:42;51.38;;;20.80;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:38:12;48.00;;;21.35;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:40:39;54.70;;;21.95;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:43:11;47.88;;;20.08;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:45:56;40.75;;;19.08;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:48:23;49.90;;;21.17;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:50:50;52.92;;;22.30;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:53:21;45.58;;;20.98;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:55:49;61.78;;;22.45;;
37677;SDS011;23517;50.390;8.616;2022-12-18T15:58:34;52.72;;;22.88;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:01:00;132.20;;;56.03;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:03:27;92.07;;;39.05;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:05:54;168.00;;;70.72;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:08:22;133.52;;;54.65;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:10:49;222.35;;;86.28;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:13:16;402.77;;;133.07;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:15:45;339.17;;;106.93;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:18:12;218.38;;;75.38;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:20:40;257.73;;;98.10;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:23:06;121.60;;;51.92;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:25:33;72.68;;;32.28;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:28:10;55.40;;;24.90;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:30:36;61.92;;;27.00;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:33:04;91.47;;;38.47;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:35:32;97.18;;;43.13;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:37:59;63.30;;;30.35;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:40:26;86.50;;;40.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:42:57;111.80;;;46.22;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:45:24;89.47;;;36.72;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:47:58;65.47;;;30.15;;
37677;SDS011;23517;50.390;8.616;2022-12-18T16:50:25;81.35;;;39.72;;