sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29960;SDS011;16816;44.444;26.152;2022-07-18T00:01:13;5.05;;;1.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:06:16;5.57;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:11:20;2.22;;;1.08;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:16:26;1.63;;;0.77;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:21:31;8.98;;;1.30;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:26:36;3.40;;;1.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:31:41;3.08;;;1.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:36:45;3.13;;;1.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:41:49;2.97;;;1.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:46:56;2.38;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:52:02;3.92;;;1.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T00:57:06;2.05;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:02:12;4.35;;;1.30;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:07:16;1.85;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:12:20;2.78;;;1.30;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:17:25;5.47;;;1.27;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:22:37;2.50;;;1.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:27:43;5.18;;;1.30;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:32:47;3.63;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:38:00;5.53;;;1.33;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:43:05;3.03;;;0.98;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:48:09;4.00;;;0.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:53:14;1.60;;;0.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T01:58:22;1.98;;;0.82;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:03:25;4.18;;;1.33;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:08:31;1.30;;;1.05;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:13:35;3.42;;;1.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:18:39;1.25;;;0.90;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:23:45;2.47;;;0.98;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:28:49;5.70;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:33:53;3.30;;;0.93;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:38:58;3.47;;;1.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:44:02;1.37;;;0.93;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:49:07;3.45;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:54:12;3.45;;;1.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T02:59:18;4.15;;;1.02;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:04:21;3.92;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:09:27;6.97;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:14:32;3.63;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:19:36;1.65;;;1.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:24:41;1.98;;;1.02;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:29:45;2.50;;;1.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:34:49;4.30;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:39:54;3.70;;;1.48;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:44:58;3.53;;;1.37;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:50:02;4.15;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T03:55:08;9.38;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:00:12;9.37;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:05:18;5.72;;;1.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:10:23;5.18;;;1.33;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:15:27;3.47;;;1.27;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:25:39;5.13;;;1.42;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:30:44;6.97;;;1.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:35:48;3.20;;;1.52;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:40:53;3.75;;;1.35;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:45:57;5.13;;;1.77;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:51:01;3.53;;;1.52;;
29960;SDS011;16816;44.444;26.152;2022-07-18T04:56:07;12.23;;;1.65;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:01:11;2.63;;;1.65;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:06:15;3.92;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:11:20;8.02;;;2.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:16:24;7.90;;;1.67;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:21:28;4.97;;;2.22;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:26:34;7.53;;;1.73;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:36:42;10.02;;;2.13;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:41:48;9.15;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:46:52;5.40;;;2.27;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:51:56;13.20;;;2.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T05:57:01;14.65;;;2.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:02:05;9.68;;;2.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:07:09;12.43;;;2.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:12:15;5.32;;;1.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:22:23;3.45;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:27:29;6.27;;;1.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:32:33;4.67;;;2.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:37:37;5.70;;;1.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:42:42;3.13;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:47:46;4.07;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:52:50;6.22;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T06:57:55;5.75;;;1.88;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:02:59;5.75;;;2.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:08:04;8.60;;;2.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:13:09;4.32;;;2.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:18:19;1.90;;;1.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:23:23;7.72;;;1.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:28:28;2.25;;;1.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:33:32;3.60;;;1.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:38:36;14.35;;;2.17;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:43:41;6.30;;;1.75;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:48:45;8.23;;;1.65;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:53:50;4.15;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T07:58:56;14.35;;;2.22;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:04:00;6.25;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:09:04;7.18;;;1.73;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:14:11;7.38;;;1.90;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:19:15;11.65;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:24:19;5.35;;;1.55;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:29:24;1.85;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:34:48;2.80;;;1.30;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:39:55;8.93;;;1.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:45:00;5.90;;;2.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:50:05;4.40;;;1.63;;
29960;SDS011;16816;44.444;26.152;2022-07-18T08:55:12;4.50;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:00:28;4.68;;;1.83;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:05:38;14.18;;;3.58;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:10:47;10.40;;;4.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:15:58;7.50;;;1.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:21:06;7.18;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:26:11;2.30;;;2.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:31:19;1.83;;;1.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:36:24;6.43;;;1.42;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:41:29;1.73;;;1.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:46:37;2.95;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:52:04;3.22;;;1.27;;
29960;SDS011;16816;44.444;26.152;2022-07-18T09:57:10;5.15;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:02:27;8.50;;;1.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:12:35;12.13;;;1.92;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:17:40;18.45;;;2.05;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:27:48;10.32;;;1.75;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:32:55;6.20;;;2.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:38:00;7.00;;;2.42;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:43:33;4.40;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:48:52;7.95;;;1.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:54:09;6.30;;;1.23;;
29960;SDS011;16816;44.444;26.152;2022-07-18T10:59:14;2.90;;;1.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:04:23;4.18;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:09:38;9.10;;;1.42;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:15:06;4.38;;;1.45;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:20:24;4.35;;;1.65;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:25:29;3.83;;;1.45;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:31:00;7.60;;;2.35;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:36:07;11.52;;;2.65;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:41:12;11.77;;;2.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:46:17;5.97;;;1.58;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:51:23;18.25;;;2.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T11:56:27;4.72;;;1.63;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:01:31;80.63;;;5.45;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:06:37;21.05;;;3.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:11:41;15.80;;;2.38;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:17:05;22.05;;;2.28;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:22:11;8.68;;;2.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:27:19;9.55;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:32:24;9.43;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:37:29;6.55;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:42:34;10.60;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:47:39;3.72;;;1.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:52:45;4.70;;;1.55;;
29960;SDS011;16816;44.444;26.152;2022-07-18T12:57:48;5.75;;;1.63;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:07:59;9.80;;;1.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:13:03;5.65;;;1.98;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:18:08;6.57;;;1.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:23:13;10.43;;;1.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:28:17;8.65;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:33:21;12.95;;;2.38;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:38:27;8.98;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:43:31;6.90;;;1.75;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:48:35;4.75;;;2.58;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:53:40;6.65;;;1.45;;
29960;SDS011;16816;44.444;26.152;2022-07-18T13:58:44;8.90;;;1.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:03:48;8.55;;;2.05;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:08:54;4.05;;;1.88;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:13:58;6.57;;;1.75;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:19:02;9.70;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:24:07;6.40;;;2.67;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:29:11;5.22;;;2.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:34:15;11.07;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:39:20;5.43;;;1.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:44:25;6.80;;;2.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:49:29;7.25;;;1.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:54:34;3.53;;;1.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T14:59:38;5.25;;;1.52;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:04:42;2.97;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:09:48;7.45;;;1.90;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:19:58;9.00;;;3.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:25:04;2.78;;;1.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:30:08;10.07;;;2.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:35:32;9.57;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:40:38;7.25;;;2.28;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:45:41;13.38;;;3.28;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:50:46;5.80;;;2.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T15:55:51;7.45;;;2.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:05:58;4.50;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:11:04;6.80;;;2.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:16:08;3.15;;;1.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:21:12;7.60;;;2.33;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:26:17;5.18;;;2.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:36:24;6.30;;;1.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:41:30;6.63;;;1.90;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:46:34;5.05;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:51:39;6.40;;;2.58;;
29960;SDS011;16816;44.444;26.152;2022-07-18T16:56:45;9.48;;;2.92;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:01:49;4.55;;;2.13;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:06:54;7.93;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:11:59;10.13;;;3.13;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:17:05;9.18;;;2.90;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:22:09;6.47;;;2.83;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:27:15;6.97;;;3.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:32:19;8.68;;;4.28;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:37:23;4.45;;;2.63;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:42:29;4.68;;;2.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:47:34;4.85;;;2.17;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:52:40;6.75;;;2.83;;
29960;SDS011;16816;44.444;26.152;2022-07-18T17:57:45;9.13;;;2.75;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:02:49;6.55;;;2.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:07:53;6.55;;;3.22;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:12:59;7.00;;;2.47;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:18:03;3.83;;;2.20;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:23:08;6.05;;;2.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:28:14;3.45;;;2.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:33:18;5.38;;;2.42;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:38:21;7.80;;;3.38;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:43:27;8.18;;;2.30;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:48:31;6.07;;;2.78;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:53:39;7.57;;;2.88;;
29960;SDS011;16816;44.444;26.152;2022-07-18T18:58:44;6.00;;;3.30;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:03:48;8.18;;;3.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:08:56;6.72;;;3.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:14:02;7.60;;;4.68;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:24:10;13.88;;;4.90;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:29:15;7.00;;;4.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:34:19;8.75;;;4.13;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:39:23;18.13;;;4.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:44:28;9.70;;;4.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:49:32;10.80;;;3.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:54:36;10.48;;;4.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T19:59:41;12.82;;;3.38;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:04:45;11.15;;;3.88;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:09:49;10.93;;;3.75;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:14:55;8.20;;;3.75;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:19:59;12.18;;;4.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:25:03;11.30;;;3.67;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:30:09;14.43;;;3.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:35:14;15.25;;;3.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:40:18;14.93;;;3.85;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:45:24;8.73;;;3.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:50:32;6.25;;;3.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T20:55:36;9.00;;;3.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:00:42;10.73;;;3.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:05:48;9.77;;;3.70;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:10:52;10.63;;;3.90;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:15:58;7.20;;;3.35;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:21:03;5.55;;;3.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:26:07;7.47;;;3.08;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:31:12;13.20;;;3.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:36:17;7.03;;;2.72;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:41:21;9.75;;;4.50;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:46:26;9.80;;;4.43;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:51:31;14.02;;;3.60;;
29960;SDS011;16816;44.444;26.152;2022-07-18T21:56:35;8.38;;;4.18;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:01:40;11.48;;;3.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:06:45;8.68;;;3.47;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:11:49;8.88;;;3.22;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:16:54;6.22;;;3.53;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:21:58;7.27;;;3.63;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:27:02;6.78;;;3.63;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:32:08;7.53;;;3.95;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:37:12;7.78;;;3.38;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:42:17;6.95;;;3.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:47:22;7.45;;;4.03;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:52:26;15.47;;;4.80;;
29960;SDS011;16816;44.444;26.152;2022-07-18T22:57:30;13.27;;;4.15;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:02:35;13.68;;;4.40;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:07:39;11.20;;;4.10;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:12:43;11.80;;;4.28;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:17:49;10.95;;;4.43;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:22:52;11.83;;;4.00;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:27:57;11.73;;;4.13;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:33:02;6.72;;;4.38;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:38:06;8.90;;;3.67;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:43:10;12.20;;;4.22;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:48:15;14.05;;;4.25;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:53:19;13.20;;;4.47;;
29960;SDS011;16816;44.444;26.152;2022-07-18T23:58:26;9.90;;;4.40;;
