sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-06-19T00:00:04;199.25;;;138.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:00:17;199.32;;;138.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:00:28;199.55;;;136.68;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:00:40;199.15;;;136.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:00:51;197.17;;;134.37;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:01:02;195.65;;;133.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:01:13;193.00;;;132.50;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:01:24;188.52;;;132.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:01:35;186.37;;;131.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:01:46;184.25;;;129.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:01:57;179.13;;;127.50;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:02:08;174.57;;;124.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:02:18;175.27;;;123.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:02:32;178.38;;;123.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:02:43;179.85;;;124.68;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:02:55;185.82;;;127.72;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:03:05;189.75;;;129.13;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:03:17;191.90;;;131.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:03:28;190.05;;;131.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:03:39;192.48;;;132.23;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:03:51;189.50;;;130.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:04:02;192.52;;;133.73;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:04:13;195.20;;;136.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:04:23;201.30;;;139.53;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:04:36;209.38;;;143.68;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:04:47;215.05;;;147.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:04:57;220.27;;;150.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:05:09;226.38;;;152.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:05:20;223.65;;;150.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:05:33;214.75;;;145.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:05:44;213.00;;;144.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:05:55;213.05;;;144.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:06:06;211.10;;;144.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:06:17;213.23;;;146.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:06:28;218.70;;;150.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:06:39;224.97;;;154.57;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:06:49;228.43;;;157.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:07:00;229.30;;;158.13;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:07:11;229.65;;;159.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:07:22;229.93;;;159.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:07:33;234.65;;;160.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:07:43;234.20;;;160.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:07:55;236.25;;;160.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:08:06;243.43;;;164.83;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:08:17;247.05;;;165.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:08:27;245.38;;;165.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:08:38;243.00;;;165.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:08:51;241.35;;;163.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:09:02;235.27;;;160.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:09:13;229.65;;;157.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:09:25;233.00;;;157.23;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:09:36;230.60;;;154.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:09:46;230.07;;;153.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:09:57;234.10;;;153.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:10:08;233.00;;;152.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:10:19;229.07;;;149.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:10:30;227.77;;;148.68;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:10:41;231.45;;;150.15;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:10:52;226.35;;;147.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:11:04;222.10;;;146.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:11:15;223.88;;;146.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:11:25;219.47;;;144.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:11:36;215.88;;;142.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:11:47;216.23;;;141.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:11:58;215.13;;;141.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:12:11;215.77;;;139.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:12:22;219.35;;;142.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:12:34;223.23;;;144.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:12:45;225.87;;;146.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:12:55;231.27;;;150.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:13:06;230.57;;;151.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:13:17;228.48;;;152.27;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:13:29;227.70;;;152.13;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:13:39;231.05;;;152.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:13:51;227.98;;;151.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:14:02;233.35;;;151.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:14:13;237.25;;;153.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:14:24;245.05;;;157.57;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:14:35;248.87;;;160.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:14:46;253.18;;;163.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:14:57;250.93;;;164.57;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:15:08;249.27;;;165.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:15:21;250.70;;;166.90;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:15:31;250.10;;;166.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:15:42;252.55;;;169.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:15:53;257.97;;;173.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:16:04;266.65;;;179.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:16:14;272.23;;;182.88;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:16:25;270.40;;;182.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:16:37;273.55;;;184.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:16:50;272.17;;;181.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:17:01;266.90;;;177.98;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:17:11;263.70;;;173.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:17:27;262.52;;;172.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:17:38;260.98;;;170.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:17:49;263.63;;;174.38;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:17:59;264.35;;;174.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:18:11;267.63;;;176.48;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:18:22;267.67;;;175.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:18:32;266.13;;;174.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:18:51;257.15;;;166.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:19:05;247.30;;;160.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:19:16;237.25;;;155.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:19:27;229.85;;;151.73;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:19:38;223.23;;;148.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:19:50;216.60;;;144.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:20:01;215.95;;;142.98;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:20:14;213.35;;;141.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:20:24;213.23;;;141.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:20:35;214.23;;;140.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:20:46;213.70;;;138.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:20:57;213.35;;;137.98;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:21:08;211.90;;;136.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:21:18;210.63;;;135.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:21:30;209.68;;;134.52;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:21:41;207.73;;;134.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:21:52;206.63;;;134.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:22:07;206.18;;;133.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:22:17;203.05;;;131.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:22:28;201.45;;;130.77;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:22:39;199.60;;;129.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:22:51;200.25;;;128.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:23:02;194.57;;;126.13;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:23:12;194.30;;;126.15;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:23:24;195.15;;;126.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:23:35;192.70;;;125.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:23:46;190.40;;;123.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:23:57;187.93;;;122.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:24:07;189.00;;;120.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:24:19;188.60;;;118.97;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:24:30;191.23;;;118.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:24:41;194.32;;;118.95;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:24:52;190.87;;;117.90;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:25:03;188.70;;;116.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:25:14;185.10;;;115.50;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:25:25;182.73;;;114.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:25:36;176.88;;;112.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:25:46;172.95;;;111.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:25:57;172.30;;;110.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:26:11;170.27;;;109.18;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:26:24;169.75;;;107.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:26:36;167.07;;;106.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:26:47;164.48;;;104.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:26:58;165.00;;;104.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:27:12;167.73;;;106.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:27:23;168.05;;;107.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:27:34;170.88;;;109.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:27:45;175.70;;;111.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:27:57;179.00;;;114.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:28:08;179.10;;;116.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:28:21;182.68;;;119.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:28:35;185.52;;;121.72;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:28:51;189.32;;;125.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:29:02;195.45;;;129.15;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:29:13;201.97;;;132.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:29:23;206.70;;;133.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:29:38;207.27;;;134.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:29:48;206.63;;;133.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:29:59;204.52;;;130.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:30:11;201.85;;;130.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:30:22;199.65;;;129.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:30:33;200.65;;;129.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:30:44;206.33;;;133.50;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:30:54;208.85;;;136.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:31:05;209.15;;;137.50;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:31:17;211.05;;;138.57;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:31:28;214.18;;;141.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:31:39;214.52;;;141.73;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:31:50;214.05;;;141.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:32:01;216.90;;;142.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:32:12;219.43;;;143.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:32:23;219.07;;;144.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:32:33;218.45;;;143.15;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:32:56;213.85;;;141.02;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:33:07;211.85;;;140.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:33:18;212.20;;;139.15;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:33:29;212.30;;;138.57;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:33:40;212.88;;;137.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:33:52;213.63;;;137.27;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:34:03;217.10;;;136.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:34:14;217.43;;;136.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:34:25;211.02;;;134.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:34:38;205.25;;;132.88;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:34:49;197.95;;;128.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:35:00;193.98;;;127.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:35:10;192.13;;;126.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:35:21;196.50;;;128.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:35:32;204.20;;;132.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:35:43;209.20;;;134.27;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:35:54;215.40;;;137.38;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:36:08;220.73;;;139.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:36:19;224.23;;;141.38;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:36:31;221.25;;;140.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:36:42;227.50;;;144.13;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:36:53;231.82;;;146.48;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:37:06;232.45;;;146.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:37:16;233.63;;;146.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:37:27;236.50;;;147.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:37:42;236.02;;;146.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:37:55;229.70;;;143.48;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:38:07;221.87;;;139.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:38:17;215.88;;;135.98;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:38:28;208.43;;;132.52;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:38:39;203.00;;;129.47;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:38:50;199.75;;;128.50;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:39:00;198.48;;;128.15;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:39:12;197.57;;;127.78;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:39:23;197.13;;;126.53;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:39:35;197.55;;;126.47;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:39:46;195.80;;;125.13;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:39:56;192.02;;;122.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:40:08;189.53;;;121.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:40:26;186.98;;;118.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:40:37;178.40;;;113.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:40:49;173.73;;;110.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:41:00;172.05;;;108.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:41:11;168.30;;;105.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:41:22;164.10;;;103.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:41:35;160.55;;;101.28;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:41:46;159.73;;;100.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:41:58;155.55;;;97.90;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:42:08;152.65;;;97.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:42:19;149.30;;;96.47;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:42:31;147.35;;;94.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:42:42;144.93;;;93.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:42:52;142.93;;;92.83;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:43:03;143.80;;;91.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:43:14;142.70;;;90.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:43:25;140.65;;;89.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:43:38;140.38;;;88.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:43:49;140.57;;;88.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:44:03;136.18;;;86.47;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:44:14;133.55;;;85.53;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:44:24;131.70;;;84.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:44:35;133.68;;;85.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:44:46;133.02;;;84.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:44:57;132.13;;;83.47;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:45:08;134.17;;;83.13;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:45:19;132.73;;;81.47;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:45:30;131.50;;;80.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:45:42;126.97;;;78.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:45:52;125.75;;;78.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:46:03;124.22;;;77.90;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:46:14;122.72;;;77.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:46:25;124.37;;;79.03;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:46:36;125.88;;;80.03;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:46:51;128.40;;;81.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:47:06;136.25;;;86.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:47:17;141.52;;;90.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:47:29;144.95;;;92.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:47:40;146.93;;;94.95;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:47:50;149.95;;;97.53;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:48:02;149.95;;;98.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:48:14;154.15;;;102.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:48:26;156.77;;;103.43;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:48:38;157.07;;;103.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:48:50;157.15;;;104.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:49:02;159.57;;;105.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:49:13;157.30;;;104.50;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:49:25;161.32;;;106.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:49:37;164.85;;;108.53;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:49:48;169.77;;;111.38;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:49:59;170.02;;;112.28;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:50:10;173.40;;;114.55;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:50:22;175.68;;;116.18;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:50:34;177.35;;;117.88;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:50:47;180.40;;;120.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:50:59;186.73;;;124.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:51:10;189.07;;;124.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:51:21;187.65;;;124.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:51:32;188.75;;;124.90;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:51:43;189.80;;;125.28;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:51:53;190.00;;;125.23;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:52:06;191.63;;;127.22;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:52:17;197.05;;;130.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:52:28;200.98;;;131.63;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:52:39;199.43;;;131.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:52:50;203.10;;;132.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:53:01;206.68;;;134.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:53:14;207.25;;;133.90;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:53:25;208.33;;;135.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:53:36;215.80;;;136.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:53:49;216.80;;;137.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:54:00;216.50;;;136.97;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:54:11;220.30;;;137.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:54:21;222.23;;;138.68;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:54:32;220.85;;;139.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:54:43;220.75;;;139.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:54:54;220.38;;;138.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:55:05;217.13;;;137.05;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:55:18;214.68;;;135.15;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:55:30;210.75;;;132.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:55:42;209.85;;;131.38;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:55:55;210.50;;;130.02;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:56:07;208.18;;;128.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:56:18;211.15;;;129.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:56:29;215.20;;;131.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:56:40;216.10;;;132.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:56:51;214.30;;;132.67;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:57:04;215.23;;;134.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:57:16;213.35;;;133.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:57:27;207.73;;;131.30;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:57:39;205.13;;;131.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:57:50;205.98;;;132.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:58:03;205.40;;;132.23;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:58:14;205.55;;;132.65;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:58:25;208.27;;;134.95;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:58:36;213.80;;;139.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:58:48;217.60;;;141.20;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:59:00;222.85;;;143.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:59:17;223.63;;;143.35;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:59:29;222.20;;;142.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:59:39;222.27;;;142.32;;
13368;SDS011;6753;52.520;13.450;2023-06-19T00:59:50;219.75;;;141.40;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:00:03;216.90;;;140.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:00:17;220.68;;;144.38;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:00:28;223.23;;;145.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:00:39;229.55;;;149.07;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:00:50;232.25;;;150.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:01:01;233.77;;;152.57;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:01:12;229.67;;;149.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:01:22;229.63;;;149.10;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:01:33;231.68;;;150.75;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:01:44;235.82;;;151.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:01:56;243.48;;;154.45;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:02:07;256.13;;;161.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:02:19;267.90;;;170.68;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:02:33;278.00;;;176.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:02:45;285.60;;;182.73;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:02:57;301.40;;;192.60;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:03:08;316.48;;;202.85;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:03:19;332.38;;;212.82;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:03:30;341.30;;;218.70;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:03:41;352.55;;;226.52;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:03:53;357.80;;;230.68;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:04:06;362.48;;;232.80;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:04:17;359.10;;;229.00;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:04:28;359.00;;;228.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:04:38;344.90;;;217.93;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:04:51;337.77;;;211.95;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:05:02;333.92;;;208.25;;
13368;SDS011;6753;52.520;13.450;2023-06-19T01:05:14;322.85;;;200.70;;