sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2997;DHT22;1508;48.744;9.110;2023-07-09T00:01:13;21.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:03:59;21.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:06:45;20.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:09:31;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:12:17;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:15:03;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:17:49;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:20:35;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:23:20;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:26:10;20.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:28:56;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:31:42;20.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:34:27;20.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:37:14;20.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:40:00;20.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:42:47;20.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:45:33;20.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:48:18;20.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:51:07;20.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:53:57;20.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:56:44;20.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T00:59:31;20.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:02:17;20.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:05:03;20.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:07:49;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:10:35;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:13:20;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:16:06;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:18:52;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:21:38;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:27:30;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:30:30;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:33:17;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:36:03;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:38:49;19.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:41:35;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:44:21;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:47:06;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:49:52;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:52:40;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:55:27;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T01:58:14;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:00:59;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:03:45;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:06:31;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:09:17;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:12:02;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:14:48;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:17:34;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:20:20;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:23:06;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:25:52;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:28:38;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:31:23;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:34:09;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:36:56;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:39:42;19.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:42:28;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:45:13;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:47:59;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:50:45;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:53:30;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:56:16;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T02:59:02;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:01:48;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:04:34;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:07:20;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:10:06;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:12:51;20.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:15:37;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:18:23;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:21:09;19.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:23:55;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:26:40;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:29:26;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:32:12;19.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:34:58;19.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:37:43;19.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:40:29;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:43:15;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:46:01;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:48:46;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:51:32;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:54:18;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:57:04;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T03:59:49;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:02:35;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:05:22;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:08:08;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:10:54;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:13:40;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:16:26;19.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:19:11;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:21:57;19.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:24:43;19.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:27:30;19.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:30:15;19.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:33:01;19.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:35:47;19.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:38:34;19.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:41:19;20.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:44:05;20.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:46:51;20.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:49:37;20.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:52:22;20.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:55:08;20.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T04:57:54;20.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:00:41;21.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:03:27;21.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:06:13;21.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:08:58;21.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:11:44;21.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:14:30;21.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:17:16;21.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:20:01;21.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:22:47;22.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:25:33;22.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:28:18;22.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:31:04;22.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:33:50;23.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:36:36;23.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:39:22;23.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:42:08;24.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:44:53;24.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:47:39;24.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:50:25;24.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:53:11;24.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:55:57;24.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T05:58:43;25.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:01:28;25.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:04:14;25.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:07:00;25.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:09:46;25.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:12:31;25.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:15:17;25.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:18:03;26.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:20:53;25.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:23:39;25.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:26:25;25.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:29:11;25.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:31:56;25.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:34:42;25.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:37:28;25.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:40:14;26.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:42:59;26.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:45:52;27.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:48:38;27.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:51:24;27.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:54:09;27.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:56:57;27.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T06:59:42;27.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:02:28;27.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:05:14;27.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:08:00;27.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:10:49;27.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:13:36;27.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:16:22;27.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:19:08;27.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:21:54;27.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:24:39;27.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:27:25;27.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:30:11;27.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:32:57;28.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:35:42;28.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:38:28;28.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:41:14;28.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:44:00;28.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:46:45;28.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:49:31;28.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:52:17;28.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:55:04;28.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T07:57:50;28.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:00:36;29.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:03:21;29.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:06:07;29.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:08:53;29.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:11:39;29.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:14:25;29.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:17:10;29.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:19:56;29.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:22:42;29.30;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:25:28;29.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:28:14;29.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:30:59;29.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:33:45;29.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:36:31;29.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:39:17;29.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:42:04;29.80;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:45:00;30.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:50:38;30.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:53:31;30.50;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:56:18;30.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T08:59:05;30.60;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T09:01:52;30.70;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T09:04:38;30.90;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T09:07:37;31.00;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T09:10:29;31.10;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T09:13:18;31.20;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T09:16:09;31.40;99.90
2997;DHT22;1508;48.744;9.110;2023-07-09T09:18:58;31.50;98.40
2997;DHT22;1508;48.744;9.110;2023-07-09T09:21:44;31.50;98.10
2997;DHT22;1508;48.744;9.110;2023-07-09T09:24:30;31.60;97.30
2997;DHT22;1508;48.744;9.110;2023-07-09T09:27:17;31.60;97.60
2997;DHT22;1508;48.744;9.110;2023-07-09T09:30:03;31.70;97.80
2997;DHT22;1508;48.744;9.110;2023-07-09T09:35:43;31.90;97.70
2997;DHT22;1508;48.744;9.110;2023-07-09T09:38:29;32.00;97.60
2997;DHT22;1508;48.744;9.110;2023-07-09T09:41:16;32.00;96.30
2997;DHT22;1508;48.744;9.110;2023-07-09T09:44:02;32.20;97.20
2997;DHT22;1508;48.744;9.110;2023-07-09T09:46:48;32.00;95.30
2997;DHT22;1508;48.744;9.110;2023-07-09T09:49:41;32.10;95.40
2997;DHT22;1508;48.744;9.110;2023-07-09T09:52:29;32.10;92.70
2997;DHT22;1508;48.744;9.110;2023-07-09T09:55:18;32.00;93.40
2997;DHT22;1508;48.744;9.110;2023-07-09T09:58:10;32.10;92.60
2997;DHT22;1508;48.744;9.110;2023-07-09T10:00:58;32.10;91.60
2997;DHT22;1508;48.744;9.110;2023-07-09T10:03:46;32.20;91.60
2997;DHT22;1508;48.744;9.110;2023-07-09T10:06:34;32.20;90.60
2997;DHT22;1508;48.744;9.110;2023-07-09T10:09:26;32.30;90.70
2997;DHT22;1508;48.744;9.110;2023-07-09T10:21:34;32.70;90.60
2997;DHT22;1508;48.744;9.110;2023-07-09T10:27:41;33.10;90.50
2997;DHT22;1508;48.744;9.110;2023-07-09T10:30:39;32.80;89.50
2997;DHT22;1508;48.744;9.110;2023-07-09T10:33:30;32.90;90.20
2997;DHT22;1508;48.744;9.110;2023-07-09T10:39:23;32.90;89.80
2997;DHT22;1508;48.744;9.110;2023-07-09T10:42:13;32.90;90.20
2997;DHT22;1508;48.744;9.110;2023-07-09T10:45:03;33.10;90.50
2997;DHT22;1508;48.744;9.110;2023-07-09T10:48:04;33.20;87.60
2997;DHT22;1508;48.744;9.110;2023-07-09T10:50:53;33.30;88.90
2997;DHT22;1508;48.744;9.110;2023-07-09T10:53:43;33.50;86.00
2997;DHT22;1508;48.744;9.110;2023-07-09T10:56:31;33.20;84.80
2997;DHT22;1508;48.744;9.110;2023-07-09T10:59:22;33.20;85.20
2997;DHT22;1508;48.744;9.110;2023-07-09T11:05:02;33.10;82.10
2997;DHT22;1508;48.744;9.110;2023-07-09T11:07:53;33.20;82.60
2997;DHT22;1508;48.744;9.110;2023-07-09T11:10:44;33.30;80.50
2997;DHT22;1508;48.744;9.110;2023-07-09T11:13:39;33.30;77.90
2997;DHT22;1508;48.744;9.110;2023-07-09T11:16:30;33.20;77.20
2997;DHT22;1508;48.744;9.110;2023-07-09T11:19:17;33.40;76.60
2997;DHT22;1508;48.744;9.110;2023-07-09T11:22:05;33.60;76.60
2997;DHT22;1508;48.744;9.110;2023-07-09T11:25:06;33.90;75.70
2997;DHT22;1508;48.744;9.110;2023-07-09T11:28:02;33.90;75.20
2997;DHT22;1508;48.744;9.110;2023-07-09T11:30:52;34.00;72.40
2997;DHT22;1508;48.744;9.110;2023-07-09T11:33:45;34.00;73.20
2997;DHT22;1508;48.744;9.110;2023-07-09T11:36:31;34.10;72.10
2997;DHT22;1508;48.744;9.110;2023-07-09T11:42:28;34.00;72.20
2997;DHT22;1508;48.744;9.110;2023-07-09T11:45:15;33.90;69.80
2997;DHT22;1508;48.744;9.110;2023-07-09T11:48:08;33.90;67.60
2997;DHT22;1508;48.744;9.110;2023-07-09T11:50:57;34.10;68.10
2997;DHT22;1508;48.744;9.110;2023-07-09T11:53:49;34.00;68.00
2997;DHT22;1508;48.744;9.110;2023-07-09T11:56:36;34.10;69.10
2997;DHT22;1508;48.744;9.110;2023-07-09T11:59:22;34.10;66.70
2997;DHT22;1508;48.744;9.110;2023-07-09T12:02:30;34.10;66.70
2997;DHT22;1508;48.744;9.110;2023-07-09T12:05:14;34.00;66.50
2997;DHT22;1508;48.744;9.110;2023-07-09T12:08:05;34.00;66.00
2997;DHT22;1508;48.744;9.110;2023-07-09T12:10:51;34.00;66.00
2997;DHT22;1508;48.744;9.110;2023-07-09T12:13:40;33.80;67.30
2997;DHT22;1508;48.744;9.110;2023-07-09T12:16:27;33.90;66.80
2997;DHT22;1508;48.744;9.110;2023-07-09T12:19:14;34.10;66.90
2997;DHT22;1508;48.744;9.110;2023-07-09T12:22:00;34.20;66.30
2997;DHT22;1508;48.744;9.110;2023-07-09T12:24:46;34.20;66.30
2997;DHT22;1508;48.744;9.110;2023-07-09T12:27:32;34.10;65.20
2997;DHT22;1508;48.744;9.110;2023-07-09T12:30:19;34.30;64.80
2997;DHT22;1508;48.744;9.110;2023-07-09T12:33:06;34.40;63.60
2997;DHT22;1508;48.744;9.110;2023-07-09T12:35:56;34.20;64.70
2997;DHT22;1508;48.744;9.110;2023-07-09T12:38:43;34.40;66.60
2997;DHT22;1508;48.744;9.110;2023-07-09T12:41:33;34.20;65.00
2997;DHT22;1508;48.744;9.110;2023-07-09T12:44:21;34.30;65.70
2997;DHT22;1508;48.744;9.110;2023-07-09T12:47:07;34.50;66.00
2997;DHT22;1508;48.744;9.110;2023-07-09T12:50:03;34.40;64.80
2997;DHT22;1508;48.744;9.110;2023-07-09T12:52:56;34.40;64.90
2997;DHT22;1508;48.744;9.110;2023-07-09T12:55:44;34.30;62.90
2997;DHT22;1508;48.744;9.110;2023-07-09T12:58:31;34.10;64.60
2997;DHT22;1508;48.744;9.110;2023-07-09T13:01:17;34.20;65.30
2997;DHT22;1508;48.744;9.110;2023-07-09T13:04:03;34.50;63.00
2997;DHT22;1508;48.744;9.110;2023-07-09T13:06:49;34.50;63.30
2997;DHT22;1508;48.744;9.110;2023-07-09T13:09:34;34.50;62.80
2997;DHT22;1508;48.744;9.110;2023-07-09T13:12:21;34.60;62.60
2997;DHT22;1508;48.744;9.110;2023-07-09T13:15:23;34.80;63.60
2997;DHT22;1508;48.744;9.110;2023-07-09T13:18:10;34.90;64.30
2997;DHT22;1508;48.744;9.110;2023-07-09T13:20:56;35.00;62.80
2997;DHT22;1508;48.744;9.110;2023-07-09T13:23:42;34.80;62.70
2997;DHT22;1508;48.744;9.110;2023-07-09T13:26:27;34.90;63.30
2997;DHT22;1508;48.744;9.110;2023-07-09T13:29:14;34.90;62.10
2997;DHT22;1508;48.744;9.110;2023-07-09T13:32:00;35.10;62.80
2997;DHT22;1508;48.744;9.110;2023-07-09T13:34:46;34.90;61.80
2997;DHT22;1508;48.744;9.110;2023-07-09T13:37:32;35.00;62.40
2997;DHT22;1508;48.744;9.110;2023-07-09T13:40:17;34.90;61.30
2997;DHT22;1508;48.744;9.110;2023-07-09T13:43:07;35.00;58.30
2997;DHT22;1508;48.744;9.110;2023-07-09T13:45:53;34.90;55.60
2997;DHT22;1508;48.744;9.110;2023-07-09T13:48:40;34.90;57.00
2997;DHT22;1508;48.744;9.110;2023-07-09T13:51:27;34.80;56.80
2997;DHT22;1508;48.744;9.110;2023-07-09T13:54:14;34.90;57.50
2997;DHT22;1508;48.744;9.110;2023-07-09T13:57:01;35.10;55.90
2997;DHT22;1508;48.744;9.110;2023-07-09T13:59:47;35.30;54.80
2997;DHT22;1508;48.744;9.110;2023-07-09T14:02:33;35.40;54.90
2997;DHT22;1508;48.744;9.110;2023-07-09T14:05:18;35.60;56.60
2997;DHT22;1508;48.744;9.110;2023-07-09T14:08:04;35.90;59.00
2997;DHT22;1508;48.744;9.110;2023-07-09T14:10:50;35.70;57.20
2997;DHT22;1508;48.744;9.110;2023-07-09T14:13:36;35.80;56.30
2997;DHT22;1508;48.744;9.110;2023-07-09T14:16:21;36.00;56.70
2997;DHT22;1508;48.744;9.110;2023-07-09T14:19:14;35.90;57.40
2997;DHT22;1508;48.744;9.110;2023-07-09T14:22:00;36.00;58.00
2997;DHT22;1508;48.744;9.110;2023-07-09T14:24:46;35.90;58.90
2997;DHT22;1508;48.744;9.110;2023-07-09T14:27:32;35.60;59.30
2997;DHT22;1508;48.744;9.110;2023-07-09T14:30:19;35.50;54.40
2997;DHT22;1508;48.744;9.110;2023-07-09T14:33:07;35.50;54.20
2997;DHT22;1508;48.744;9.110;2023-07-09T14:35:54;35.70;54.70
2997;DHT22;1508;48.744;9.110;2023-07-09T14:38:39;35.90;55.40
2997;DHT22;1508;48.744;9.110;2023-07-09T14:41:25;36.10;53.30
2997;DHT22;1508;48.744;9.110;2023-07-09T14:44:27;35.90;54.00
2997;DHT22;1508;48.744;9.110;2023-07-09T14:47:17;36.00;55.40
2997;DHT22;1508;48.744;9.110;2023-07-09T14:50:03;35.90;54.20
2997;DHT22;1508;48.744;9.110;2023-07-09T14:52:49;36.00;54.50
2997;DHT22;1508;48.744;9.110;2023-07-09T14:55:35;35.90;54.20
2997;DHT22;1508;48.744;9.110;2023-07-09T14:58:22;35.90;54.50
2997;DHT22;1508;48.744;9.110;2023-07-09T15:01:12;35.90;54.00
2997;DHT22;1508;48.744;9.110;2023-07-09T15:03:58;35.90;53.20
2997;DHT22;1508;48.744;9.110;2023-07-09T15:06:44;36.10;54.70
2997;DHT22;1508;48.744;9.110;2023-07-09T15:09:35;36.10;53.50
2997;DHT22;1508;48.744;9.110;2023-07-09T15:12:22;36.20;54.10
2997;DHT22;1508;48.744;9.110;2023-07-09T15:15:20;36.50;53.70
2997;DHT22;1508;48.744;9.110;2023-07-09T15:18:10;36.40;52.90
2997;DHT22;1508;48.744;9.110;2023-07-09T15:20:57;36.00;52.90
2997;DHT22;1508;48.744;9.110;2023-07-09T15:23:43;36.00;53.00
2997;DHT22;1508;48.744;9.110;2023-07-09T15:26:29;36.00;53.20
2997;DHT22;1508;48.744;9.110;2023-07-09T15:29:15;35.70;53.00
2997;DHT22;1508;48.744;9.110;2023-07-09T15:32:01;35.50;53.50
2997;DHT22;1508;48.744;9.110;2023-07-09T15:34:46;35.40;53.40
2997;DHT22;1508;48.744;9.110;2023-07-09T15:37:32;35.40;53.60
2997;DHT22;1508;48.744;9.110;2023-07-09T15:40:19;35.50;53.50
2997;DHT22;1508;48.744;9.110;2023-07-09T15:43:06;35.30;53.40
2997;DHT22;1508;48.744;9.110;2023-07-09T15:45:54;35.40;54.30
2997;DHT22;1508;48.744;9.110;2023-07-09T15:48:40;35.20;54.70
2997;DHT22;1508;48.744;9.110;2023-07-09T15:51:26;34.90;54.80
2997;DHT22;1508;48.744;9.110;2023-07-09T15:54:15;34.80;54.90
2997;DHT22;1508;48.744;9.110;2023-07-09T15:57:01;34.80;54.60
2997;DHT22;1508;48.744;9.110;2023-07-09T15:59:47;34.60;54.20
2997;DHT22;1508;48.744;9.110;2023-07-09T16:02:32;34.80;54.80
2997;DHT22;1508;48.744;9.110;2023-07-09T16:05:25;34.60;54.30
2997;DHT22;1508;48.744;9.110;2023-07-09T16:08:11;34.40;54.30
2997;DHT22;1508;48.744;9.110;2023-07-09T16:10:57;34.40;55.00
2997;DHT22;1508;48.744;9.110;2023-07-09T16:13:43;34.40;55.00
2997;DHT22;1508;48.744;9.110;2023-07-09T16:16:29;34.30;54.50
2997;DHT22;1508;48.744;9.110;2023-07-09T16:19:14;34.40;55.50
2997;DHT22;1508;48.744;9.110;2023-07-09T16:22:02;34.50;54.80
2997;DHT22;1508;48.744;9.110;2023-07-09T16:24:48;34.50;54.00
2997;DHT22;1508;48.744;9.110;2023-07-09T16:27:34;34.50;53.60
2997;DHT22;1508;48.744;9.110;2023-07-09T16:30:21;34.60;53.40
2997;DHT22;1508;48.744;9.110;2023-07-09T16:33:07;34.50;54.70
2997;DHT22;1508;48.744;9.110;2023-07-09T16:35:53;34.20;54.90
2997;DHT22;1508;48.744;9.110;2023-07-09T16:38:39;34.00;55.20
2997;DHT22;1508;48.744;9.110;2023-07-09T16:41:24;34.00;55.30
2997;DHT22;1508;48.744;9.110;2023-07-09T16:44:10;33.90;55.60
2997;DHT22;1508;48.744;9.110;2023-07-09T16:46:56;33.90;55.80
2997;DHT22;1508;48.744;9.110;2023-07-09T16:49:42;34.00;56.20
2997;DHT22;1508;48.744;9.110;2023-07-09T16:52:28;34.00;56.20
2997;DHT22;1508;48.744;9.110;2023-07-09T16:55:17;34.00;56.70
2997;DHT22;1508;48.744;9.110;2023-07-09T16:58:03;34.00;57.10
2997;DHT22;1508;48.744;9.110;2023-07-09T17:00:49;33.90;56.60
2997;DHT22;1508;48.744;9.110;2023-07-09T17:03:35;33.90;56.40
2997;DHT22;1508;48.744;9.110;2023-07-09T17:06:21;34.00;57.60
2997;DHT22;1508;48.744;9.110;2023-07-09T17:09:06;33.90;57.40
2997;DHT22;1508;48.744;9.110;2023-07-09T17:11:55;33.90;57.70
2997;DHT22;1508;48.744;9.110;2023-07-09T17:14:41;33.80;57.80
2997;DHT22;1508;48.744;9.110;2023-07-09T17:17:27;33.80;57.70
2997;DHT22;1508;48.744;9.110;2023-07-09T17:20:13;33.90;57.90
2997;DHT22;1508;48.744;9.110;2023-07-09T17:22:59;33.90;58.00
2997;DHT22;1508;48.744;9.110;2023-07-09T17:25:45;34.10;57.00
2997;DHT22;1508;48.744;9.110;2023-07-09T17:28:31;34.10;57.10
2997;DHT22;1508;48.744;9.110;2023-07-09T17:31:17;34.30;56.70
2997;DHT22;1508;48.744;9.110;2023-07-09T17:34:02;34.30;56.50
2997;DHT22;1508;48.744;9.110;2023-07-09T17:36:48;34.30;56.10
2997;DHT22;1508;48.744;9.110;2023-07-09T17:39:34;34.00;56.40
2997;DHT22;1508;48.744;9.110;2023-07-09T17:42:20;33.90;57.00
2997;DHT22;1508;48.744;9.110;2023-07-09T17:45:05;33.80;57.30
2997;DHT22;1508;48.744;9.110;2023-07-09T17:47:51;33.80;56.70
2997;DHT22;1508;48.744;9.110;2023-07-09T17:50:37;33.70;56.60
2997;DHT22;1508;48.744;9.110;2023-07-09T17:53:27;33.70;57.50
2997;DHT22;1508;48.744;9.110;2023-07-09T17:56:16;33.50;57.20
2997;DHT22;1508;48.744;9.110;2023-07-09T17:59:03;33.40;57.10
2997;DHT22;1508;48.744;9.110;2023-07-09T18:04:41;33.00;58.70
2997;DHT22;1508;48.744;9.110;2023-07-09T18:07:28;32.80;59.00
2997;DHT22;1508;48.744;9.110;2023-07-09T18:10:14;32.60;60.50
2997;DHT22;1508;48.744;9.110;2023-07-09T18:13:04;32.30;61.70
2997;DHT22;1508;48.744;9.110;2023-07-09T18:15:51;32.20;62.40
2997;DHT22;1508;48.744;9.110;2023-07-09T18:18:37;32.10;62.00
2997;DHT22;1508;48.744;9.110;2023-07-09T18:21:23;32.00;64.30
2997;DHT22;1508;48.744;9.110;2023-07-09T18:24:09;31.80;65.70
2997;DHT22;1508;48.744;9.110;2023-07-09T18:26:54;31.60;65.70
2997;DHT22;1508;48.744;9.110;2023-07-09T18:29:40;31.40;65.80
2997;DHT22;1508;48.744;9.110;2023-07-09T18:32:27;31.40;65.60
2997;DHT22;1508;48.744;9.110;2023-07-09T18:35:21;31.30;65.40
2997;DHT22;1508;48.744;9.110;2023-07-09T18:38:08;31.20;67.50
2997;DHT22;1508;48.744;9.110;2023-07-09T18:40:54;31.00;69.60
2997;DHT22;1508;48.744;9.110;2023-07-09T18:43:39;30.80;70.90