sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27409;DHT22;20413;50.782;7.152;2022-12-24T13:50:47;18.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T13:56:06;16.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T13:58:34;16.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:01:04;16.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:03:44;15.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:08:48;15.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:18:43;14.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:21:34;14.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:24:04;14.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:26:43;14.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:29:23;14.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:31:52;14.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:34:18;14.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:36:45;13.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:41:56;13.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:44:50;13.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:47:26;13.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:53:10;13.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:55:43;12.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T14:58:30;12.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:01:02;12.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:03:31;12.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:06:07;12.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:08:47;12.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:11:19;12.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:13:50;12.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:16:21;12.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:18:51;12.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:21:29;11.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:23:56;11.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:26:28;11.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:28:57;11.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:31:24;11.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:33:53;11.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:36:28;11.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:38:57;11.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:41:25;11.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:43:53;11.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:46:25;11.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:48:53;11.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:51:34;11.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:54:05;11.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:56:44;11.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T15:59:33;10.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:02:40;10.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:08:18;10.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:10:51;10.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:13:20;10.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:15:53;10.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:21:04;10.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:23:37;9.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:26:03;9.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:28:30;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:30:56;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:33:22;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:35:50;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:38:16;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:40:42;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:43:08;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:45:56;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:48:24;9.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:50:51;9.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:53:18;10.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:55:45;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T16:58:13;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:00:39;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:03:05;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:05:30;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:07:59;10.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:10:25;10.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:12:51;10.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:15:17;10.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:17:42;10.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:20:08;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:22:35;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:25:01;10.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:27:26;10.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:29:52;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:32:18;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:34:43;10.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:37:09;10.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:39:35;10.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:42:00;10.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:44:26;10.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:46:52;10.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:49:17;10.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:51:43;10.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:54:08;9.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:56:34;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T17:59:00;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:01:26;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:03:59;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:06:26;9.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:08:52;9.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:11:21;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:13:48;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:16:27;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:18:53;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:21:45;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:24:11;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:26:37;9.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:29:03;9.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:31:29;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:33:57;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:36:23;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:38:50;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:41:19;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:43:45;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:46:22;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:48:49;9.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:51:17;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:53:43;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:56:14;9.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T18:58:41;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:01:11;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:03:36;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:06:02;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:08:28;9.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:10:53;9.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:13:19;9.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:15:44;9.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:18:10;9.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:20:39;9.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:23:06;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:25:32;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:27:58;8.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:30:23;8.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:32:49;8.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:35:15;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:37:40;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:40:06;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:42:32;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:44:57;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:47:23;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:49:48;8.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:52:14;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:54:40;8.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:57:07;9.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T19:59:33;9.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:01:58;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:04:24;9.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:06:49;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:09:15;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:11:40;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:14:06;9.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:16:33;9.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:19:03;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:21:29;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:23:55;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:26:23;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:28:49;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:31:22;9.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:33:48;9.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:36:16;9.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:38:42;9.40;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:41:10;9.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:43:39;9.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:46:05;9.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:48:31;9.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:50:57;9.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:53:23;9.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:55:52;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T20:58:19;8.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:00:46;8.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:03:15;8.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:05:42;8.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:08:09;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:10:35;8.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:13:02;8.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:15:31;8.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:17:57;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:20:23;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:22:58;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:25:24;8.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:27:51;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:30:17;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:32:43;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:35:10;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:37:36;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:40:03;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:42:33;8.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:44:59;8.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:47:25;8.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:49:50;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:52:35;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:55:00;8.80;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T21:57:26;8.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:00:11;8.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:02:56;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:05:23;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:07:50;8.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:10:36;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:13:21;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:15:49;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:18:16;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:20:43;8.70;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:23:10;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:25:36;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:28:02;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:30:28;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:32:53;8.60;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:35:19;8.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:37:46;8.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:40:12;8.50;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:42:37;8.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:45:04;8.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:47:29;8.30;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:49:55;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:52:21;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:54:46;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:57:12;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T22:59:38;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:02:05;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:04:38;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:07:09;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:09:35;8.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:12:01;8.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:14:27;8.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:17:11;7.90;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:19:38;8.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:22:05;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:24:31;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:26:58;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:29:26;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:31:52;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:34:17;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:36:43;8.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:39:08;8.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:41:34;8.00;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:43:59;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:46:25;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:48:54;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:51:22;8.20;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:53:49;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:56:15;8.10;99.90
27409;DHT22;20413;50.782;7.152;2022-12-24T23:58:41;8.10;99.90
