sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64340;BME280;63709;53.258;-8.814;2023-03-14T00:00:23;99576.94;;;8.31;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:02:54;99586.25;;;8.25;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:05:20;99602.06;;;8.27;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:07:46;99606.72;;;8.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:10:13;99616.03;;;8.40;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:12:40;99638.19;;;8.29;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:15:06;99638.56;;;8.24;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:17:34;99642.31;;;8.22;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:20:00;99649.91;;;8.27;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:22:39;99654.56;;;8.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:25:04;99667.38;;;8.40;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:27:30;99681.81;;;8.27;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:29:57;99685.34;;;8.27;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:32:22;99684.50;;;8.15;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:34:49;99702.38;;;7.92;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:37:15;99698.38;;;7.98;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:39:41;99673.91;;;7.83;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:42:07;99710.16;;;7.73;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:44:33;99744.09;;;7.58;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:46:58;99746.88;;;7.68;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:49:23;99751.69;;;7.51;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:51:49;99771.50;;;7.47;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:54:14;99770.75;;;7.23;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:56:40;99781.50;;;7.21;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T00:59:05;99806.78;;;7.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:01:30;99834.16;;;7.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:03:56;99836.41;;;6.86;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:06:23;99846.56;;;6.57;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:08:49;99854.88;;;6.63;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:11:16;99870.91;;;6.38;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:13:42;99874.50;;;6.13;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:16:09;99867.06;;;6.18;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:18:35;99874.72;;;6.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:21:03;99869.34;;;6.35;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:23:30;99885.31;;;6.10;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:25:55;99886.34;;;6.20;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:28:21;99899.72;;;6.42;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:30:46;99893.84;;;6.26;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:33:11;99915.03;;;6.26;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:35:39;99936.28;;;6.50;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:38:04;99945.59;;;6.55;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:40:30;99970.13;;;6.70;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:42:56;99986.16;;;6.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:48:06;100050.38;;;7.22;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:50:33;100085.41;;;7.27;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:52:59;100100.97;;;7.32;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:55:24;100106.16;;;7.33;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T01:58:00;100109.84;;;7.19;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:00:27;100117.53;;;6.98;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:02:54;100118.22;;;6.76;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:05:21;100124.44;;;6.88;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:07:55;100149.34;;;7.11;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:10:22;100160.81;;;6.99;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:12:49;100173.38;;;6.84;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:15:15;100191.06;;;6.71;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:17:41;100195.66;;;6.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:22:37;100203.69;;;6.54;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:27:50;100195.41;;;6.46;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:30:25;100210.28;;;6.62;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:32:51;100219.47;;;6.56;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:35:25;100244.31;;;6.55;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:40:17;100238.66;;;6.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:42:43;100229.97;;;6.45;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:47:35;100237.19;;;6.55;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:50:06;100237.56;;;6.64;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:52:34;100242.41;;;6.70;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:54:59;100243.69;;;6.64;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:57:25;100242.41;;;6.70;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T02:59:51;100264.38;;;6.72;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:02:19;100270.53;;;6.72;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:04:46;100298.53;;;6.76;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:07:11;100310.13;;;6.75;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:09:38;100318.16;;;6.74;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:12:04;100314.53;;;6.62;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:14:33;100316.91;;;6.79;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:16:58;100325.06;;;6.64;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:19:24;100338.00;;;6.68;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:21:50;100338.44;;;6.75;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:24:16;100347.00;;;6.78;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:26:41;100357.00;;;6.75;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:29:07;100366.22;;;6.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:31:33;100370.66;;;6.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:33:59;100386.66;;;6.67;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:36:25;100397.38;;;6.66;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:38:51;100399.91;;;6.67;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:41:17;100407.63;;;6.58;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:43:44;100417.13;;;6.47;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:46:09;100421.13;;;6.40;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:48:35;100416.00;;;6.37;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:51:00;100421.72;;;6.31;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:53:27;100426.56;;;6.24;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:55:53;100440.59;;;6.12;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T03:58:19;100443.38;;;6.38;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:00:46;100444.44;;;6.35;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:03:11;100452.84;;;6.42;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:05:38;100453.34;;;6.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:08:03;100465.84;;;6.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:10:29;100474.34;;;6.23;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:12:54;100472.09;;;6.02;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:15:20;100480.81;;;6.04;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:17:46;100486.66;;;5.95;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:20:13;100481.69;;;5.89;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:22:38;100480.31;;;5.98;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:25:04;100479.06;;;6.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:27:30;100486.28;;;6.01;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:29:57;100490.41;;;5.91;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:32:22;100494.78;;;5.92;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:37:19;100517.06;;;5.88;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:39:45;100523.00;;;5.77;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:42:12;100531.34;;;5.71;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:44:38;100529.34;;;5.75;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:47:06;100532.38;;;5.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:49:33;100533.31;;;5.68;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:51:58;100537.09;;;5.64;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:54:24;100541.59;;;5.62;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T04:56:49;100543.81;;;5.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:01:43;100547.13;;;5.73;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:04:10;100552.13;;;5.77;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:06:35;100556.22;;;5.83;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:09:02;100555.00;;;5.89;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:11:27;100575.34;;;5.88;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:13:54;100579.34;;;5.95;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:16:19;100580.81;;;6.01;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:18:44;100576.81;;;5.94;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:21:10;100580.53;;;6.05;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:23:35;100596.69;;;6.15;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:26:02;100590.94;;;6.23;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:28:27;100596.47;;;6.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:30:53;100604.19;;;6.37;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:33:18;100609.03;;;6.45;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:35:44;100604.69;;;6.44;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:38:09;100618.22;;;6.39;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:40:35;100614.81;;;6.51;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:43:01;100631.59;;;6.66;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:45:28;100635.47;;;6.75;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:47:53;100638.22;;;6.73;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:50:19;100632.53;;;6.79;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:52:44;100633.88;;;6.87;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:55:10;100634.53;;;6.90;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T05:57:37;100635.38;;;6.91;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:00:04;100648.53;;;7.07;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:02:30;100652.19;;;7.18;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:05:02;100646.81;;;7.20;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:07:27;100653.38;;;7.41;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:09:54;100657.75;;;7.42;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:12:20;100662.63;;;7.48;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:14:46;100662.38;;;7.53;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:17:11;100663.41;;;7.50;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:19:38;100674.56;;;7.56;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:22:03;100674.34;;;7.46;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:24:35;100679.88;;;7.56;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:27:00;100688.94;;;7.53;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:29:27;100694.50;;;7.48;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:31:54;100697.25;;;7.61;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:34:20;100692.00;;;7.60;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:36:45;100699.78;;;7.63;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:39:10;100708.72;;;7.62;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:41:36;100702.91;;;7.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:44:01;100700.13;;;7.71;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:46:29;100710.38;;;7.77;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:48:55;100723.97;;;7.72;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:51:21;100734.28;;;7.77;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:53:46;100740.13;;;7.82;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:56:12;100749.19;;;7.80;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T06:58:37;100748.53;;;7.76;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:01:05;100747.38;;;7.80;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:03:30;100750.78;;;7.82;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:05:55;100757.63;;;7.86;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:08:22;100766.16;;;7.77;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:10:49;100772.13;;;7.81;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:13:14;100775.09;;;7.76;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:15:40;100790.84;;;7.79;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:18:05;100788.19;;;7.79;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:20:32;100789.50;;;7.86;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:22:58;100789.09;;;7.92;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:25:29;100785.59;;;7.92;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:27:56;100792.25;;;7.85;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:30:21;100789.28;;;7.89;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:32:47;100791.84;;;7.91;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:35:12;100801.84;;;7.87;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:37:39;100801.63;;;8.05;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:40:05;100805.63;;;7.97;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:42:33;100803.88;;;7.96;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:44:59;100804.72;;;7.97;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:47:26;100814.13;;;8.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:49:52;100813.16;;;8.04;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:52:17;100809.66;;;8.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:54:42;100821.81;;;8.07;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:57:08;100820.09;;;8.06;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T07:59:33;100831.28;;;8.11;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:02:00;100837.44;;;8.12;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:04:25;100836.72;;;8.10;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:06:52;100838.22;;;8.14;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:09:20;100841.06;;;8.11;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:11:47;100844.84;;;8.21;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:14:12;100859.28;;;8.17;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:16:39;100860.13;;;8.17;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:19:05;100861.91;;;8.31;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:21:33;100860.59;;;8.38;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:23:58;100848.41;;;8.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:26:25;100858.28;;;8.32;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:28:52;100868.94;;;8.46;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:31:18;100876.94;;;8.59;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:33:43;100867.78;;;8.51;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:36:11;100874.75;;;8.39;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:38:37;100880.22;;;8.50;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:41:04;100883.41;;;8.55;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:43:30;100891.09;;;8.60;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:46:00;100886.53;;;8.62;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:48:26;100890.16;;;8.61;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:50:53;100894.66;;;8.73;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:53:19;100889.63;;;9.08;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:55:51;100896.16;;;9.17;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T08:58:17;100893.19;;;9.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:00:43;100888.84;;;9.46;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:03:10;100872.63;;;9.49;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:05:36;100882.31;;;9.63;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:08:01;100884.78;;;9.66;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:10:28;100886.47;;;9.67;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:12:54;100892.53;;;9.82;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:15:21;100892.22;;;9.86;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:17:52;100897.41;;;10.13;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:20:18;100894.41;;;10.18;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:22:44;100899.50;;;10.34;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:25:10;100904.63;;;10.24;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:27:38;100905.06;;;10.18;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:30:03;100905.81;;;10.20;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:32:29;100911.47;;;10.15;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:34:56;100903.16;;;10.07;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:37:22;100901.25;;;9.97;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:39:47;100915.00;;;10.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:42:14;100916.63;;;10.06;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:45:00;100913.56;;;10.23;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:47:27;100918.72;;;10.26;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:49:52;100915.19;;;10.38;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:52:23;100915.25;;;10.50;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:54:52;100919.91;;;10.59;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T09:57:18;100918.78;;;10.74;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:02:20;100921.03;;;10.92;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:04:46;100928.69;;;11.20;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:07:16;100935.28;;;11.03;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:09:47;100937.16;;;11.14;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:12:14;100943.63;;;11.23;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:14:46;100940.84;;;11.24;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:17:13;100946.56;;;11.31;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:19:57;100954.44;;;11.21;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:22:24;100950.91;;;11.21;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:24:52;100960.09;;;11.05;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:27:22;100978.03;;;10.79;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:29:58;100985.66;;;10.60;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:32:45;101004.41;;;10.09;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:40:15;101042.91;;;9.39;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:42:43;101030.03;;;9.19;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:48:06;101023.31;;;9.13;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:50:33;101016.72;;;9.46;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:53:01;101018.88;;;9.66;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:55:40;101001.53;;;9.86;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T10:58:16;101010.47;;;10.11;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:00:43;101008.38;;;10.29;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:03:12;101017.97;;;10.31;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:11:11;101031.28;;;10.18;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:18:52;101028.63;;;10.06;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:23:49;101032.47;;;10.40;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:29:26;101021.59;;;10.43;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:31:54;101017.06;;;10.56;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:37:34;101022.25;;;10.71;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:40:35;101025.53;;;10.87;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:43:06;101026.88;;;11.05;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:45:37;101040.53;;;11.01;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:50:42;101043.69;;;11.43;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:53:42;101041.94;;;11.42;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:55:59;101047.63;;;11.85;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T11:58:34;101042.06;;;12.10;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:01:05;101044.91;;;12.31;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:08:49;101036.03;;;12.42;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:13:48;101036.88;;;12.43;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:18:54;101031.84;;;12.72;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:21:19;101055.59;;;12.76;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:28:36;101054.06;;;13.17;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:31:45;101059.88;;;13.22;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:34:00;101049.44;;;13.08;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:37:01;101066.03;;;13.02;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:42:35;101091.88;;;12.69;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:45:21;101105.94;;;12.26;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:50:33;101091.63;;;11.57;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T12:58:08;101104.63;;;11.37;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:00:38;101110.81;;;11.38;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:03:21;101105.81;;;11.33;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:06:00;101094.97;;;11.48;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:10:59;101097.66;;;12.07;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:13:26;101089.19;;;12.24;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:15:57;101086.75;;;12.77;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:18:44;101090.13;;;13.56;100.00
64340;BME280;63709;53.258;-8.814;2023-03-14T13:23:39;101082.25;;;14.60;97.07
64340;BME280;63709;53.258;-8.814;2023-03-14T13:26:13;101083.13;;;15.10;89.25
64340;BME280;63709;53.258;-8.814;2023-03-14T13:28:39;101083.91;;;15.51;79.68
64340;BME280;63709;53.258;-8.814;2023-03-14T13:31:04;101086.00;;;15.28;74.59
64340;BME280;63709;53.258;-8.814;2023-03-14T13:33:31;101085.28;;;15.26;68.24
64340;BME280;63709;53.258;-8.814;2023-03-14T13:35:59;101088.03;;;15.65;76.61
64340;BME280;63709;53.258;-8.814;2023-03-14T13:38:26;101089.16;;;16.11;71.90
64340;BME280;63709;53.258;-8.814;2023-03-14T13:40:56;101086.59;;;16.56;69.12
64340;BME280;63709;53.258;-8.814;2023-03-14T13:43:30;101089.50;;;16.82;64.52
64340;BME280;63709;53.258;-8.814;2023-03-14T13:46:00;101078.28;;;17.14;66.59
64340;BME280;63709;53.258;-8.814;2023-03-14T13:48:29;101080.09;;;17.59;63.53
64340;BME280;63709;53.258;-8.814;2023-03-14T13:50:58;101080.69;;;17.53;66.93
64340;BME280;63709;53.258;-8.814;2023-03-14T13:53:26;101085.75;;;17.84;62.15
64340;BME280;63709;53.258;-8.814;2023-03-14T13:55:51;101085.84;;;18.18;57.40
64340;BME280;63709;53.258;-8.814;2023-03-14T13:58:27;101076.81;;;18.09;56.78
64340;BME280;63709;53.258;-8.814;2023-03-14T14:01:16;101082.59;;;18.41;54.33
64340;BME280;63709;53.258;-8.814;2023-03-14T14:03:41;101096.91;;;18.33;53.47