sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:01:05;4.63;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:03:30;4.15;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:05:55;5.30;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:08:20;5.00;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:10:46;3.97;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:13:11;2.85;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:15:36;3.75;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:18:02;3.83;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:20:27;4.40;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:22:53;3.60;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:25:18;4.68;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:27:43;4.68;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:30:09;5.18;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:32:35;4.35;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:35:00;6.45;;;3.03;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:37:25;6.43;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:39:51;4.93;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:42:16;4.25;;;2.63;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:44:42;4.25;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:47:07;4.68;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:49:32;4.22;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:51:58;4.13;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:54:23;4.45;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:56:49;4.18;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T00:59:14;4.28;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:01:40;3.50;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:04:08;5.22;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:06:34;4.18;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:08:59;4.22;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:11:25;3.55;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:13:50;3.97;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:16:15;2.40;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:18:41;2.72;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:21:06;3.35;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:23:31;4.32;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:25:57;2.85;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:28:22;3.22;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:30:47;2.75;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:33:13;3.78;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:35:38;4.00;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:38:04;2.92;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:40:29;3.05;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:42:55;2.58;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:45:20;3.75;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:47:45;3.22;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:50:11;2.97;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:52:38;3.08;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:55:04;3.65;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:57:32;2.90;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T01:59:59;2.45;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:02:25;4.40;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:04:51;3.47;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:07:16;3.53;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:09:42;3.33;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:12:12;2.72;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:14:37;3.25;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:17:04;2.63;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:19:29;2.38;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:21:55;5.13;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:24:20;4.38;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:26:46;2.83;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:29:11;3.15;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:31:37;4.35;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:34:03;3.30;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:36:28;3.22;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:38:54;3.83;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:41:19;4.45;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:43:44;3.63;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:46:10;3.85;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:48:35;3.22;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:51:01;3.38;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:53:27;4.05;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:55:52;5.07;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T02:58:17;3.60;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:00:43;3.75;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:03:08;4.15;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:05:34;2.75;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:07:59;3.40;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:10:25;3.67;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:12:50;3.13;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:15:15;3.47;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:17:41;2.20;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:20:08;3.30;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:22:33;3.70;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:24:59;4.30;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:27:24;4.07;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:29:51;3.63;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:32:16;3.15;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:34:42;4.72;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:37:07;3.22;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:39:33;3.40;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:41:58;4.28;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:44:23;3.63;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:46:49;3.85;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:49:15;5.20;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:51:40;3.63;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:54:06;4.20;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:56:31;4.45;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T03:58:57;5.43;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:01:22;5.63;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:03:47;4.32;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:06:13;4.18;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:08:38;4.18;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:11:03;3.80;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:13:31;5.20;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:15:57;4.28;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:18:23;4.53;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:20:48;3.40;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:23:13;3.95;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:25:39;4.43;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:28:07;3.53;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:30:33;3.15;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:32:59;5.10;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:35:24;4.03;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:37:50;3.67;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:40:15;4.88;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:42:40;5.00;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:45:06;4.03;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:47:31;3.63;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:49:57;4.20;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:52:22;4.88;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:54:48;3.75;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:57:14;4.32;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T04:59:40;4.88;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:02:05;5.32;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:04:30;4.72;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:06:56;4.47;;;2.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:09:21;4.25;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:11:46;4.00;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:14:12;3.22;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:16:55;6.75;;;2.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:19:20;3.63;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:21:46;3.78;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:24:11;5.47;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:26:37;5.10;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:29:02;5.38;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:31:28;3.92;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:33:53;4.15;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:36:18;4.57;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:38:44;3.75;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:41:09;4.78;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:43:34;4.72;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:46:00;4.03;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:48:25;3.63;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:50:50;4.78;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:53:16;3.45;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:55:41;4.10;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T05:58:06;4.47;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:00:32;3.83;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:03:03;2.83;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:05:28;4.80;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:07:54;3.67;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:10:19;3.08;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:12:44;2.90;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:15:09;3.13;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:17:35;3.38;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:20:01;3.63;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:22:26;2.65;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:24:52;3.50;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:27:17;3.38;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:29:44;2.50;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:32:12;3.30;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:34:37;4.38;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:37:02;2.92;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:39:28;3.22;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:41:53;3.40;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:44:19;5.35;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:46:46;2.80;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:49:12;2.20;;;1.52;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:51:37;1.98;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:54:03;4.38;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:56:28;2.60;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T06:58:54;2.22;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:01:19;2.20;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:03:45;3.72;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:06:11;3.45;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:08:37;2.75;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:11:03;3.28;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:13:29;3.00;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:15:55;2.85;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:18:20;5.15;;;2.38;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:20:45;3.92;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:23:11;4.18;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:25:37;4.20;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:28:02;3.15;;;1.88;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:30:28;3.42;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:32:54;3.08;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:35:19;3.55;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:37:45;3.88;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:40:10;6.38;;;2.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:42:37;2.85;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:45:03;3.63;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:47:29;3.60;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:49:54;3.08;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:52:20;3.03;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:54:46;3.60;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:57:12;3.15;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T07:59:38;3.55;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:02:05;3.20;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:04:30;2.55;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:06:56;2.67;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:09:22;3.42;;;1.52;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:11:47;2.67;;;1.63;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:14:14;3.20;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:16:39;3.72;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:19:05;3.55;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:21:30;4.03;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:24:00;3.30;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:26:26;4.13;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:28:51;2.97;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:31:17;3.30;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:33:42;3.88;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:36:09;3.42;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:38:35;3.72;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:41:00;3.88;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:43:26;3.33;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:45:52;3.13;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:48:17;2.35;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:50:43;5.45;;;2.38;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:53:11;5.43;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:55:37;4.57;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T08:58:02;4.30;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:00:28;4.30;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:02:54;3.85;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:05:21;4.85;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:07:46;3.00;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:10:11;3.40;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:12:37;5.15;;;2.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:15:04;3.35;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:17:29;5.13;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:19:56;4.63;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:22:21;4.32;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:24:47;6.20;;;2.38;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:27:12;5.22;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:29:38;3.08;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:32:05;3.78;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:34:32;3.75;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:36:59;4.15;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:39:25;4.43;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:41:51;4.00;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:44:17;7.25;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:46:44;3.92;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:49:10;5.82;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:51:36;5.82;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:54:03;5.65;;;2.72;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:56:29;6.03;;;2.63;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T09:58:56;7.22;;;3.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:01:22;7.22;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:03:48;4.47;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:06:15;4.68;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:08:50;5.43;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:11:16;4.35;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:13:45;3.35;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:16:18;4.20;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:18:47;4.95;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:21:13;4.28;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:23:39;5.03;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:26:04;5.85;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:28:30;4.47;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:30:57;4.65;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:33:26;5.57;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:35:55;3.83;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:38:23;3.30;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:40:53;3.50;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:43:19;4.22;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:45:45;2.85;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:48:11;3.40;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:50:37;3.05;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:53:02;3.95;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:55:29;2.65;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T10:57:57;2.83;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:00:23;2.20;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:02:50;4.00;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:05:20;3.85;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:07:47;3.58;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:13:08;2.45;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:15:54;2.45;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:18:23;2.83;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:23:45;2.78;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:26:30;3.75;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:31:56;3.10;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:34:50;2.15;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:37:23;4.07;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:39:56;3.55;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:42:28;2.22;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:44:54;1.88;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:47:27;4.82;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:50:11;2.80;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:52:38;3.67;;;1.08;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T11:58:01;3.78;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:00:28;2.70;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:02:54;3.88;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:05:20;3.63;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:07:49;3.40;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:10:18;3.45;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:12:59;3.17;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:15:29;4.68;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:17:55;3.38;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:20:25;3.45;;;1.23;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:22:51;3.35;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:25:17;3.53;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:27:42;3.17;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:30:10;4.07;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:32:40;3.22;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:35:07;2.15;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:37:34;2.40;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:40:01;2.10;;;1.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:42:27;2.55;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:44:55;2.17;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:47:21;2.05;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:49:47;3.42;;;1.23;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:52:18;2.25;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:54:44;3.25;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:57:09;1.30;;;0.93;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T12:59:34;2.88;;;1.08;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:02:00;2.75;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:04:25;2.97;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:06:51;1.67;;;0.85;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:09:16;2.10;;;0.98;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:11:43;1.70;;;0.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:14:09;1.52;;;0.93;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:16:35;2.67;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:19:00;1.50;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:21:26;3.15;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:23:51;2.22;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:26:16;1.13;;;0.68;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:28:44;1.60;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:31:09;2.67;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:33:34;2.10;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:36:00;2.63;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:38:25;3.67;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:40:52;1.80;;;1.08;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:43:20;3.60;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:45:45;2.97;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:48:11;2.65;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:50:36;3.83;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:53:02;3.35;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:55:28;3.45;;;1.63;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T13:57:54;3.10;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:00:20;3.58;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:02:45;3.15;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:05:11;4.25;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:07:40;3.25;;;1.23;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:10:06;2.88;;;1.05;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:12:33;3.92;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:14:59;3.13;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:17:25;3.33;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:19:50;2.38;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:22:15;1.95;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:24:41;4.20;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:27:06;4.13;;;1.63;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:29:32;4.38;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:31:57;3.42;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:34:24;2.67;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:36:50;4.78;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2024-01-15T14:39:18;3.35;;;1.70;;