sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2022-08-25T00:01:59;12.01;54.53
60242;SHT30;46103;52.076;113.488;2022-08-25T00:05:04;12.01;54.95
60242;SHT30;46103;52.076;113.488;2022-08-25T00:08:09;11.79;55.02
60242;SHT30;46103;52.076;113.488;2022-08-25T00:11:22;12.06;56.02
60242;SHT30;46103;52.076;113.488;2022-08-25T00:14:32;12.20;55.52
60242;SHT30;46103;52.076;113.488;2022-08-25T00:17:36;12.65;54.01
60242;SHT30;46103;52.076;113.488;2022-08-25T00:20:40;12.79;53.60
60242;SHT30;46103;52.076;113.488;2022-08-25T00:23:51;12.76;53.67
60242;SHT30;46103;52.076;113.488;2022-08-25T00:26:57;12.81;53.28
60242;SHT30;46103;52.076;113.488;2022-08-25T00:30:00;12.45;54.42
60242;SHT30;46103;52.076;113.488;2022-08-25T00:33:03;12.34;54.90
60242;SHT30;46103;52.076;113.488;2022-08-25T00:36:07;12.25;55.23
60242;SHT30;46103;52.076;113.488;2022-08-25T00:39:14;12.31;55.13
60242;SHT30;46103;52.076;113.488;2022-08-25T00:42:18;12.28;55.41
60242;SHT30;46103;52.076;113.488;2022-08-25T00:45:23;12.44;54.86
60242;SHT30;46103;52.076;113.488;2022-08-25T00:48:27;12.62;54.31
60242;SHT30;46103;52.076;113.488;2022-08-25T00:54:56;12.79;54.09
60242;SHT30;46103;52.076;113.488;2022-08-25T00:58:11;12.85;53.90
60242;SHT30;46103;52.076;113.488;2022-08-25T01:01:17;13.19;53.00
60242;SHT30;46103;52.076;113.488;2022-08-25T01:04:21;13.11;53.61
60242;SHT30;46103;52.076;113.488;2022-08-25T01:07:26;12.89;54.17
60242;SHT30;46103;52.076;113.488;2022-08-25T01:10:30;12.83;54.06
60242;SHT30;46103;52.076;113.488;2022-08-25T01:13:39;12.69;54.77
60242;SHT30;46103;52.076;113.488;2022-08-25T01:16:44;13.02;53.79
60242;SHT30;46103;52.076;113.488;2022-08-25T01:19:53;13.34;52.47
60242;SHT30;46103;52.076;113.488;2022-08-25T01:22:59;13.40;51.25
60242;SHT30;46103;52.076;113.488;2022-08-25T01:26:12;13.51;50.97
60242;SHT30;46103;52.076;113.488;2022-08-25T01:29:16;13.59;50.52
60242;SHT30;46103;52.076;113.488;2022-08-25T01:32:23;13.62;49.81
60242;SHT30;46103;52.076;113.488;2022-08-25T01:35:27;13.74;49.65
60242;SHT30;46103;52.076;113.488;2022-08-25T01:38:31;13.89;49.06
60242;SHT30;46103;52.076;113.488;2022-08-25T01:44:53;14.22;47.65
60242;SHT30;46103;52.076;113.488;2022-08-25T01:47:57;14.48;47.01
60242;SHT30;46103;52.076;113.488;2022-08-25T01:51:00;14.54;46.58
60242;SHT30;46103;52.076;113.488;2022-08-25T01:54:05;14.51;45.75
60242;SHT30;46103;52.076;113.488;2022-08-25T01:57:09;14.42;46.12
60242;SHT30;46103;52.076;113.488;2022-08-25T02:00:36;14.57;45.30
60242;SHT30;46103;52.076;113.488;2022-08-25T02:03:43;14.63;45.38
60242;SHT30;46103;52.076;113.488;2022-08-25T02:06:48;14.74;42.29
60242;SHT30;46103;52.076;113.488;2022-08-25T02:09:52;14.50;41.13
60242;SHT30;46103;52.076;113.488;2022-08-25T02:13:00;14.16;40.43
60242;SHT30;46103;52.076;113.488;2022-08-25T02:16:04;14.19;41.05
60242;SHT30;46103;52.076;113.488;2022-08-25T02:19:10;14.30;42.80
60242;SHT30;46103;52.076;113.488;2022-08-25T02:22:14;14.31;42.74
60242;SHT30;46103;52.076;113.488;2022-08-25T02:25:19;14.16;43.97
60242;SHT30;46103;52.076;113.488;2022-08-25T02:28:23;14.14;43.73
60242;SHT30;46103;52.076;113.488;2022-08-25T02:31:28;14.29;42.79
60242;SHT30;46103;52.076;113.488;2022-08-25T02:34:31;14.47;42.11
60242;SHT30;46103;52.076;113.488;2022-08-25T02:37:35;15.12;41.18
60242;SHT30;46103;52.076;113.488;2022-08-25T02:40:39;15.46;40.63
60242;SHT30;46103;52.076;113.488;2022-08-25T02:43:43;15.58;37.35
60242;SHT30;46103;52.076;113.488;2022-08-25T02:46:47;15.51;38.57
60242;SHT30;46103;52.076;113.488;2022-08-25T02:49:51;15.54;38.75
60242;SHT30;46103;52.076;113.488;2022-08-25T02:52:54;15.57;39.66
60242;SHT30;46103;52.076;113.488;2022-08-25T02:55:59;15.75;39.47
60242;SHT30;46103;52.076;113.488;2022-08-25T02:59:03;15.98;38.67
60242;SHT30;46103;52.076;113.488;2022-08-25T03:02:08;15.85;37.77
60242;SHT30;46103;52.076;113.488;2022-08-25T03:05:12;15.51;36.59
60242;SHT30;46103;52.076;113.488;2022-08-25T03:08:16;15.18;37.86
60242;SHT30;46103;52.076;113.488;2022-08-25T03:11:20;15.03;39.05
60242;SHT30;46103;52.076;113.488;2022-08-25T03:14:24;14.84;39.84
60242;SHT30;46103;52.076;113.488;2022-08-25T03:17:28;15.00;39.78
60242;SHT30;46103;52.076;113.488;2022-08-25T03:20:37;14.98;39.85
60242;SHT30;46103;52.076;113.488;2022-08-25T03:23:42;14.81;39.58
60242;SHT30;46103;52.076;113.488;2022-08-25T03:26:46;14.84;38.81
60242;SHT30;46103;52.076;113.488;2022-08-25T03:29:55;15.13;38.19
60242;SHT30;46103;52.076;113.488;2022-08-25T03:32:59;15.15;37.84
60242;SHT30;46103;52.076;113.488;2022-08-25T03:36:02;15.26;37.45
60242;SHT30;46103;52.076;113.488;2022-08-25T03:39:06;15.54;34.21
60242;SHT30;46103;52.076;113.488;2022-08-25T03:42:09;16.02;34.18
60242;SHT30;46103;52.076;113.488;2022-08-25T03:45:15;16.36;34.14
60242;SHT30;46103;52.076;113.488;2022-08-25T03:48:19;16.16;35.76
60242;SHT30;46103;52.076;113.488;2022-08-25T03:51:34;16.10;36.57
60242;SHT30;46103;52.076;113.488;2022-08-25T03:54:38;15.78;36.88
60242;SHT30;46103;52.076;113.488;2022-08-25T03:57:44;15.77;36.24
60242;SHT30;46103;52.076;113.488;2022-08-25T04:00:48;15.99;34.39
60242;SHT30;46103;52.076;113.488;2022-08-25T04:03:51;16.16;33.69
60242;SHT30;46103;52.076;113.488;2022-08-25T04:06:56;16.12;34.03
60242;SHT30;46103;52.076;113.488;2022-08-25T04:10:00;16.26;33.80
60242;SHT30;46103;52.076;113.488;2022-08-25T04:13:04;16.46;33.25
60242;SHT30;46103;52.076;113.488;2022-08-25T04:16:13;16.63;32.23
60242;SHT30;46103;52.076;113.488;2022-08-25T04:19:18;17.08;32.23
60242;SHT30;46103;52.076;113.488;2022-08-25T04:22:22;17.04;32.63
60242;SHT30;46103;52.076;113.488;2022-08-25T04:25:26;16.96;32.13
60242;SHT30;46103;52.076;113.488;2022-08-25T04:28:29;16.80;32.63
60242;SHT30;46103;52.076;113.488;2022-08-25T04:31:34;16.89;31.70
60242;SHT30;46103;52.076;113.488;2022-08-25T04:34:37;16.87;31.99
60242;SHT30;46103;52.076;113.488;2022-08-25T04:37:41;17.18;31.76
60242;SHT30;46103;52.076;113.488;2022-08-25T04:40:44;16.98;30.95
60242;SHT30;46103;52.076;113.488;2022-08-25T04:43:48;16.70;32.05
60242;SHT30;46103;52.076;113.488;2022-08-25T04:46:51;16.49;32.09
60242;SHT30;46103;52.076;113.488;2022-08-25T04:49:55;16.57;31.63
60242;SHT30;46103;52.076;113.488;2022-08-25T04:53:00;16.77;31.66
60242;SHT30;46103;52.076;113.488;2022-08-25T04:56:12;17.12;31.35
60242;SHT30;46103;52.076;113.488;2022-08-25T04:59:17;17.14;29.96
60242;SHT30;46103;52.076;113.488;2022-08-25T05:02:22;17.25;30.15
60242;SHT30;46103;52.076;113.488;2022-08-25T05:05:28;17.35;30.39
60242;SHT30;46103;52.076;113.488;2022-08-25T05:08:33;17.38;31.13
60242;SHT30;46103;52.076;113.488;2022-08-25T05:11:37;17.22;32.28
60242;SHT30;46103;52.076;113.488;2022-08-25T05:14:41;16.84;32.60
60242;SHT30;46103;52.076;113.488;2022-08-25T05:17:45;16.60;31.96
60242;SHT30;46103;52.076;113.488;2022-08-25T05:20:50;16.47;31.75
60242;SHT30;46103;52.076;113.488;2022-08-25T05:23:57;16.45;31.85
60242;SHT30;46103;52.076;113.488;2022-08-25T05:27:01;16.59;31.26
60242;SHT30;46103;52.076;113.488;2022-08-25T05:30:06;16.47;31.66
60242;SHT30;46103;52.076;113.488;2022-08-25T05:33:10;16.57;31.29
60242;SHT30;46103;52.076;113.488;2022-08-25T05:36:16;16.75;29.20
60242;SHT30;46103;52.076;113.488;2022-08-25T05:39:20;17.15;28.07
60242;SHT30;46103;52.076;113.488;2022-08-25T05:42:28;17.66;27.22
60242;SHT30;46103;52.076;113.488;2022-08-25T05:45:31;17.84;26.82
60242;SHT30;46103;52.076;113.488;2022-08-25T05:48:36;17.94;27.35
60242;SHT30;46103;52.076;113.488;2022-08-25T05:51:39;17.90;27.00
60242;SHT30;46103;52.076;113.488;2022-08-25T05:54:43;18.12;27.29
60242;SHT30;46103;52.076;113.488;2022-08-25T05:57:46;18.16;26.86
60242;SHT30;46103;52.076;113.488;2022-08-25T06:00:50;17.51;27.72
60242;SHT30;46103;52.076;113.488;2022-08-25T06:03:55;16.83;26.30
60242;SHT30;46103;52.076;113.488;2022-08-25T06:06:59;16.37;27.62
60242;SHT30;46103;52.076;113.488;2022-08-25T06:10:04;16.20;28.51
60242;SHT30;46103;52.076;113.488;2022-08-25T06:13:12;16.47;28.61
60242;SHT30;46103;52.076;113.488;2022-08-25T06:16:16;16.85;28.39
60242;SHT30;46103;52.076;113.488;2022-08-25T06:19:21;17.49;26.12
60242;SHT30;46103;52.076;113.488;2022-08-25T06:22:25;17.67;25.98
60242;SHT30;46103;52.076;113.488;2022-08-25T06:25:29;18.08;26.07
60242;SHT30;46103;52.076;113.488;2022-08-25T06:28:35;18.55;25.68
60242;SHT30;46103;52.076;113.488;2022-08-25T06:31:42;19.24;24.39
60242;SHT30;46103;52.076;113.488;2022-08-25T06:34:45;19.29;23.89
60242;SHT30;46103;52.076;113.488;2022-08-25T06:37:49;19.70;24.93
60242;SHT30;46103;52.076;113.488;2022-08-25T06:40:53;20.49;24.61
60242;SHT30;46103;52.076;113.488;2022-08-25T06:43:59;20.59;24.41
60242;SHT30;46103;52.076;113.488;2022-08-25T06:47:07;19.89;25.52
60242;SHT30;46103;52.076;113.488;2022-08-25T06:50:12;20.11;25.52
60242;SHT30;46103;52.076;113.488;2022-08-25T06:53:15;20.45;24.47
60242;SHT30;46103;52.076;113.488;2022-08-25T06:56:20;20.65;24.69
60242;SHT30;46103;52.076;113.488;2022-08-25T06:59:25;20.97;23.59
60242;SHT30;46103;52.076;113.488;2022-08-25T07:02:34;21.02;23.34
60242;SHT30;46103;52.076;113.488;2022-08-25T07:05:37;20.65;23.19
60242;SHT30;46103;52.076;113.488;2022-08-25T07:08:46;20.13;24.31
60242;SHT30;46103;52.076;113.488;2022-08-25T07:11:49;20.64;23.44
60242;SHT30;46103;52.076;113.488;2022-08-25T07:14:54;21.81;22.23
60242;SHT30;46103;52.076;113.488;2022-08-25T07:18:18;23.45;20.59
60242;SHT30;46103;52.076;113.488;2022-08-25T07:21:23;24.18;19.98
60242;SHT30;46103;52.076;113.488;2022-08-25T07:24:33;24.29;18.94
60242;SHT30;46103;52.076;113.488;2022-08-25T07:27:38;23.74;18.88
60242;SHT30;46103;52.076;113.488;2022-08-25T07:30:44;23.46;19.85
60242;SHT30;46103;52.076;113.488;2022-08-25T07:33:57;24.92;18.94
60242;SHT30;46103;52.076;113.488;2022-08-25T07:37:22;25.08;18.64
60242;SHT30;46103;52.076;113.488;2022-08-25T07:40:46;24.63;19.20
60242;SHT30;46103;52.076;113.488;2022-08-25T07:43:58;23.84;19.99
60242;SHT30;46103;52.076;113.488;2022-08-25T07:47:02;23.24;20.04
60242;SHT30;46103;52.076;113.488;2022-08-25T07:50:10;20.90;21.13
60242;SHT30;46103;52.076;113.488;2022-08-25T07:53:16;19.59;23.32
60242;SHT30;46103;52.076;113.488;2022-08-25T07:56:20;18.91;25.12
60242;SHT30;46103;52.076;113.488;2022-08-25T07:59:24;18.48;26.45
60242;SHT30;46103;52.076;113.488;2022-08-25T08:02:28;18.38;27.54
60242;SHT30;46103;52.076;113.488;2022-08-25T08:05:32;18.53;28.37
60242;SHT30;46103;52.076;113.488;2022-08-25T08:08:38;19.92;27.35
60242;SHT30;46103;52.076;113.488;2022-08-25T08:11:45;20.51;24.74
60242;SHT30;46103;52.076;113.488;2022-08-25T08:14:57;21.79;23.56
60242;SHT30;46103;52.076;113.488;2022-08-25T08:18:02;23.09;19.98
60242;SHT30;46103;52.076;113.488;2022-08-25T08:21:13;24.28;18.44
60242;SHT30;46103;52.076;113.488;2022-08-25T08:24:21;25.81;17.98
60242;SHT30;46103;52.076;113.488;2022-08-25T08:27:45;27.14;16.77
60242;SHT30;46103;52.076;113.488;2022-08-25T08:30:49;28.47;16.51
60242;SHT30;46103;52.076;113.488;2022-08-25T08:33:56;27.11;17.37
60242;SHT30;46103;52.076;113.488;2022-08-25T08:37:00;26.59;18.49
60242;SHT30;46103;52.076;113.488;2022-08-25T08:40:06;27.78;17.58
60242;SHT30;46103;52.076;113.488;2022-08-25T08:43:16;28.96;16.39
60242;SHT30;46103;52.076;113.488;2022-08-25T08:46:21;27.02;17.78
60242;SHT30;46103;52.076;113.488;2022-08-25T08:49:39;24.28;20.92
60242;SHT30;46103;52.076;113.488;2022-08-25T08:56:13;22.43;23.54
60242;SHT30;46103;52.076;113.488;2022-08-25T08:59:22;22.48;22.98
60242;SHT30;46103;52.076;113.488;2022-08-25T09:02:36;21.55;24.16
60242;SHT30;46103;52.076;113.488;2022-08-25T09:05:55;21.52;22.97
60242;SHT30;46103;52.076;113.488;2022-08-25T09:09:03;21.41;22.98
60242;SHT30;46103;52.076;113.488;2022-08-25T09:12:42;22.10;22.61
60242;SHT30;46103;52.076;113.488;2022-08-25T09:16:15;23.03;21.69
60242;SHT30;46103;52.076;113.488;2022-08-25T09:20:01;22.71;22.24
60242;SHT30;46103;52.076;113.488;2022-08-25T09:27:05;19.89;24.34
60242;SHT30;46103;52.076;113.488;2022-08-25T09:30:18;19.36;25.93
60242;SHT30;46103;52.076;113.488;2022-08-25T09:33:28;18.73;27.20
60242;SHT30;46103;52.076;113.488;2022-08-25T09:36:37;17.98;29.21
60242;SHT30;46103;52.076;113.488;2022-08-25T09:39:40;17.50;30.94
60242;SHT30;46103;52.076;113.488;2022-08-25T09:42:47;17.19;32.42
60242;SHT30;46103;52.076;113.488;2022-08-25T09:46:15;16.63;32.63
60242;SHT30;46103;52.076;113.488;2022-08-25T09:49:34;16.04;33.40
60242;SHT30;46103;52.076;113.488;2022-08-25T09:52:40;15.65;34.24
60242;SHT30;46103;52.076;113.488;2022-08-25T09:55:46;15.09;35.98
60242;SHT30;46103;52.076;113.488;2022-08-25T10:02:28;14.14;38.57
60242;SHT30;46103;52.076;113.488;2022-08-25T10:05:34;14.05;39.45
60242;SHT30;46103;52.076;113.488;2022-08-25T10:08:53;13.99;40.16
60242;SHT30;46103;52.076;113.488;2022-08-25T10:12:13;14.08;40.27
60242;SHT30;46103;52.076;113.488;2022-08-25T10:15:28;13.89;40.49
60242;SHT30;46103;52.076;113.488;2022-08-25T10:18:33;13.72;39.27
60242;SHT30;46103;52.076;113.488;2022-08-25T10:21:40;13.64;39.30
60242;SHT30;46103;52.076;113.488;2022-08-25T10:24:45;13.72;39.75
60242;SHT30;46103;52.076;113.488;2022-08-25T10:31:14;13.71;40.87
60242;SHT30;46103;52.076;113.488;2022-08-25T10:41:28;14.02;41.29
60242;SHT30;46103;52.076;113.488;2022-08-25T10:58:28;14.03;41.80
60242;SHT30;46103;52.076;113.488;2022-08-25T11:02:12;14.09;42.20
60242;SHT30;46103;52.076;113.488;2022-08-25T11:05:12;13.98;42.49
60242;SHT30;46103;52.076;113.488;2022-08-25T11:14:47;13.71;43.03
60242;SHT30;46103;52.076;113.488;2022-08-25T11:18:01;13.51;43.54
60242;SHT30;46103;52.076;113.488;2022-08-25T11:21:15;13.24;44.07
60242;SHT30;46103;52.076;113.488;2022-08-25T11:24:31;13.06;44.48
60242;SHT30;46103;52.076;113.488;2022-08-25T11:31:07;12.83;45.50
60242;SHT30;46103;52.076;113.488;2022-08-25T11:34:13;12.56;46.88
60242;SHT30;46103;52.076;113.488;2022-08-25T11:37:25;12.46;47.43
60242;SHT30;46103;52.076;113.488;2022-08-25T11:48:03;12.41;48.05
60242;SHT30;46103;52.076;113.488;2022-08-25T11:51:12;12.41;48.21
60242;SHT30;46103;52.076;113.488;2022-08-25T11:54:38;12.31;48.60
60242;SHT30;46103;52.076;113.488;2022-08-25T11:57:46;12.34;48.57
60242;SHT30;46103;52.076;113.488;2022-08-25T12:00:57;12.34;48.54
60242;SHT30;46103;52.076;113.488;2022-08-25T12:11:06;12.44;51.36
60242;SHT30;46103;52.076;113.488;2022-08-25T12:14:37;12.46;50.59
60242;SHT30;46103;52.076;113.488;2022-08-25T12:17:41;12.46;49.63
60242;SHT30;46103;52.076;113.488;2022-08-25T12:24:12;12.49;50.59
60242;SHT30;46103;52.076;113.488;2022-08-25T12:27:42;12.52;50.63
60242;SHT30;46103;52.076;113.488;2022-08-25T12:31:02;12.52;50.64
60242;SHT30;46103;52.076;113.488;2022-08-25T12:41:15;12.61;49.87
60242;SHT30;46103;52.076;113.488;2022-08-25T12:44:37;12.62;49.76
60242;SHT30;46103;52.076;113.488;2022-08-25T12:47:44;12.62;51.39
60242;SHT30;46103;52.076;113.488;2022-08-25T12:57:56;12.49;50.51
60242;SHT30;46103;52.076;113.488;2022-08-25T13:15:04;12.30;51.64
60242;SHT30;46103;52.076;113.488;2022-08-25T13:18:18;12.31;51.04
60242;SHT30;46103;52.076;113.488;2022-08-25T13:24:43;12.25;50.71
60242;SHT30;46103;52.076;113.488;2022-08-25T13:27:55;12.24;51.11
60242;SHT30;46103;52.076;113.488;2022-08-25T13:34:16;12.06;51.62
60242;SHT30;46103;52.076;113.488;2022-08-25T13:37:23;11.98;52.32
60242;SHT30;46103;52.076;113.488;2022-08-25T13:40:36;11.87;52.14
60242;SHT30;46103;52.076;113.488;2022-08-25T13:43:44;11.83;52.58
60242;SHT30;46103;52.076;113.488;2022-08-25T13:47:06;11.76;52.74
60242;SHT30;46103;52.076;113.488;2022-08-25T13:53:25;11.65;53.78
60242;SHT30;46103;52.076;113.488;2022-08-25T13:56:41;11.61;54.02
60242;SHT30;46103;52.076;113.488;2022-08-25T13:59:52;11.54;54.20
60242;SHT30;46103;52.076;113.488;2022-08-25T14:02:57;11.54;54.69
60242;SHT30;46103;52.076;113.488;2022-08-25T14:06:22;11.57;55.13
60242;SHT30;46103;52.076;113.488;2022-08-25T14:09:37;11.55;55.54
60242;SHT30;46103;52.076;113.488;2022-08-25T14:12:45;11.46;55.47
60242;SHT30;46103;52.076;113.488;2022-08-25T14:15:51;11.43;55.74
60242;SHT30;46103;52.076;113.488;2022-08-25T14:18:58;11.39;55.68
60242;SHT30;46103;52.076;113.488;2022-08-25T14:22:04;11.27;56.50
60242;SHT30;46103;52.076;113.488;2022-08-25T14:25:07;11.14;57.26
60242;SHT30;46103;52.076;113.488;2022-08-25T14:28:15;11.00;58.32
60242;SHT30;46103;52.076;113.488;2022-08-25T14:31:29;10.90;58.46
60242;SHT30;46103;52.076;113.488;2022-08-25T14:34:36;10.76;56.94
60242;SHT30;46103;52.076;113.488;2022-08-25T14:37:41;10.70;56.61
60242;SHT30;46103;52.076;113.488;2022-08-25T14:40:46;10.65;57.33
60242;SHT30;46103;52.076;113.488;2022-08-25T14:43:52;10.59;57.33
60242;SHT30;46103;52.076;113.488;2022-08-25T14:46:59;10.56;56.85
60242;SHT30;46103;52.076;113.488;2022-08-25T14:50:08;10.50;57.22
60242;SHT30;46103;52.076;113.488;2022-08-25T14:53:12;10.42;56.98
60242;SHT30;46103;52.076;113.488;2022-08-25T14:56:16;10.37;57.68
60242;SHT30;46103;52.076;113.488;2022-08-25T14:59:21;10.31;58.30
60242;SHT30;46103;52.076;113.488;2022-08-25T15:02:25;10.25;58.23
60242;SHT30;46103;52.076;113.488;2022-08-25T15:05:32;10.21;58.74
60242;SHT30;46103;52.076;113.488;2022-08-25T15:08:36;10.18;59.04
60242;SHT30;46103;52.076;113.488;2022-08-25T15:11:58;10.10;58.60
60242;SHT30;46103;52.076;113.488;2022-08-25T15:15:03;10.07;58.43
60242;SHT30;46103;52.076;113.488;2022-08-25T15:18:08;9.98;58.44
60242;SHT30;46103;52.076;113.488;2022-08-25T15:21:12;9.95;57.59
60242;SHT30;46103;52.076;113.488;2022-08-25T15:24:18;9.93;57.91
60242;SHT30;46103;52.076;113.488;2022-08-25T15:27:22;9.91;58.32
60242;SHT30;46103;52.076;113.488;2022-08-25T15:30:32;9.86;58.48
60242;SHT30;46103;52.076;113.488;2022-08-25T15:33:40;9.83;58.89
60242;SHT30;46103;52.076;113.488;2022-08-25T15:36:44;9.80;58.72
60242;SHT30;46103;52.076;113.488;2022-08-25T15:39:48;9.74;58.96
60242;SHT30;46103;52.076;113.488;2022-08-25T15:42:53;9.74;58.45
60242;SHT30;46103;52.076;113.488;2022-08-25T15:45:57;9.72;58.64
60242;SHT30;46103;52.076;113.488;2022-08-25T15:49:01;9.56;59.27
60242;SHT30;46103;52.076;113.488;2022-08-25T15:52:05;9.45;59.44
60242;SHT30;46103;52.076;113.488;2022-08-25T15:55:10;9.38;59.75
60242;SHT30;46103;52.076;113.488;2022-08-25T15:58:17;9.38;59.86
60242;SHT30;46103;52.076;113.488;2022-08-25T16:01:23;9.34;59.66
60242;SHT30;46103;52.076;113.488;2022-08-25T16:04:28;9.26;59.91
60242;SHT30;46103;52.076;113.488;2022-08-25T16:07:33;9.24;59.84
60242;SHT30;46103;52.076;113.488;2022-08-25T16:10:40;9.21;59.93
60242;SHT30;46103;52.076;113.488;2022-08-25T16:13:48;9.22;59.99
60242;SHT30;46103;52.076;113.488;2022-08-25T16:16:52;9.19;59.70
60242;SHT30;46103;52.076;113.488;2022-08-25T16:19:59;9.21;60.02
60242;SHT30;46103;52.076;113.488;2022-08-25T16:23:04;9.16;60.08
60242;SHT30;46103;52.076;113.488;2022-08-25T16:26:09;9.10;59.97
60242;SHT30;46103;52.076;113.488;2022-08-25T16:29:15;8.88;60.57
60242;SHT30;46103;52.076;113.488;2022-08-25T16:32:18;8.84;60.75
60242;SHT30;46103;52.076;113.488;2022-08-25T16:35:22;8.83;60.78
60242;SHT30;46103;52.076;113.488;2022-08-25T16:38:26;8.81;60.83
60242;SHT30;46103;52.076;113.488;2022-08-25T16:41:30;8.80;60.92
60242;SHT30;46103;52.076;113.488;2022-08-25T16:44:37;8.77;61.14
60242;SHT30;46103;52.076;113.488;2022-08-25T16:47:42;8.73;61.06
60242;SHT30;46103;52.076;113.488;2022-08-25T16:50:46;8.73;61.31
60242;SHT30;46103;52.076;113.488;2022-08-25T16:53:50;8.66;61.47
60242;SHT30;46103;52.076;113.488;2022-08-25T16:57:12;8.59;61.69
60242;SHT30;46103;52.076;113.488;2022-08-25T17:00:19;8.59;61.78
60242;SHT30;46103;52.076;113.488;2022-08-25T17:03:25;8.56;61.70
60242;SHT30;46103;52.076;113.488;2022-08-25T17:06:36;8.54;61.85
60242;SHT30;46103;52.076;113.488;2022-08-25T17:09:40;8.56;61.91
60242;SHT30;46103;52.076;113.488;2022-08-25T17:12:44;8.53;61.88
60242;SHT30;46103;52.076;113.488;2022-08-25T17:15:48;8.50;61.90
60242;SHT30;46103;52.076;113.488;2022-08-25T17:18:55;8.43;62.05
60242;SHT30;46103;52.076;113.488;2022-08-25T17:22:00;8.43;62.43
60242;SHT30;46103;52.076;113.488;2022-08-25T17:25:05;8.38;62.97
60242;SHT30;46103;52.076;113.488;2022-08-25T17:28:09;8.26;63.56
60242;SHT30;46103;52.076;113.488;2022-08-25T17:31:15;8.15;63.63
60242;SHT30;46103;52.076;113.488;2022-08-25T17:34:18;8.09;63.86
60242;SHT30;46103;52.076;113.488;2022-08-25T17:37:25;8.04;63.98
60242;SHT30;46103;52.076;113.488;2022-08-25T17:40:29;7.99;64.23
60242;SHT30;46103;52.076;113.488;2022-08-25T17:43:37;7.91;64.40
60242;SHT30;46103;52.076;113.488;2022-08-25T17:46:40;7.84;64.64
60242;SHT30;46103;52.076;113.488;2022-08-25T17:49:49;7.75;64.87
60242;SHT30;46103;52.076;113.488;2022-08-25T17:52:52;7.74;65.01
60242;SHT30;46103;52.076;113.488;2022-08-25T17:55:59;7.66;64.69
60242;SHT30;46103;52.076;113.488;2022-08-25T17:59:03;7.60;65.23
60242;SHT30;46103;52.076;113.488;2022-08-25T18:02:07;7.55;65.34
60242;SHT30;46103;52.076;113.488;2022-08-25T18:05:13;7.47;65.35
60242;SHT30;46103;52.076;113.488;2022-08-25T18:08:18;7.43;65.66
60242;SHT30;46103;52.076;113.488;2022-08-25T18:11:34;7.43;65.65
60242;SHT30;46103;52.076;113.488;2022-08-25T18:14:37;7.46;65.96
60242;SHT30;46103;52.076;113.488;2022-08-25T18:17:41;7.49;66.09
60242;SHT30;46103;52.076;113.488;2022-08-25T18:20:46;7.52;65.92
60242;SHT30;46103;52.076;113.488;2022-08-25T18:23:50;7.57;65.57
60242;SHT30;46103;52.076;113.488;2022-08-25T18:26:55;7.52;65.80
60242;SHT30;46103;52.076;113.488;2022-08-25T18:30:00;7.50;65.76
60242;SHT30;46103;52.076;113.488;2022-08-25T18:33:05;7.57;65.15
60242;SHT30;46103;52.076;113.488;2022-08-25T18:36:10;7.60;65.66
60242;SHT30;46103;52.076;113.488;2022-08-25T18:39:14;7.62;65.71
60242;SHT30;46103;52.076;113.488;2022-08-25T18:42:36;7.66;65.70
60242;SHT30;46103;52.076;113.488;2022-08-25T18:45:45;7.64;65.67
60242;SHT30;46103;52.076;113.488;2022-08-25T18:48:51;7.60;65.39
60242;SHT30;46103;52.076;113.488;2022-08-25T18:51:55;7.47;65.90
60242;SHT30;46103;52.076;113.488;2022-08-25T18:54:59;7.52;66.21
60242;SHT30;46103;52.076;113.488;2022-08-25T18:58:04;7.56;65.93
60242;SHT30;46103;52.076;113.488;2022-08-25T19:01:14;7.56;65.73
60242;SHT30;46103;52.076;113.488;2022-08-25T19:04:19;7.66;65.95
60242;SHT30;46103;52.076;113.488;2022-08-25T19:07:33;7.73;65.42
60242;SHT30;46103;52.076;113.488;2022-08-25T19:10:43;7.83;65.10
60242;SHT30;46103;52.076;113.488;2022-08-25T19:13:46;7.81;64.77
60242;SHT30;46103;52.076;113.488;2022-08-25T19:16:50;7.85;64.76
60242;SHT30;46103;52.076;113.488;2022-08-25T19:19:53;7.85;65.03
60242;SHT30;46103;52.076;113.488;2022-08-25T19:22:57;7.93;64.92
60242;SHT30;46103;52.076;113.488;2022-08-25T19:26:00;7.97;64.71
60242;SHT30;46103;52.076;113.488;2022-08-25T19:29:12;7.99;64.64
60242;SHT30;46103;52.076;113.488;2022-08-25T19:32:15;7.98;64.66
60242;SHT30;46103;52.076;113.488;2022-08-25T19:35:27;7.91;64.90
60242;SHT30;46103;52.076;113.488;2022-08-25T19:38:33;7.84;65.40
60242;SHT30;46103;52.076;113.488;2022-08-25T19:41:38;7.67;65.85
60242;SHT30;46103;52.076;113.488;2022-08-25T19:44:42;7.62;66.19
60242;SHT30;46103;52.076;113.488;2022-08-25T19:47:46;7.55;66.44
60242;SHT30;46103;52.076;113.488;2022-08-25T19:50:50;7.50;66.69
60242;SHT30;46103;52.076;113.488;2022-08-25T19:53:57;7.46;66.78
60242;SHT30;46103;52.076;113.488;2022-08-25T19:57:06;7.45;66.83
60242;SHT30;46103;52.076;113.488;2022-08-25T20:00:25;7.45;67.19
60242;SHT30;46103;52.076;113.488;2022-08-25T20:03:31;7.45;66.97
60242;SHT30;46103;52.076;113.488;2022-08-25T20:06:34;7.39;66.40
60242;SHT30;46103;52.076;113.488;2022-08-25T20:09:38;7.36;66.94
60242;SHT30;46103;52.076;113.488;2022-08-25T20:12:42;7.29;67.38
60242;SHT30;46103;52.076;113.488;2022-08-25T20:15:46;7.20;66.86
60242;SHT30;46103;52.076;113.488;2022-08-25T20:18:52;7.14;68.02
60242;SHT30;46103;52.076;113.488;2022-08-25T20:21:56;7.16;68.33
60242;SHT30;46103;52.076;113.488;2022-08-25T20:25:09;7.11;69.06
60242;SHT30;46103;52.076;113.488;2022-08-25T20:28:15;7.15;69.00
60242;SHT30;46103;52.076;113.488;2022-08-25T20:31:20;7.20;68.25
60242;SHT30;46103;52.076;113.488;2022-08-25T20:34:27;7.26;68.15
60242;SHT30;46103;52.076;113.488;2022-08-25T20:37:34;7.33;68.29
60242;SHT30;46103;52.076;113.488;2022-08-25T20:40:39;7.46;67.78
60242;SHT30;46103;52.076;113.488;2022-08-25T20:43:45;7.53;67.45
60242;SHT30;46103;52.076;113.488;2022-08-25T20:46:49;7.67;66.88
60242;SHT30;46103;52.076;113.488;2022-08-25T20:49:53;7.77;66.14
60242;SHT30;46103;52.076;113.488;2022-08-25T20:52:57;7.80;66.40
60242;SHT30;46103;52.076;113.488;2022-08-25T20:56:14;7.81;66.19
60242;SHT30;46103;52.076;113.488;2022-08-25T20:59:18;7.80;66.53