sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14592;SDS011;7383;52.354;9.756;2023-07-31T00:01:30;1.30;;;1.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:03:57;2.55;;;1.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:06:23;0.85;;;0.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:08:51;0.98;;;0.98;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:11:18;1.15;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:13:45;1.40;;;1.30;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:16:12;1.30;;;1.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:18:38;1.20;;;1.13;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:21:05;1.35;;;1.25;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:23:32;0.93;;;0.93;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:26:00;1.10;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:28:26;1.33;;;1.27;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:30:53;1.20;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:33:20;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:35:48;0.98;;;0.98;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:38:14;1.20;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:40:41;1.20;;;1.05;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:43:11;1.10;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:45:37;1.20;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:48:04;1.08;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:50:31;1.25;;;1.13;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:52:59;1.27;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:55:26;1.08;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T00:57:52;1.10;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:00:22;1.10;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:02:49;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:05:17;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:10:37;1.10;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:13:13;0.95;;;0.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:15:42;0.93;;;0.93;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:18:09;0.98;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:20:35;1.20;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:23:18;0.98;;;0.95;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:28:48;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:31:23;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:33:50;1.35;;;1.25;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:36:20;1.17;;;1.08;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:38:48;1.88;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:41:17;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:43:44;0.93;;;0.93;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:46:13;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:48:40;0.82;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:51:06;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:53:33;5.07;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:56:00;1.27;;;1.17;;
14592;SDS011;7383;52.354;9.756;2023-07-31T01:58:28;1.27;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:00:55;1.10;;;0.93;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:03:21;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:08:34;1.02;;;1.02;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:11:01;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:13:30;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:15:57;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:18:23;0.82;;;0.82;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:20:50;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:23:17;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:25:44;1.15;;;0.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:28:11;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:30:39;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:33:09;0.73;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:35:36;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:38:03;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:40:33;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:45:33;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:48:00;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:50:27;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:52:56;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:55:22;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T02:57:49;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:00:17;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:02:44;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:05:12;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:07:40;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:10:07;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:12:34;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:15:01;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:17:27;1.48;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:19:54;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:22:21;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:24:48;0.57;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:27:15;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:29:41;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:32:08;0.43;;;0.43;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:34:34;0.55;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:37:01;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:39:31;0.60;;;0.57;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:41:57;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:44:23;0.65;;;0.65;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:46:50;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:49:17;1.23;;;0.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:51:43;0.68;;;0.65;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:54:10;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:56:39;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T03:59:06;0.80;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:01:32;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:03:59;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:06:25;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:08:52;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:11:18;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:13:46;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:16:12;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:18:39;0.52;;;0.52;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:21:06;0.73;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:23:32;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:25:59;0.93;;;0.82;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:28:26;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:30:54;0.65;;;0.63;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:33:20;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:35:50;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:38:18;0.73;;;0.73;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:40:44;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:43:11;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:45:38;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:48:06;0.82;;;0.82;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:50:32;0.95;;;0.95;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:52:59;0.85;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:55:26;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T04:57:55;0.75;;;0.75;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:00:22;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:02:48;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:05:16;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:07:43;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:10:09;0.43;;;0.43;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:12:36;0.22;;;0.22;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:15:03;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:17:30;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:19:57;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:22:25;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:24:51;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:27:19;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:29:45;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:32:12;0.35;;;0.35;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:34:39;0.63;;;0.63;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:37:05;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:39:33;1.10;;;1.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:42:00;1.33;;;1.30;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:44:26;1.40;;;1.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:46:53;1.95;;;1.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:49:20;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:51:46;2.03;;;1.92;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:54:13;2.10;;;2.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:56:43;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T05:59:11;2.38;;;2.28;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:01:38;2.50;;;2.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:04:05;2.67;;;2.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:06:32;2.53;;;2.33;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:08:58;2.72;;;2.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:11:25;3.40;;;3.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:13:53;3.72;;;3.45;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:16:22;3.35;;;3.15;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:18:49;3.97;;;3.67;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:21:16;4.15;;;3.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:23:43;3.85;;;3.55;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:26:09;3.55;;;3.35;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:28:36;3.97;;;3.65;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:31:04;4.05;;;3.75;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:33:30;3.88;;;3.58;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:35:57;3.28;;;3.08;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:38:24;3.72;;;3.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:40:51;3.88;;;3.53;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:43:18;4.07;;;3.78;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:45:45;3.67;;;3.38;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:48:14;3.63;;;3.42;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:50:41;3.70;;;3.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:53:08;3.80;;;3.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:55:34;3.97;;;3.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T06:58:01;3.67;;;3.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:00:27;4.05;;;3.67;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:02:54;4.20;;;3.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:05:22;4.13;;;3.83;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:07:49;4.70;;;4.05;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:10:16;4.43;;;4.03;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:12:45;5.18;;;4.68;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:15:12;5.35;;;4.82;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:17:39;4.43;;;4.13;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:20:06;4.57;;;4.18;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:22:37;5.60;;;5.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:25:08;6.25;;;5.75;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:27:35;6.55;;;5.88;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:30:02;5.90;;;5.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:32:29;6.35;;;5.75;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:34:56;6.10;;;5.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:37:23;6.40;;;5.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:39:51;6.60;;;5.95;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:42:17;5.97;;;5.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:44:44;6.55;;;5.95;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:47:10;6.57;;;5.97;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:49:37;6.85;;;6.25;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:52:04;6.85;;;6.28;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:54:31;6.45;;;5.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:57:00;7.47;;;6.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T07:59:27;7.13;;;6.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:01:56;6.40;;;5.78;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:04:22;6.65;;;6.05;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:06:49;5.63;;;5.13;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:09:17;5.18;;;4.68;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:11:44;5.25;;;4.75;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:14:12;5.45;;;4.95;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:16:38;4.72;;;4.32;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:19:05;4.30;;;3.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:21:32;4.70;;;4.22;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:23:58;5.30;;;4.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:26:26;4.68;;;4.28;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:28:53;4.40;;;3.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:31:21;4.47;;;4.07;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:33:47;4.50;;;4.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:36:14;4.57;;;4.18;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:38:41;5.00;;;4.35;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:41:07;4.47;;;4.07;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:43:34;4.25;;;3.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:46:02;4.55;;;3.58;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:48:30;4.60;;;4.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:50:58;4.00;;;3.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:53:25;4.97;;;4.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:55:52;4.40;;;4.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T08:58:21;4.10;;;3.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:00:48;4.18;;;3.63;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:03:18;4.47;;;3.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:05:46;4.22;;;3.88;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:08:14;4.00;;;3.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:10:44;4.20;;;3.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:13:12;3.95;;;3.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:15:39;3.72;;;3.42;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:18:07;4.53;;;4.13;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:20:34;3.95;;;3.65;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:23:09;4.03;;;3.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:25:37;3.92;;;3.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:28:04;3.78;;;3.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:30:32;3.95;;;3.58;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:33:11;3.90;;;3.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:35:38;3.75;;;3.35;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:38:09;3.30;;;3.03;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:40:38;2.92;;;2.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:43:07;2.97;;;2.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:45:36;2.67;;;2.47;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:48:04;2.63;;;2.30;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:50:34;2.40;;;2.22;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:53:04;2.55;;;2.25;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:55:32;2.20;;;2.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T09:57:58;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:00:29;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:02:59;1.70;;;1.58;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:05:28;2.05;;;1.95;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:07:58;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:10:25;2.03;;;1.92;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:12:55;1.63;;;1.52;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:15:23;1.50;;;1.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:17:51;2.00;;;1.88;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:20:18;1.77;;;1.67;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:22:46;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:25:14;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:27:42;2.03;;;1.92;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:30:14;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:32:43;1.75;;;1.65;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:35:11;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:37:41;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:40:09;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:42:38;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:45:14;1.50;;;1.40;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:47:50;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:50:25;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:52:54;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:55:24;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T10:57:52;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:00:22;1.98;;;1.88;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:02:57;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:05:40;2.85;;;2.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:08:19;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:10:47;1.92;;;1.83;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:13:15;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:15:43;2.13;;;2.03;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:18:10;2.10;;;2.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:20:37;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:23:06;2.08;;;1.98;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:25:33;1.85;;;1.75;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:28:07;2.05;;;1.88;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:30:34;2.20;;;2.10;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:33:05;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:35:41;1.85;;;1.75;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:38:09;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:40:41;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:43:08;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:45:36;2.30;;;2.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:48:07;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:50:34;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:53:03;2.05;;;1.83;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:55:34;2.20;;;2.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T11:58:01;2.03;;;1.92;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:00:28;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:02:55;1.60;;;1.58;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:05:23;2.15;;;2.05;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:07:52;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:10:26;1.73;;;1.63;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:12:56;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:15:28;1.92;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:18:07;2.03;;;1.83;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:20:39;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:23:06;1.50;;;1.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:25:33;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:28:05;1.63;;;1.52;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:30:37;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:33:05;1.63;;;1.35;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:35:37;1.52;;;1.48;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:38:06;1.38;;;1.35;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:40:33;1.08;;;1.08;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:43:02;1.33;;;1.23;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:45:29;1.20;;;1.20;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:47:58;0.98;;;0.98;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:50:24;1.02;;;1.02;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:52:53;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:55:20;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T12:57:47;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:00:14;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:02:40;0.65;;;0.65;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:05:07;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:07:34;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:10:02;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:12:29;0.63;;;0.63;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:14:55;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:17:22;0.88;;;0.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:19:49;0.73;;;0.73;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:22:15;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:24:42;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:27:11;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:29:37;0.82;;;0.82;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:32:04;1.15;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:34:32;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:36:59;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:39:26;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:41:52;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:44:21;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:46:48;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:49:15;0.98;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:51:41;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:54:08;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:56:36;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T13:59:03;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:01:32;0.88;;;0.88;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:03:58;1.02;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:06:25;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:08:51;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:11:18;1.13;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:13:45;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:16:11;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:18:40;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:21:06;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:23:33;0.45;;;0.45;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:26:03;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:28:30;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:30:56;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:33:24;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:35:52;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:38:19;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:40:48;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:43:17;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:45:47;1.42;;;1.38;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:48:15;1.25;;;1.25;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:50:41;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:53:09;1.67;;;1.58;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:55:36;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T14:58:02;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2023-07-31T15:00:29;2.10;;;2.00;;
14592;SDS011;7383;52.354;9.756;2023-07-31T15:02:56;2.05;;;1.95;;
14592;SDS011;7383;52.354;9.756;2023-07-31T15:05:22;1.95;;;1.85;;
14592;SDS011;7383;52.354;9.756;2023-07-31T15:07:49;1.65;;;1.63;;
14592;SDS011;7383;52.354;9.756;2023-07-31T15:10:17;1.83;;;1.73;;
14592;SDS011;7383;52.354;9.756;2023-07-31T15:12:44;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2023-07-31T15:15:10;2.10;;;2.00;;