sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2022-08-01T00:06:11;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:08:40;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:11:10;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:13:39;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:16:08;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:18:36;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:21:05;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:23:35;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:26:03;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:28:34;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:31:05;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:33:38;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:36:20;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:38:53;16.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:41:27;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:44:01;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:46:30;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:48:58;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:51:27;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:53:56;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:56:25;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T00:58:55;16.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:01:26;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:04:05;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:06:39;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:09:13;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:11:44;15.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:14:16;15.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:16:51;15.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:28:25;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:31:01;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:33:32;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:36:13;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:38:43;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:41:13;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:43:42;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:46:17;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T01:48:46;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:06:59;15.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:09:29;15.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:11:58;15.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:14:35;15.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:17:03;15.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:19:32;15.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:30:13;15.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:41:02;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:46:50;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:57:18;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T02:59:53;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:02:24;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:04:52;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:07:23;15.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:10:00;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:12:35;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:15:05;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:17:37;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:20:07;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:36:45;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:39:16;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:41:47;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T03:57:45;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:00:15;15.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:06:11;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:08:40;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:11:09;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:20:19;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:25:45;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:31:18;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:33:48;15.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:36:20;15.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:42:28;15.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:48:05;15.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:50:34;15.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:53:04;15.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:55:33;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T04:58:02;15.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:00:31;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:03:05;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:05:49;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:08:19;16.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:10:48;16.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:20:18;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:22:54;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:25:25;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:31:05;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:36:53;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:39:23;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:41:53;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:44:22;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:46:52;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:49:21;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:51:50;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T05:57:37;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:00:07;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:02:42;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:05:11;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:07:40;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:10:09;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:12:40;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:15:10;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:17:38;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:20:08;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:25:54;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:28:24;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:30:53;16.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:33:27;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:35:56;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:38:24;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:40:53;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:47:37;16.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:54:10;16.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:56:39;16.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T06:59:08;16.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:01:36;16.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:08:21;16.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:10:50;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:13:18;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:16:10;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:18:38;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:21:07;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:23:57;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:26:26;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:28:57;16.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:31:25;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:33:59;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:36:29;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:39:00;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:41:30;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:44:22;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:46:55;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:49:24;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:51:53;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:54:31;16.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:57:01;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T07:59:29;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:01:58;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:04:28;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:06:56;16.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:09:24;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:11:54;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:14:23;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:16:59;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:19:28;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:22:04;16.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:24:34;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:27:13;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:29:45;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:32:13;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:34:42;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:37:10;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:39:39;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:42:09;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:44:39;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:47:10;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:49:45;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:52:15;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:54:45;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:57:14;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T08:59:44;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:02:13;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:04:42;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:09:41;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:12:10;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:14:45;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:17:14;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:19:44;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:22:15;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:24:59;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:27:29;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:30:10;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:32:53;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:38:16;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:40:49;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:47:24;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:50:05;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:52:37;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:55:07;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T09:57:36;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:00:06;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:03:19;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:05:50;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:08:20;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:11:05;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:13:38;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:16:06;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:18:37;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:21:09;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:23:39;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:26:08;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:28:38;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:34:27;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:36:56;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:39:26;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:41:59;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:48:14;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:50:48;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T10:57:43;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:00:19;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:02:57;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:09:43;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:12:19;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:17:39;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:20:14;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:28:38;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:47:12;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:49:50;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:52:27;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T11:54:57;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:01:41;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:04:12;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:06:42;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:09:17;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:11:46;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:14:18;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:16:53;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:19:23;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:22:05;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:24:34;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:27:02;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:29:32;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:32:01;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:34:31;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:37:02;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:43:45;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:46:14;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:48:44;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:51:14;17.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:53:57;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:56:30;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T12:58:59;17.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:01:29;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:03:59;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:06:29;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:09:04;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:11:33;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:14:02;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:16:31;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:19:19;17.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:21:56;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:24:30;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:26:59;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:29:32;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:32:11;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:35:02;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:37:32;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:40:05;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:42:34;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:49:07;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:51:42;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:54:12;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:56:46;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T13:59:15;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:01:43;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:04:13;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:06:42;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:09:16;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:11:52;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:14:21;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:16:49;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:19:18;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:28:40;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:31:09;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:37:41;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:40:10;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:42:38;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:45:09;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:52:01;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:54:30;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:56:59;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T14:59:27;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:06:12;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:08:40;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:11:10;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:13:38;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:16:08;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:18:38;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:21:06;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:23:48;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:26:16;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:28:45;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:31:13;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:33:42;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:36:11;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:38:41;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:45:15;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:48:06;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:50:34;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:53:04;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:55:34;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T15:58:04;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:00:34;17.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:07:09;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:13:28;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:16:01;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:18:34;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:21:04;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:23:33;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:26:06;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:28:55;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:31:25;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:34:14;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:36:45;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:39:14;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:41:51;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:47:01;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:49:30;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:51:59;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:54:28;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:56:56;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T16:59:35;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:07:58;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:10:27;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:12:56;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:15:25;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:17:58;17.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:20:29;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:22:59;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:25:29;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:28:01;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:30:34;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:33:09;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:35:37;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:38:14;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:40:47;17.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:43:22;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:45:55;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:48:26;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:51:00;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:53:36;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:56:34;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T17:59:10;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:01:46;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:04:24;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:06:56;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:09:31;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:16:24;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:18:53;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:21:22;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:23:52;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:26:32;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:29:01;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:31:30;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:34:01;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:36:31;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:39:01;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:41:44;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:44:14;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:46:43;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:49:12;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:51:40;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:54:12;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:56:41;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T18:59:12;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:01:41;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:04:10;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:06:39;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:09:13;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:11:46;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:14:22;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:33:37;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:36:07;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T19:51:50;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:02:16;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:08:01;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:10:40;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:13:09;16.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:15:40;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:18:09;17.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:20:38;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:23:15;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:25:45;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:28:14;17.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-01T20:30:43;17.00;99.90