sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19095;SDS011;9680;52.520;13.332;2022-11-23T00:01:30;51.33;;;15.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:04:02;53.23;;;15.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:06:29;60.50;;;15.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:09:04;57.03;;;16.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:11:30;52.80;;;16.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:14:02;51.60;;;16.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:16:30;54.93;;;15.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:18:57;54.87;;;15.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:21:25;60.33;;;16.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:23:51;52.23;;;15.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:26:17;55.37;;;16.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:28:44;56.53;;;16.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:31:15;56.67;;;16.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:33:46;51.13;;;15.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:36:16;64.37;;;17.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:38:43;52.37;;;15.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:41:14;55.20;;;16.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:43:41;50.83;;;15.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:46:14;55.73;;;15.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:48:44;52.73;;;16.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:51:12;54.97;;;16.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:53:39;49.00;;;15.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:56:05;51.60;;;15.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T00:58:31;49.97;;;16.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:01:10;49.07;;;15.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:03:39;50.10;;;16.27;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:06:07;57.43;;;15.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:08:35;52.67;;;16.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:11:01;50.90;;;16.43;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:13:29;48.43;;;15.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:15:55;52.10;;;15.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:18:20;53.57;;;15.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:20:46;54.77;;;15.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:23:11;47.50;;;15.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:25:39;46.97;;;16.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:28:05;50.07;;;15.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:30:31;52.00;;;16.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:32:57;48.40;;;15.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:35:23;44.70;;;14.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:37:49;54.53;;;16.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:40:15;44.37;;;15.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:42:55;52.03;;;16.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:45:52;46.43;;;15.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:48:19;46.73;;;15.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:50:50;48.50;;;15.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:53:18;43.70;;;14.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:55:47;52.77;;;15.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T01:58:15;50.57;;;16.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:00:45;51.80;;;14.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:03:13;48.53;;;15.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:05:42;44.07;;;14.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:08:14;50.57;;;15.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:10:43;43.63;;;14.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:13:10;51.17;;;15.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:15:37;44.70;;;14.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:18:03;45.83;;;14.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:20:34;43.73;;;15.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:23:07;44.73;;;15.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:28:28;47.33;;;15.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:31:00;46.83;;;15.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:33:26;46.03;;;14.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:35:54;45.10;;;15.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:38:21;45.40;;;14.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:40:49;44.03;;;14.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:43:14;43.57;;;15.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:45:45;55.83;;;16.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:48:16;43.53;;;15.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:50:42;42.33;;;14.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:53:09;46.17;;;14.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:55:35;40.83;;;14.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T02:58:01;46.67;;;15.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:00:27;46.50;;;14.70;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:02:53;43.57;;;15.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:05:18;48.27;;;15.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:07:48;40.03;;;13.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:10:14;45.00;;;14.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:12:39;46.77;;;15.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:15:05;47.53;;;15.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:17:32;48.77;;;15.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:19:59;47.20;;;14.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:22:26;45.07;;;14.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:24:52;48.20;;;15.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:27:17;44.20;;;14.70;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:29:44;46.03;;;14.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:32:15;50.63;;;15.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:34:44;47.23;;;15.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:37:10;48.50;;;14.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:39:35;47.90;;;14.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:42:19;43.63;;;14.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:44:45;45.70;;;14.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:47:11;43.23;;;14.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:49:36;46.10;;;14.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:52:02;50.47;;;16.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:54:27;47.73;;;14.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:56:53;44.80;;;14.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T03:59:19;45.33;;;14.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:01:45;45.57;;;14.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:04:17;39.73;;;13.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:07:01;40.70;;;13.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:09:33;46.47;;;15.70;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:12:04;47.43;;;15.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:14:33;49.27;;;15.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:16:59;50.57;;;15.27;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:19:26;51.57;;;14.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:21:53;46.90;;;15.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:24:19;48.27;;;14.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:26:45;46.33;;;15.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:29:11;48.57;;;15.27;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:31:40;46.10;;;14.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:34:15;46.77;;;15.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:36:41;47.27;;;14.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:39:09;42.03;;;13.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:41:56;50.23;;;14.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:44:22;40.87;;;14.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:46:52;48.27;;;15.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:49:18;42.30;;;14.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:51:44;46.23;;;14.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:54:10;44.63;;;14.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:56:43;39.00;;;13.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T04:59:09;39.23;;;13.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:01:36;43.93;;;14.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:04:33;44.23;;;13.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:06:59;46.23;;;14.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:09:24;48.70;;;15.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:12:05;47.90;;;14.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:14:31;47.23;;;14.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:16:57;46.43;;;14.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:19:22;43.67;;;14.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:21:49;45.17;;;13.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:24:14;49.33;;;14.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:26:48;43.53;;;13.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:29:14;40.40;;;14.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:31:39;46.30;;;14.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:34:05;32.17;;;12.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:36:42;42.67;;;13.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:39:07;40.30;;;13.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:41:34;45.50;;;13.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:44:03;38.03;;;13.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:46:29;41.63;;;13.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:48:55;42.50;;;13.43;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:51:22;39.67;;;13.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:53:48;38.30;;;13.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:56:31;35.73;;;12.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T05:59:05;41.63;;;14.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:01:33;35.57;;;12.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:04:00;42.20;;;13.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:06:31;41.73;;;14.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:08:57;40.13;;;13.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:11:22;39.27;;;13.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:13:48;40.53;;;13.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:16:15;42.63;;;14.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:18:53;39.53;;;13.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:21:18;38.10;;;13.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:23:47;37.30;;;12.43;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:26:14;41.70;;;13.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:28:40;36.80;;;12.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:31:08;39.27;;;13.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:33:34;43.67;;;13.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:36:00;42.13;;;13.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:38:38;44.70;;;12.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:41:11;41.90;;;13.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:43:38;40.37;;;14.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:46:04;43.53;;;12.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:48:32;41.73;;;14.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:50:59;41.50;;;12.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:53:27;41.47;;;13.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:55:58;46.30;;;13.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T06:58:25;43.57;;;14.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:00:51;44.00;;;13.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:03:19;44.13;;;14.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:05:49;44.23;;;13.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:08:17;43.30;;;14.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:10:43;42.63;;;13.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:13:12;41.57;;;12.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:15:39;44.70;;;13.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:18:06;36.93;;;14.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:20:34;39.97;;;13.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:23:00;43.27;;;14.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:25:28;46.03;;;14.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:27:55;38.63;;;13.27;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:30:21;45.13;;;14.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:32:47;40.03;;;14.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:35:13;44.20;;;13.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:37:42;50.17;;;14.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:40:08;43.40;;;13.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:42:34;40.80;;;13.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:45:00;42.77;;;14.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:47:26;39.70;;;13.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:49:51;42.57;;;13.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:52:17;42.33;;;14.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:54:42;43.90;;;14.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:57:09;39.07;;;13.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T07:59:34;44.53;;;13.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:02:00;47.87;;;14.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:04:26;42.43;;;14.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:06:51;38.80;;;14.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:09:18;41.63;;;12.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:11:44;36.57;;;13.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:14:09;39.07;;;12.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:16:35;40.77;;;14.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:19:00;41.80;;;14.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:21:26;40.03;;;13.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:23:51;39.87;;;14.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:26:17;38.63;;;13.27;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:28:44;38.27;;;13.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:31:10;34.47;;;12.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:33:36;47.10;;;14.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:36:05;39.53;;;13.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:38:32;39.27;;;13.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:41:01;40.10;;;13.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:43:29;43.17;;;14.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:45:55;38.40;;;13.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:48:22;38.13;;;13.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:50:47;39.87;;;13.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:53:13;36.00;;;13.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:55:38;38.70;;;13.70;;
19095;SDS011;9680;52.520;13.332;2022-11-23T08:58:04;41.50;;;13.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:00:31;38.50;;;13.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:02:57;42.60;;;13.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:05:23;45.03;;;13.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:07:49;37.20;;;13.43;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:10:15;39.83;;;13.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:12:40;34.27;;;13.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:15:06;35.33;;;13.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:17:32;39.37;;;13.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:20:01;37.80;;;12.70;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:22:26;37.93;;;13.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:24:52;38.00;;;13.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:27:18;38.73;;;12.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:29:44;36.27;;;12.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:32:09;41.30;;;13.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:34:35;36.57;;;12.77;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:37:01;36.70;;;12.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:39:26;39.27;;;13.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:53:12;34.80;;;12.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:55:49;29.50;;;10.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T09:58:21;34.20;;;12.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:00:59;30.77;;;11.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:03:28;31.60;;;11.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:06:06;31.30;;;10.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:08:45;28.60;;;10.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:14:21;32.63;;;10.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:20:04;30.80;;;11.00;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:22:25;29.73;;;10.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:25:11;26.30;;;10.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:27:42;33.53;;;11.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:30:12;28.77;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:35:31;25.23;;;10.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:38:15;33.60;;;10.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:40:49;34.87;;;11.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:43:20;26.43;;;10.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:48:55;31.40;;;10.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:51:34;29.27;;;10.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:54:03;27.57;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:56:42;29.00;;;10.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T10:59:24;23.17;;;9.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:04:47;26.07;;;9.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:07:25;28.37;;;10.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:09:58;26.50;;;10.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:12:26;28.97;;;10.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:14:57;27.00;;;10.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:17:30;24.07;;;9.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:19:57;27.70;;;10.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:22:24;28.70;;;10.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:24:53;27.73;;;11.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:27:20;26.03;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:29:49;23.93;;;10.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:32:21;26.23;;;10.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:35:10;25.10;;;10.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:37:40;26.77;;;11.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:43:15;29.03;;;11.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:45:46;24.87;;;10.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:51:02;28.20;;;11.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:53:40;28.73;;;11.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T11:56:14;28.23;;;10.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:01:36;28.10;;;10.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:07:02;27.20;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:09:39;28.00;;;10.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:12:33;33.53;;;10.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:15:00;29.60;;;10.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:19:58;29.63;;;10.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:25:31;25.13;;;9.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:28:08;23.63;;;10.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:31:07;23.93;;;10.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:39:59;25.43;;;10.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:42:37;28.30;;;10.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:50:51;25.57;;;10.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:56:20;28.13;;;10.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T12:59:00;26.10;;;10.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:01:38;21.57;;;9.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:23:54;23.67;;;9.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:26:24;26.27;;;9.70;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:28:53;25.47;;;9.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:31:26;24.77;;;9.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:34:22;33.47;;;10.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:37:07;23.37;;;9.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:42:32;23.63;;;9.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T13:53:34;23.73;;;9.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:02:01;27.13;;;10.47;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:04:40;27.47;;;10.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:12:36;25.57;;;10.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:23:45;25.80;;;9.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:37:50;24.73;;;9.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:43:17;23.90;;;9.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:45:43;21.10;;;8.93;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:48:20;21.47;;;8.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:50:53;23.70;;;8.83;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:53:29;27.97;;;9.13;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:56:28;25.00;;;8.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T14:59:41;20.77;;;8.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:01:54;23.33;;;8.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:04:27;22.10;;;8.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:07:18;23.30;;;9.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:09:48;24.40;;;9.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:12:25;23.33;;;8.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:14:52;21.33;;;8.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:17:21;20.10;;;9.20;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:19:57;28.73;;;9.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:22:27;23.90;;;8.97;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:25:07;23.13;;;8.90;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:27:48;22.43;;;8.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:30:28;24.23;;;8.50;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:33:01;21.60;;;8.73;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:35:33;22.47;;;9.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:38:05;23.70;;;9.37;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:40:39;22.47;;;9.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:43:14;22.30;;;8.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:48:11;22.40;;;8.63;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:51:06;25.63;;;9.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:53:44;24.47;;;9.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:56:33;28.20;;;9.57;;
19095;SDS011;9680;52.520;13.332;2022-11-23T15:59:26;25.17;;;9.40;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:01:55;23.00;;;9.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:04:25;23.47;;;9.23;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:06:52;21.83;;;9.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:09:39;22.17;;;8.67;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:12:18;25.93;;;9.17;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:14:46;19.53;;;8.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:17:25;21.10;;;9.07;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:19:53;27.30;;;9.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:26:00;24.67;;;9.53;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:28:31;23.53;;;9.30;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:31:00;22.83;;;8.87;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:33:26;21.77;;;9.10;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:35:51;24.83;;;8.27;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:38:17;22.70;;;8.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:40:51;20.60;;;8.60;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:43:17;25.90;;;9.03;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:45:44;21.83;;;9.33;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:50:56;24.43;;;8.80;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:53:22;23.97;;;9.27;;
19095;SDS011;9680;52.520;13.332;2022-11-23T16:55:56;26.40;;;10.40;;