sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68230;BME280;55048;52.220;5.160;2022-10-23T00:01:29;101315.13;;;14.20;83.04
68230;BME280;55048;52.220;5.160;2022-10-23T00:04:06;101305.59;;;14.08;83.11
68230;BME280;55048;52.220;5.160;2022-10-23T00:06:34;101310.53;;;14.16;83.06
68230;BME280;55048;52.220;5.160;2022-10-23T00:09:00;101313.47;;;14.14;83.18
68230;BME280;55048;52.220;5.160;2022-10-23T00:11:27;101290.97;;;13.93;82.84
68230;BME280;55048;52.220;5.160;2022-10-23T00:13:54;101312.34;;;14.10;82.91
68230;BME280;55048;52.220;5.160;2022-10-23T00:16:20;101237.88;;;13.58;82.88
68230;BME280;55048;52.220;5.160;2022-10-23T00:18:46;101259.84;;;13.65;82.79
68230;BME280;55048;52.220;5.160;2022-10-23T00:21:13;101316.81;;;14.04;83.02
68230;BME280;55048;52.220;5.160;2022-10-23T00:23:39;101260.84;;;13.59;82.89
68230;BME280;55048;52.220;5.160;2022-10-23T00:26:05;101289.25;;;13.82;82.97
68230;BME280;55048;52.220;5.160;2022-10-23T00:28:33;101318.38;;;14.00;83.00
68230;BME280;55048;52.220;5.160;2022-10-23T00:31:03;101302.75;;;13.75;83.24
68230;BME280;55048;52.220;5.160;2022-10-23T00:33:29;101310.03;;;13.97;83.15
68230;BME280;55048;52.220;5.160;2022-10-23T00:35:55;101265.03;;;13.72;83.04
68230;BME280;55048;52.220;5.160;2022-10-23T00:38:20;101237.47;;;13.49;82.99
68230;BME280;55048;52.220;5.160;2022-10-23T00:40:45;101120.28;;;12.64;83.04
68230;BME280;55048;52.220;5.160;2022-10-23T00:43:26;101035.34;;;12.22;83.15
68230;BME280;55048;52.220;5.160;2022-10-23T00:45:52;101301.38;;;13.90;83.25
68230;BME280;55048;52.220;5.160;2022-10-23T00:48:18;100996.53;;;11.97;83.01
68230;BME280;55048;52.220;5.160;2022-10-23T00:50:45;101304.88;;;13.90;83.32
68230;BME280;55048;52.220;5.160;2022-10-23T00:53:13;101262.13;;;13.57;83.22
68230;BME280;55048;52.220;5.160;2022-10-23T00:55:42;101304.53;;;13.87;83.40
68230;BME280;55048;52.220;5.160;2022-10-23T00:58:16;101246.09;;;13.57;83.56
68230;BME280;55048;52.220;5.160;2022-10-23T01:00:53;101295.94;;;13.85;83.65
68230;BME280;55048;52.220;5.160;2022-10-23T01:03:22;101261.72;;;13.65;83.68
68230;BME280;55048;52.220;5.160;2022-10-23T01:05:53;101289.06;;;13.89;84.11
68230;BME280;55048;52.220;5.160;2022-10-23T01:08:48;101292.22;;;13.86;83.54
68230;BME280;55048;52.220;5.160;2022-10-23T01:11:25;101253.81;;;13.53;83.35
68230;BME280;55048;52.220;5.160;2022-10-23T01:14:00;101290.38;;;13.86;83.54
68230;BME280;55048;52.220;5.160;2022-10-23T01:16:36;101192.97;;;13.21;83.36
68230;BME280;55048;52.220;5.160;2022-10-23T01:19:42;101294.59;;;13.82;83.77
68230;BME280;55048;52.220;5.160;2022-10-23T01:25:28;101282.50;;;13.79;83.77
68230;BME280;55048;52.220;5.160;2022-10-23T01:28:02;101287.63;;;13.81;83.57
68230;BME280;55048;52.220;5.160;2022-10-23T01:30:31;101256.56;;;13.58;83.58
68230;BME280;55048;52.220;5.160;2022-10-23T01:33:08;101295.06;;;13.79;83.74
68230;BME280;55048;52.220;5.160;2022-10-23T01:35:50;101261.41;;;13.61;83.63
68230;BME280;55048;52.220;5.160;2022-10-23T01:39:21;101284.63;;;13.77;83.53
68230;BME280;55048;52.220;5.160;2022-10-23T01:41:29;101283.81;;;13.77;83.61
68230;BME280;55048;52.220;5.160;2022-10-23T01:44:03;101284.31;;;13.74;83.73
68230;BME280;55048;52.220;5.160;2022-10-23T01:46:33;101252.59;;;13.61;83.74
68230;BME280;55048;52.220;5.160;2022-10-23T01:49:07;101267.72;;;13.72;83.61
68230;BME280;55048;52.220;5.160;2022-10-23T01:51:37;101221.31;;;13.39;83.81
68230;BME280;55048;52.220;5.160;2022-10-23T01:54:09;101226.94;;;13.43;83.88
68230;BME280;55048;52.220;5.160;2022-10-23T01:56:38;101259.13;;;13.70;84.02
68230;BME280;55048;52.220;5.160;2022-10-23T01:59:09;101061.50;;;12.42;83.87
68230;BME280;55048;52.220;5.160;2022-10-23T02:01:40;101198.47;;;13.32;83.88
68230;BME280;55048;52.220;5.160;2022-10-23T02:04:09;101247.06;;;13.67;83.95
68230;BME280;55048;52.220;5.160;2022-10-23T02:06:37;101246.81;;;13.69;84.21
68230;BME280;55048;52.220;5.160;2022-10-23T02:09:03;101216.84;;;13.45;83.65
68230;BME280;55048;52.220;5.160;2022-10-23T02:11:30;101180.84;;;13.31;83.82
68230;BME280;55048;52.220;5.160;2022-10-23T02:17:46;101237.34;;;13.61;83.81
68230;BME280;55048;52.220;5.160;2022-10-23T02:20:16;101235.19;;;13.58;84.06
68230;BME280;55048;52.220;5.160;2022-10-23T02:25:46;101142.00;;;13.06;84.14
68230;BME280;55048;52.220;5.160;2022-10-23T02:28:18;101210.28;;;13.52;84.52
68230;BME280;55048;52.220;5.160;2022-10-23T02:30:46;101155.25;;;13.18;84.21
68230;BME280;55048;52.220;5.160;2022-10-23T02:33:13;101197.41;;;13.33;84.30
68230;BME280;55048;52.220;5.160;2022-10-23T02:35:39;101207.81;;;13.51;84.33
68230;BME280;55048;52.220;5.160;2022-10-23T02:38:31;101213.97;;;13.51;84.51
68230;BME280;55048;52.220;5.160;2022-10-23T02:41:02;101056.56;;;12.50;84.53
68230;BME280;55048;52.220;5.160;2022-10-23T02:43:40;101208.06;;;13.49;84.31
68230;BME280;55048;52.220;5.160;2022-10-23T02:46:23;101138.53;;;13.06;84.58
68230;BME280;55048;52.220;5.160;2022-10-23T02:49:12;101139.00;;;13.02;84.50
68230;BME280;55048;52.220;5.160;2022-10-23T02:52:05;101151.13;;;13.10;84.82
68230;BME280;55048;52.220;5.160;2022-10-23T02:54:43;101209.88;;;13.44;84.58
68230;BME280;55048;52.220;5.160;2022-10-23T02:57:27;101214.63;;;13.42;84.76
68230;BME280;55048;52.220;5.160;2022-10-23T03:02:31;101102.38;;;12.81;84.73
68230;BME280;55048;52.220;5.160;2022-10-23T03:05:01;101128.59;;;13.01;84.75
68230;BME280;55048;52.220;5.160;2022-10-23T03:07:27;101123.34;;;12.89;84.53
68230;BME280;55048;52.220;5.160;2022-10-23T03:10:02;101124.78;;;12.97;84.63
68230;BME280;55048;52.220;5.160;2022-10-23T03:12:29;101165.44;;;13.21;84.64
68230;BME280;55048;52.220;5.160;2022-10-23T03:14:54;101124.53;;;12.98;84.52
68230;BME280;55048;52.220;5.160;2022-10-23T03:17:20;101150.72;;;13.18;84.73
68230;BME280;55048;52.220;5.160;2022-10-23T03:19:45;101088.09;;;12.70;84.60
68230;BME280;55048;52.220;5.160;2022-10-23T03:22:12;100939.59;;;11.87;84.40
68230;BME280;55048;52.220;5.160;2022-10-23T03:24:38;101166.59;;;13.25;84.55
68230;BME280;55048;52.220;5.160;2022-10-23T03:27:03;101168.75;;;13.28;84.50
68230;BME280;55048;52.220;5.160;2022-10-23T03:29:30;101118.94;;;13.00;84.50
68230;BME280;55048;52.220;5.160;2022-10-23T03:31:56;101113.31;;;12.96;84.37
68230;BME280;55048;52.220;5.160;2022-10-23T03:34:21;101106.91;;;12.97;84.35
68230;BME280;55048;52.220;5.160;2022-10-23T03:36:47;101124.66;;;13.09;84.31
68230;BME280;55048;52.220;5.160;2022-10-23T03:39:13;101098.03;;;12.92;84.42
68230;BME280;55048;52.220;5.160;2022-10-23T03:41:40;101085.50;;;12.75;84.48
68230;BME280;55048;52.220;5.160;2022-10-23T03:44:06;101137.03;;;13.15;84.19
68230;BME280;55048;52.220;5.160;2022-10-23T03:46:31;101119.59;;;13.07;84.63
68230;BME280;55048;52.220;5.160;2022-10-23T03:48:57;101154.13;;;13.31;84.73
68230;BME280;55048;52.220;5.160;2022-10-23T03:51:23;100944.19;;;11.91;84.45
68230;BME280;55048;52.220;5.160;2022-10-23T03:53:49;101072.06;;;12.87;84.86
68230;BME280;55048;52.220;5.160;2022-10-23T03:56:14;101108.91;;;13.07;84.69
68230;BME280;55048;52.220;5.160;2022-10-23T03:58:40;101097.97;;;13.09;84.96
68230;BME280;55048;52.220;5.160;2022-10-23T04:01:05;100870.03;;;11.71;84.69
68230;BME280;55048;52.220;5.160;2022-10-23T04:03:31;101105.31;;;13.18;84.80
68230;BME280;55048;52.220;5.160;2022-10-23T04:05:56;101079.91;;;13.16;84.79
68230;BME280;55048;52.220;5.160;2022-10-23T04:08:22;101056.28;;;12.86;85.08
68230;BME280;55048;52.220;5.160;2022-10-23T04:10:50;101042.44;;;12.89;85.04
68230;BME280;55048;52.220;5.160;2022-10-23T04:13:19;101091.56;;;13.26;85.32
68230;BME280;55048;52.220;5.160;2022-10-23T04:15:48;101091.56;;;13.26;85.21
68230;BME280;55048;52.220;5.160;2022-10-23T04:18:15;101096.91;;;13.26;85.27
68230;BME280;55048;52.220;5.160;2022-10-23T04:20:40;101094.22;;;13.26;85.04
68230;BME280;55048;52.220;5.160;2022-10-23T04:23:06;101083.47;;;13.21;85.36
68230;BME280;55048;52.220;5.160;2022-10-23T04:25:32;101077.78;;;13.18;85.26
68230;BME280;55048;52.220;5.160;2022-10-23T04:27:58;101038.78;;;12.95;85.30
68230;BME280;55048;52.220;5.160;2022-10-23T04:30:23;101062.78;;;13.12;85.53
68230;BME280;55048;52.220;5.160;2022-10-23T04:32:49;101064.38;;;13.13;85.61
68230;BME280;55048;52.220;5.160;2022-10-23T04:35:16;101002.28;;;12.79;85.55
68230;BME280;55048;52.220;5.160;2022-10-23T04:37:41;101036.00;;;13.07;85.75
68230;BME280;55048;52.220;5.160;2022-10-23T04:40:07;101051.91;;;13.18;85.48
68230;BME280;55048;52.220;5.160;2022-10-23T04:42:34;101036.00;;;13.07;85.59
68230;BME280;55048;52.220;5.160;2022-10-23T04:45:00;101066.97;;;13.24;85.68
68230;BME280;55048;52.220;5.160;2022-10-23T04:47:26;101049.81;;;13.20;85.47
68230;BME280;55048;52.220;5.160;2022-10-23T04:49:57;101060.91;;;13.29;85.44
68230;BME280;55048;52.220;5.160;2022-10-23T04:52:40;101045.03;;;13.22;85.49
68230;BME280;55048;52.220;5.160;2022-10-23T04:55:51;101026.50;;;13.16;85.53
68230;BME280;55048;52.220;5.160;2022-10-23T04:58:23;101034.09;;;13.24;85.58
68230;BME280;55048;52.220;5.160;2022-10-23T05:00:49;101036.22;;;13.22;85.46
68230;BME280;55048;52.220;5.160;2022-10-23T05:03:22;101051.81;;;13.30;85.76
68230;BME280;55048;52.220;5.160;2022-10-23T05:05:51;101056.09;;;13.31;85.76
68230;BME280;55048;52.220;5.160;2022-10-23T05:08:40;101021.34;;;13.09;85.73
68230;BME280;55048;52.220;5.160;2022-10-23T05:11:35;101051.50;;;13.26;85.67
68230;BME280;55048;52.220;5.160;2022-10-23T05:14:04;101038.91;;;13.22;86.10
68230;BME280;55048;52.220;5.160;2022-10-23T05:16:58;101036.13;;;13.17;86.05
68230;BME280;55048;52.220;5.160;2022-10-23T05:19:32;101053.97;;;13.33;86.12
68230;BME280;55048;52.220;5.160;2022-10-23T05:21:59;101043.22;;;13.28;86.22
68230;BME280;55048;52.220;5.160;2022-10-23T05:24:40;101033.28;;;13.23;86.07
68230;BME280;55048;52.220;5.160;2022-10-23T05:27:05;101055.84;;;13.33;86.33
68230;BME280;55048;52.220;5.160;2022-10-23T05:29:31;101013.91;;;13.11;86.50
68230;BME280;55048;52.220;5.160;2022-10-23T05:32:00;101003.72;;;13.08;86.40
68230;BME280;55048;52.220;5.160;2022-10-23T05:34:29;101047.66;;;13.39;86.43
68230;BME280;55048;52.220;5.160;2022-10-23T05:36:55;101045.53;;;13.41;86.47
68230;BME280;55048;52.220;5.160;2022-10-23T05:39:22;100998.75;;;13.17;86.98
68230;BME280;55048;52.220;5.160;2022-10-23T05:41:48;101024.09;;;13.36;86.90
68230;BME280;55048;52.220;5.160;2022-10-23T05:44:19;100989.34;;;13.14;87.08
68230;BME280;55048;52.220;5.160;2022-10-23T05:47:03;101022.06;;;13.43;87.29
68230;BME280;55048;52.220;5.160;2022-10-23T05:50:04;100991.63;;;13.22;87.01
68230;BME280;55048;52.220;5.160;2022-10-23T05:52:48;101006.97;;;13.32;87.47
68230;BME280;55048;52.220;5.160;2022-10-23T05:55:29;101019.44;;;13.48;87.57
68230;BME280;55048;52.220;5.160;2022-10-23T05:57:54;100994.72;;;13.36;87.58
68230;BME280;55048;52.220;5.160;2022-10-23T06:00:37;101016.81;;;13.53;87.83
68230;BME280;55048;52.220;5.160;2022-10-23T06:03:22;100995.06;;;13.45;87.72
68230;BME280;55048;52.220;5.160;2022-10-23T06:05:49;101029.22;;;13.65;87.83
68230;BME280;55048;52.220;5.160;2022-10-23T06:08:20;101023.06;;;13.64;88.01
68230;BME280;55048;52.220;5.160;2022-10-23T06:10:48;101018.28;;;13.66;88.00
68230;BME280;55048;52.220;5.160;2022-10-23T06:13:14;101011.63;;;13.69;88.61
68230;BME280;55048;52.220;5.160;2022-10-23T06:15:40;101015.13;;;13.74;88.46
68230;BME280;55048;52.220;5.160;2022-10-23T06:18:24;101016.19;;;13.73;88.60
68230;BME280;55048;52.220;5.160;2022-10-23T06:20:54;101020.56;;;13.85;88.21
68230;BME280;55048;52.220;5.160;2022-10-23T06:23:24;100983.59;;;13.71;87.79
68230;BME280;55048;52.220;5.160;2022-10-23T06:26:06;100995.47;;;13.86;87.67
68230;BME280;55048;52.220;5.160;2022-10-23T06:29:07;100991.13;;;13.79;88.06
68230;BME280;55048;52.220;5.160;2022-10-23T06:31:32;101005.91;;;13.87;88.06
68230;BME280;55048;52.220;5.160;2022-10-23T06:33:58;100980.97;;;13.76;88.32
68230;BME280;55048;52.220;5.160;2022-10-23T06:36:24;100992.53;;;13.87;88.24
68230;BME280;55048;52.220;5.160;2022-10-23T06:38:52;100956.25;;;13.64;88.16
68230;BME280;55048;52.220;5.160;2022-10-23T06:41:21;100991.28;;;13.95;88.39
68230;BME280;55048;52.220;5.160;2022-10-23T06:43:52;100977.88;;;13.90;88.44
68230;BME280;55048;52.220;5.160;2022-10-23T06:46:26;100967.41;;;13.88;88.35
68230;BME280;55048;52.220;5.160;2022-10-23T06:49:14;100955.91;;;13.88;88.39
68230;BME280;55048;52.220;5.160;2022-10-23T06:51:45;100964.50;;;13.90;88.73
68230;BME280;55048;52.220;5.160;2022-10-23T06:54:12;100974.66;;;13.93;88.91
68230;BME280;55048;52.220;5.160;2022-10-23T06:56:50;100975.56;;;14.03;88.97
68230;BME280;55048;52.220;5.160;2022-10-23T06:59:22;100963.25;;;14.02;88.78
68230;BME280;55048;52.220;5.160;2022-10-23T07:01:50;100958.66;;;13.98;88.86
68230;BME280;55048;52.220;5.160;2022-10-23T07:04:15;100935.63;;;13.92;88.70
68230;BME280;55048;52.220;5.160;2022-10-23T07:06:42;100964.91;;;14.09;88.74
68230;BME280;55048;52.220;5.160;2022-10-23T07:09:09;100976.44;;;14.14;88.80
68230;BME280;55048;52.220;5.160;2022-10-23T07:12:03;100933.50;;;13.94;88.49
68230;BME280;55048;52.220;5.160;2022-10-23T07:14:38;100961.22;;;14.15;88.68
68230;BME280;55048;52.220;5.160;2022-10-23T07:17:05;100964.41;;;14.17;88.44
68230;BME280;55048;52.220;5.160;2022-10-23T07:19:30;100954.53;;;14.17;88.55
68230;BME280;55048;52.220;5.160;2022-10-23T07:21:58;100929.88;;;14.10;88.34
68230;BME280;55048;52.220;5.160;2022-10-23T07:24:38;100971.50;;;14.33;88.43
68230;BME280;55048;52.220;5.160;2022-10-23T07:27:14;100975.28;;;14.37;88.18
68230;BME280;55048;52.220;5.160;2022-10-23T07:29:39;100958.13;;;14.33;88.42
68230;BME280;55048;52.220;5.160;2022-10-23T07:32:06;100930.50;;;14.22;88.02
68230;BME280;55048;52.220;5.160;2022-10-23T07:34:44;100923.25;;;14.18;88.20
68230;BME280;55048;52.220;5.160;2022-10-23T07:37:20;100967.06;;;14.49;88.13
68230;BME280;55048;52.220;5.160;2022-10-23T07:39:45;100966.25;;;14.48;88.14
68230;BME280;55048;52.220;5.160;2022-10-23T07:42:10;100943.19;;;14.42;88.04
68230;BME280;55048;52.220;5.160;2022-10-23T07:44:36;100931.13;;;14.40;87.95
68230;BME280;55048;52.220;5.160;2022-10-23T07:47:01;100946.53;;;14.60;88.08
68230;BME280;55048;52.220;5.160;2022-10-23T07:49:27;100940.13;;;14.66;88.14
68230;BME280;55048;52.220;5.160;2022-10-23T07:51:52;100920.56;;;14.55;87.94
68230;BME280;55048;52.220;5.160;2022-10-23T07:54:18;100935.31;;;14.68;88.08
68230;BME280;55048;52.220;5.160;2022-10-23T07:56:49;100938.78;;;14.63;87.92
68230;BME280;55048;52.220;5.160;2022-10-23T07:59:18;100948.72;;;14.73;88.02
68230;BME280;55048;52.220;5.160;2022-10-23T08:01:50;100934.28;;;14.69;87.86
68230;BME280;55048;52.220;5.160;2022-10-23T08:04:19;100944.22;;;14.78;88.01
68230;BME280;55048;52.220;5.160;2022-10-23T08:06:56;100934.03;;;14.80;87.98
68230;BME280;55048;52.220;5.160;2022-10-23T08:09:24;100931.66;;;14.84;87.74
68230;BME280;55048;52.220;5.160;2022-10-23T08:11:50;100938.88;;;14.84;87.98
68230;BME280;55048;52.220;5.160;2022-10-23T08:14:18;100940.75;;;14.83;88.39
68230;BME280;55048;52.220;5.160;2022-10-23T08:16:45;100939.13;;;14.87;87.85
68230;BME280;55048;52.220;5.160;2022-10-23T08:19:17;100914.78;;;14.84;87.98
68230;BME280;55048;52.220;5.160;2022-10-23T08:21:44;100918.28;;;14.89;87.73
68230;BME280;55048;52.220;5.160;2022-10-23T08:24:11;100909.72;;;14.92;87.76
68230;BME280;55048;52.220;5.160;2022-10-23T08:26:42;100920.97;;;14.99;87.37
68230;BME280;55048;52.220;5.160;2022-10-23T08:29:08;100919.91;;;15.05;87.67
68230;BME280;55048;52.220;5.160;2022-10-23T08:31:34;100911.06;;;15.05;87.53
68230;BME280;55048;52.220;5.160;2022-10-23T08:34:22;100898.22;;;15.02;87.06
68230;BME280;55048;52.220;5.160;2022-10-23T08:36:50;100918.88;;;15.17;87.46
68230;BME280;55048;52.220;5.160;2022-10-23T08:39:16;100920.22;;;15.19;87.56
68230;BME280;55048;52.220;5.160;2022-10-23T08:41:57;100897.19;;;15.13;87.34
68230;BME280;55048;52.220;5.160;2022-10-23T08:44:30;100909.50;;;15.19;87.49
68230;BME280;55048;52.220;5.160;2022-10-23T08:47:20;100901.47;;;15.24;87.18
68230;BME280;55048;52.220;5.160;2022-10-23T08:51:03;100892.91;;;15.22;87.12
68230;BME280;55048;52.220;5.160;2022-10-23T08:56:29;100887.28;;;15.29;86.90
68230;BME280;55048;52.220;5.160;2022-10-23T08:58:58;100873.63;;;15.36;87.11
68230;BME280;55048;52.220;5.160;2022-10-23T09:01:42;100873.34;;;15.37;86.78
68230;BME280;55048;52.220;5.160;2022-10-23T09:04:11;100862.34;;;15.28;86.50
68230;BME280;55048;52.220;5.160;2022-10-23T09:12:20;100849.00;;;15.44;86.49
68230;BME280;55048;52.220;5.160;2022-10-23T09:14:55;100866.94;;;15.59;86.14
68230;BME280;55048;52.220;5.160;2022-10-23T09:17:27;100858.91;;;15.64;86.38
68230;BME280;55048;52.220;5.160;2022-10-23T09:20:18;100851.16;;;15.67;86.28
68230;BME280;55048;52.220;5.160;2022-10-23T09:22:44;100838.00;;;15.71;86.17
68230;BME280;55048;52.220;5.160;2022-10-23T09:25:16;100848.44;;;15.77;85.86
68230;BME280;55048;52.220;5.160;2022-10-23T09:27:50;100826.22;;;15.67;86.03
68230;BME280;55048;52.220;5.160;2022-10-23T09:30:30;100833.97;;;15.73;86.04
68230;BME280;55048;52.220;5.160;2022-10-23T09:32:57;100835.31;;;15.71;85.93
68230;BME280;55048;52.220;5.160;2022-10-23T09:35:25;100843.59;;;15.85;85.75
68230;BME280;55048;52.220;5.160;2022-10-23T09:37:52;100840.41;;;15.77;85.69
68230;BME280;55048;52.220;5.160;2022-10-23T09:40:41;100790.81;;;15.60;85.76
68230;BME280;55048;52.220;5.160;2022-10-23T09:43:15;100806.09;;;15.69;85.66
68230;BME280;55048;52.220;5.160;2022-10-23T09:45:41;100822.44;;;15.78;85.60
68230;BME280;55048;52.220;5.160;2022-10-23T09:48:17;100831.56;;;15.82;85.86
68230;BME280;55048;52.220;5.160;2022-10-23T09:50:54;100828.59;;;15.84;85.77
68230;BME280;55048;52.220;5.160;2022-10-23T09:53:38;100810.91;;;15.77;86.05
68230;BME280;55048;52.220;5.160;2022-10-23T09:58:57;100819.50;;;15.74;85.78
68230;BME280;55048;52.220;5.160;2022-10-23T10:01:25;100821.63;;;15.82;85.79
68230;BME280;55048;52.220;5.160;2022-10-23T10:03:54;100765.59;;;15.55;85.76
68230;BME280;55048;52.220;5.160;2022-10-23T10:06:29;100788.91;;;15.75;85.56
68230;BME280;55048;52.220;5.160;2022-10-23T10:08:59;100808.19;;;15.88;85.54
68230;BME280;55048;52.220;5.160;2022-10-23T10:16:54;100692.75;;;15.28;85.42
68230;BME280;55048;52.220;5.160;2022-10-23T10:28:22;100783.44;;;16.16;84.81
68230;BME280;55048;52.220;5.160;2022-10-23T10:31:09;100785.28;;;16.21;84.61
68230;BME280;55048;52.220;5.160;2022-10-23T10:36:34;100768.34;;;16.30;84.46
68230;BME280;55048;52.220;5.160;2022-10-23T10:39:09;100760.28;;;16.30;84.33
68230;BME280;55048;52.220;5.160;2022-10-23T10:44:36;100749.00;;;16.33;84.01
68230;BME280;55048;52.220;5.160;2022-10-23T10:47:23;100659.38;;;15.90;84.38
68230;BME280;55048;52.220;5.160;2022-10-23T10:53:06;100736.31;;;16.44;83.78
68230;BME280;55048;52.220;5.160;2022-10-23T10:55:37;100732.53;;;16.50;84.05
68230;BME280;55048;52.220;5.160;2022-10-23T10:58:29;100714.34;;;16.42;83.56
68230;BME280;55048;52.220;5.160;2022-10-23T11:01:02;100624.22;;;15.92;83.93
68230;BME280;55048;52.220;5.160;2022-10-23T11:03:35;100725.47;;;16.59;83.57
68230;BME280;55048;52.220;5.160;2022-10-23T11:06:05;100681.66;;;16.30;83.64
68230;BME280;55048;52.220;5.160;2022-10-23T11:08:39;100625.38;;;16.20;83.34
68230;BME280;55048;52.220;5.160;2022-10-23T11:11:10;100705.81;;;16.69;83.22
68230;BME280;55048;52.220;5.160;2022-10-23T11:13:39;100607.72;;;16.14;83.43
68230;BME280;55048;52.220;5.160;2022-10-23T11:16:28;100688.34;;;16.77;82.98
68230;BME280;55048;52.220;5.160;2022-10-23T11:19:06;100688.03;;;16.83;82.69
68230;BME280;55048;52.220;5.160;2022-10-23T11:21:48;100680.72;;;16.89;82.51
68230;BME280;55048;52.220;5.160;2022-10-23T11:30:22;100645.09;;;17.07;81.88
68230;BME280;55048;52.220;5.160;2022-10-23T11:36:12;100609.38;;;17.02;81.73
68230;BME280;55048;52.220;5.160;2022-10-23T11:38:43;100599.97;;;17.04;81.31
68230;BME280;55048;52.220;5.160;2022-10-23T11:41:26;100621.53;;;17.23;80.97
68230;BME280;55048;52.220;5.160;2022-10-23T11:44:00;100572.31;;;17.04;80.89
68230;BME280;55048;52.220;5.160;2022-10-23T11:46:37;100633.66;;;17.45;80.34
68230;BME280;55048;52.220;5.160;2022-10-23T11:49:04;100568.47;;;17.10;80.12
68230;BME280;55048;52.220;5.160;2022-10-23T11:51:35;100615.59;;;17.50;79.94
68230;BME280;55048;52.220;5.160;2022-10-23T11:59:34;100599.97;;;17.71;79.35
68230;BME280;55048;52.220;5.160;2022-10-23T12:04:51;100577.28;;;17.82;78.85
68230;BME280;55048;52.220;5.160;2022-10-23T12:07:23;100573.41;;;17.89;78.11
68230;BME280;55048;52.220;5.160;2022-10-23T12:12:33;100497.84;;;17.47;78.33
68230;BME280;55048;52.220;5.160;2022-10-23T12:17:40;100580.22;;;18.19;77.82
68230;BME280;55048;52.220;5.160;2022-10-23T12:28:02;100508.19;;;17.97;76.91
68230;BME280;55048;52.220;5.160;2022-10-23T12:30:57;100531.47;;;18.20;76.92
68230;BME280;55048;52.220;5.160;2022-10-23T12:33:56;100517.09;;;18.11;77.03
68230;BME280;55048;52.220;5.160;2022-10-23T12:36:47;100513.13;;;18.22;77.01
68230;BME280;55048;52.220;5.160;2022-10-23T12:39:28;100528.63;;;18.30;76.63
68230;BME280;55048;52.220;5.160;2022-10-23T12:41:54;100512.72;;;18.15;76.35
68230;BME280;55048;52.220;5.160;2022-10-23T12:44:20;100425.06;;;17.63;76.34
68230;BME280;55048;52.220;5.160;2022-10-23T12:46:53;100527.03;;;18.29;76.41
68230;BME280;55048;52.220;5.160;2022-10-23T12:49:21;100524.25;;;18.34;76.22
68230;BME280;55048;52.220;5.160;2022-10-23T12:54:29;100486.22;;;18.22;76.40
68230;BME280;55048;52.220;5.160;2022-10-23T12:56:54;100374.97;;;17.48;76.06
68230;BME280;55048;52.220;5.160;2022-10-23T12:59:24;100489.81;;;18.31;75.84
68230;BME280;55048;52.220;5.160;2022-10-23T13:01:51;100454.50;;;18.05;75.59
68230;BME280;55048;52.220;5.160;2022-10-23T13:04:29;100461.28;;;18.17;75.28
68230;BME280;55048;52.220;5.160;2022-10-23T13:06:58;100504.63;;;18.48;75.62
68230;BME280;55048;52.220;5.160;2022-10-23T13:09:37;100498.63;;;18.51;75.67
68230;BME280;55048;52.220;5.160;2022-10-23T13:12:25;100460.84;;;18.42;75.10
68230;BME280;55048;52.220;5.160;2022-10-23T13:17:43;100411.03;;;18.12;74.78
68230;BME280;55048;52.220;5.160;2022-10-23T13:22:44;100414.56;;;18.40;74.71
68230;BME280;55048;52.220;5.160;2022-10-23T13:25:30;100464.88;;;18.86;74.10
68230;BME280;55048;52.220;5.160;2022-10-23T13:33:41;100418.34;;;18.67;74.04
68230;BME280;55048;52.220;5.160;2022-10-23T13:39:13;100428.72;;;18.87;73.56
68230;BME280;55048;52.220;5.160;2022-10-23T13:41:45;100425.94;;;18.92;73.58
68230;BME280;55048;52.220;5.160;2022-10-23T13:44:15;100412.28;;;18.89;73.27
68230;BME280;55048;52.220;5.160;2022-10-23T13:46:42;100406.91;;;18.89;73.71
68230;BME280;55048;52.220;5.160;2022-10-23T13:49:09;100400.69;;;18.88;73.64
68230;BME280;55048;52.220;5.160;2022-10-23T13:51:38;100342.38;;;18.56;73.67
68230;BME280;55048;52.220;5.160;2022-10-23T13:54:12;100391.41;;;18.94;73.70
68230;BME280;55048;52.220;5.160;2022-10-23T13:56:42;100376.25;;;18.84;73.34
68230;BME280;55048;52.220;5.160;2022-10-23T13:59:16;100387.28;;;18.97;73.20
68230;BME280;55048;52.220;5.160;2022-10-23T14:01:44;100386.50;;;18.96;73.20
68230;BME280;55048;52.220;5.160;2022-10-23T14:04:12;100387.59;;;18.95;73.55
68230;BME280;55048;52.220;5.160;2022-10-23T14:06:39;100387.81;;;18.99;73.50
68230;BME280;55048;52.220;5.160;2022-10-23T14:09:12;100305.16;;;18.58;73.64
68230;BME280;55048;52.220;5.160;2022-10-23T14:11:39;100383.56;;;18.84;73.54
68230;BME280;55048;52.220;5.160;2022-10-23T14:14:11;100429.13;;;18.94;73.26
68230;BME280;55048;52.220;5.160;2022-10-23T14:16:41;100375.91;;;19.00;73.10
68230;BME280;55048;52.220;5.160;2022-10-23T14:19:07;100378.97;;;19.07;73.28
68230;BME280;55048;52.220;5.160;2022-10-23T14:21:36;100322.66;;;18.83;73.64
68230;BME280;55048;52.220;5.160;2022-10-23T14:24:03;100368.41;;;19.10;73.00
68230;BME280;55048;52.220;5.160;2022-10-23T14:26:32;100360.38;;;19.19;73.20
68230;BME280;55048;52.220;5.160;2022-10-23T14:28:59;100014.44;;;16.99;73.03
68230;BME280;55048;52.220;5.160;2022-10-23T14:31:25;100373.53;;;19.21;72.89
68230;BME280;55048;52.220;5.160;2022-10-23T14:33:54;100362.09;;;19.15;73.24
68230;BME280;55048;52.220;5.160;2022-10-23T14:36:24;100356.56;;;19.20;73.17
68230;BME280;55048;52.220;5.160;2022-10-23T14:38:57;100329.25;;;18.91;72.75
68230;BME280;55048;52.220;5.160;2022-10-23T14:41:25;100368.00;;;19.17;73.38
68230;BME280;55048;52.220;5.160;2022-10-23T14:43:52;100305.47;;;18.70;73.39
68230;BME280;55048;52.220;5.160;2022-10-23T14:46:22;100364.91;;;19.10;73.38
68230;BME280;55048;52.220;5.160;2022-10-23T14:48:48;100373.19;;;19.14;73.57
68230;BME280;55048;52.220;5.160;2022-10-23T14:51:22;100353.97;;;18.93;73.42