sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3818;DHT22;1924;48.078;11.516;2022-11-11T00:01:31;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:04:00;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:06:26;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:08:53;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:11:20;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:13:46;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:16:14;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:18:42;6.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:21:28;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:24:20;6.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:27:05;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:29:32;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:31:59;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:34:44;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:37:32;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:39:58;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:42:25;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:44:52;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:47:19;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:50:00;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:52:46;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:55:13;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T00:57:39;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:00:07;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:02:34;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:05:00;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:07:27;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:09:55;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:12:22;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:14:49;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:17:16;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:19:42;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:22:09;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:24:36;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:27:04;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:29:31;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:31:58;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:34:24;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:36:52;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:39:18;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:41:45;6.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:44:38;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:47:06;6.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:49:37;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:52:07;6.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:54:39;6.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:57:10;6.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T01:59:42;6.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:02:21;6.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:04:50;6.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:07:35;6.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:10:04;6.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:12:33;6.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:15:18;6.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:17:47;5.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:20:17;5.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:22:50;5.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:25:21;5.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:27:51;5.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:30:19;5.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:32:48;5.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:35:17;5.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:37:47;5.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:40:17;5.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:42:46;5.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:45:13;5.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:47:39;5.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:50:07;5.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:52:34;5.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:55:01;5.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:57:28;5.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T02:59:57;5.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:02:25;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:04:52;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:07:19;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:09:47;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:12:14;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:14:41;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:17:09;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:19:53;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:22:40;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:25:07;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:27:51;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:30:18;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:32:46;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:35:13;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:37:40;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:40:24;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:42:50;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:45:17;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:47:45;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:50:12;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:52:40;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:55:08;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T03:57:39;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:00:07;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:02:34;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:05:20;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:08:04;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:10:48;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:13:15;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:15:59;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:18:32;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:21:17;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:24:02;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:26:49;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:29:14;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:31:54;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:34:39;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:37:07;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:39:34;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:42:19;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:44:45;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T04:47:29;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:02:52;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:05:36;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:08:17;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:11:01;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:13:28;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:16:15;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:19:02;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:21:47;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:24:13;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:26:58;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:29:24;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:31:51;5.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:34:19;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:36:46;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:39:12;4.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:41:39;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:44:06;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:46:33;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:48:59;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:51:43;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:54:10;4.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:56:37;4.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T05:59:05;4.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:01:32;4.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:03:58;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:06:25;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:08:53;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:11:20;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:13:48;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:16:15;5.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:18:42;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:21:09;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:23:35;4.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:26:04;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:28:40;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:31:08;5.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:33:36;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:36:04;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:38:32;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:40:59;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:43:27;5.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:45:54;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:48:23;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:50:50;4.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:53:18;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:55:45;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T06:58:13;5.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:00:43;5.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:03:11;5.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:05:38;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:08:06;4.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:10:35;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:13:03;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:15:30;5.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:17:58;5.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:20:25;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:22:52;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:25:19;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:27:46;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:30:14;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:32:46;5.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:35:15;5.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:37:42;5.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:40:11;5.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:42:39;5.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:45:07;5.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:47:35;6.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:50:03;6.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:52:31;6.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:54:58;6.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:57:25;6.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T07:59:52;6.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:02:18;6.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:04:45;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:07:12;6.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:09:40;6.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:12:08;6.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:14:52;6.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:17:18;6.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:19:45;6.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:22:12;6.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:24:40;6.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:27:07;7.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:29:34;7.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:32:01;7.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:34:28;7.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:36:54;7.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:39:22;7.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:41:50;7.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:44:16;7.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:46:43;7.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:49:10;7.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:51:37;7.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:54:04;7.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:56:31;7.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T08:58:59;7.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:01:25;7.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:03:52;7.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:06:19;8.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:08:46;8.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:11:12;8.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:13:39;8.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:16:08;8.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:18:35;8.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:21:01;8.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:23:28;8.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:25:56;8.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:28:23;8.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:30:50;8.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:33:18;9.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:35:45;9.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:38:12;9.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:40:47;9.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:43:23;9.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:46:08;9.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:48:48;9.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:51:21;9.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:53:52;9.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:56:23;9.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T09:58:51;9.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:01:21;9.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:03:56;10.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:06:27;10.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:08:57;10.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:11:42;10.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:14:11;10.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:16:43;10.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:19:26;10.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:21:57;10.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:24:28;10.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:26:57;10.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:29:26;10.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:32:00;10.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:34:32;10.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:37:00;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:39:33;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:42:14;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:44:43;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:47:14;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:49:49;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:52:20;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:54:50;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:57:23;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T10:59:55;11.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:02:26;11.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:05:00;11.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:07:33;11.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:10:06;11.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:12:38;11.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:15:10;11.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:17:44;11.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:20:17;11.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:22:47;11.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:25:16;11.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:27:43;11.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:30:12;11.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:32:39;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:35:08;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:37:49;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:40:16;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:42:43;11.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:45:21;11.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:48:04;11.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:50:39;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:53:28;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:56:06;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T11:58:54;11.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:01:28;11.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:04:21;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:07:00;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:09:36;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:12:14;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:15:08;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:17:48;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:20:21;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:23:02;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:25:39;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:28:18;11.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:30:55;11.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:33:44;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:36:23;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:38:57;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:41:39;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:44:11;11.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:46:49;11.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:49:35;12.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:52:11;12.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:54:51;12.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T12:57:30;12.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:00:06;12.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:05:42;12.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:08:23;12.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:11:01;12.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:13:56;12.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:16:26;12.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:18:55;12.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:21:29;12.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:23:57;12.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:26:28;12.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:29:15;12.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:31:45;12.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:34:14;12.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:36:44;12.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:39:23;12.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:41:54;12.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:44:26;12.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:47:01;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:49:31;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:51:59;11.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:54:28;11.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:57:02;11.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T13:59:32;11.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:02:25;11.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:05:25;11.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:07:53;11.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:10:54;11.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:13:39;11.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:16:11;11.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:18:44;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:24:22;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:26:58;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:29:29;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:32:26;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:35:09;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:37:55;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:40:26;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:42:53;11.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:48:49;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:51:48;11.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:57:06;10.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T14:59:37;10.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:02:12;10.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:04:46;10.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:07:23;10.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:10:03;10.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:12:42;10.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:15:14;10.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:17:54;10.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:20:45;10.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:23:24;10.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:25:59;10.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:28:59;10.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:31:34;10.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:34:16;10.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:36:52;10.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:39:22;10.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:41:50;10.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:44:20;10.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:46:48;9.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:49:36;9.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:52:26;9.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:54:54;9.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:57:25;9.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T15:59:53;9.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:02:21;9.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:04:53;9.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:07:23;9.70;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:09:51;9.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:12:23;9.50;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:14:53;9.60;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:17:22;9.40;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:19:50;9.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:22:21;9.30;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:24:50;9.20;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:27:27;9.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:29:54;9.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:32:34;9.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:35:00;9.10;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:37:29;9.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:39:55;9.00;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:42:23;8.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:44:57;8.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:47:43;8.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:50:14;8.90;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:52:49;8.80;99.90
3818;DHT22;1924;48.078;11.516;2022-11-11T16:55:21;8.90;99.90