sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21815;DHT22;11069;48.988;8.450;2024-03-02T00:00:09;5.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:02:43;5.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:05:17;5.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:07:45;5.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:10:14;5.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:12:41;5.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:17:56;4.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:20:23;4.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:22:49;4.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:25:16;4.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:27:42;4.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:30:44;4.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:33:11;4.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:35:37;4.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:38:06;4.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:40:32;3.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:42:58;3.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:45:25;4.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:47:51;4.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:50:17;4.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:52:43;4.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:55:08;4.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T00:57:34;4.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:00:00;4.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:02:26;4.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:04:52;4.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:07:17;4.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:09:43;4.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:12:08;3.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:14:34;3.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:17:00;3.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:19:29;3.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:21:55;3.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:24:21;3.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:26:46;3.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:29:12;3.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:31:37;2.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:34:05;3.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:36:30;2.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:38:56;2.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:41:21;2.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:43:47;2.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:46:12;2.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:48:38;2.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:51:04;2.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:53:31;2.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:55:57;2.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T01:58:23;2.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:00:48;2.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:03:14;2.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:05:42;2.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:08:07;2.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:10:33;2.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:12:59;2.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:15:26;2.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:17:53;2.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:20:18;2.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:22:57;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:25:23;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:27:48;2.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:30:23;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:32:49;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:35:14;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:37:40;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:40:06;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:42:32;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:44:58;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:47:23;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:49:49;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:52:14;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:54:40;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:57:05;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T02:59:31;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:01:56;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:04:22;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:06:47;2.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:09:13;1.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:11:38;1.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:14:04;1.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:16:30;2.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:18:56;2.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:21:21;2.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:23:47;2.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:26:12;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:28:38;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:31:04;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:33:29;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:35:55;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:38:21;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:40:46;2.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:43:12;3.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:45:38;3.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:48:04;3.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:50:30;3.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:52:55;4.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:55:21;4.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T03:57:46;4.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:00:12;4.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:02:38;4.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:05:04;4.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:07:37;4.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:10:07;4.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:12:33;4.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:14:59;4.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:17:27;4.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:19:52;5.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:22:18;5.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:24:43;5.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:27:09;5.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:29:34;5.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:32:00;5.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:34:25;4.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:36:51;4.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:39:16;4.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:41:42;4.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:44:08;3.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:46:33;3.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:48:59;3.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:51:24;3.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:53:50;2.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:56:15;2.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T04:58:56;2.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:01:21;2.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:03:47;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:06:12;1.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:08:38;1.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:11:04;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:13:47;1.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:16:13;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:18:39;1.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:21:04;1.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:23:30;1.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:25:56;1.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:28:21;1.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:30:47;1.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:33:13;1.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:35:38;1.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:38:04;1.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:40:29;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:42:55;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:45:20;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:47:46;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:50:11;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:52:37;1.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:55:03;1.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T05:57:30;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:00:14;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:02:42;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:05:08;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:07:34;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:09:59;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:12:25;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:14:51;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:17:16;1.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:19:42;1.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:22:07;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:24:36;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:27:02;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:29:28;1.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:31:54;1.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:34:19;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:36:45;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:39:10;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:41:37;1.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:44:03;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:46:29;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:48:54;1.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:51:20;1.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:53:46;1.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:56:12;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T06:58:37;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:01:03;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:03:28;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:05:54;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:08:19;1.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:10:45;1.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:13:12;1.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:15:38;1.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:18:22;2.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:20:48;3.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:23:17;4.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:25:42;5.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:28:08;6.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:30:34;6.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:32:59;6.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:35:25;6.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:37:54;8.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:40:20;9.80;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:42:46;10.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:45:12;11.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:47:37;11.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:50:03;12.30;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:52:32;12.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:54:57;13.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:57:23;13.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T07:59:49;13.00;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:02:14;13.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:04:41;13.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:07:06;13.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:09:32;13.60;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:11:57;13.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:14:23;13.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:16:49;13.50;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:19:15;12.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:21:43;13.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:24:08;13.40;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:26:34;13.20;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:29:00;12.70;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:31:29;13.10;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:33:54;13.90;99.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:36:20;14.00;99.60
21815;DHT22;11069;48.988;8.450;2024-03-02T08:38:46;13.80;99.80
21815;DHT22;11069;48.988;8.450;2024-03-02T08:41:13;14.60;99.30
21815;DHT22;11069;48.988;8.450;2024-03-02T08:43:42;15.30;98.50
21815;DHT22;11069;48.988;8.450;2024-03-02T08:46:08;16.10;97.00
21815;DHT22;11069;48.988;8.450;2024-03-02T08:48:34;17.00;95.50
21815;DHT22;11069;48.988;8.450;2024-03-02T08:51:00;16.20;94.70
21815;DHT22;11069;48.988;8.450;2024-03-02T08:53:25;15.60;95.80
21815;DHT22;11069;48.988;8.450;2024-03-02T08:55:52;16.10;95.90
21815;DHT22;11069;48.988;8.450;2024-03-02T08:58:17;16.90;94.40
21815;DHT22;11069;48.988;8.450;2024-03-02T09:00:43;16.90;94.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:03:09;17.50;94.00
21815;DHT22;11069;48.988;8.450;2024-03-02T09:05:35;16.80;93.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:08:01;17.30;93.10
21815;DHT22;11069;48.988;8.450;2024-03-02T09:10:29;17.00;92.70
21815;DHT22;11069;48.988;8.450;2024-03-02T09:12:55;16.40;93.40
21815;DHT22;11069;48.988;8.450;2024-03-02T09:15:22;16.20;94.70
21815;DHT22;11069;48.988;8.450;2024-03-02T09:17:48;15.80;95.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:20:14;15.10;95.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:22:39;15.10;96.50
21815;DHT22;11069;48.988;8.450;2024-03-02T09:25:05;15.10;96.10
21815;DHT22;11069;48.988;8.450;2024-03-02T09:27:36;14.60;97.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:30:02;14.80;97.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:32:27;14.70;97.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:34:53;14.70;97.50
21815;DHT22;11069;48.988;8.450;2024-03-02T09:37:21;14.60;97.80
21815;DHT22;11069;48.988;8.450;2024-03-02T09:39:46;13.90;98.00
21815;DHT22;11069;48.988;8.450;2024-03-02T09:42:12;14.40;98.60
21815;DHT22;11069;48.988;8.450;2024-03-02T09:44:39;14.80;98.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:47:06;15.90;97.70
21815;DHT22;11069;48.988;8.450;2024-03-02T09:49:31;15.90;96.40
21815;DHT22;11069;48.988;8.450;2024-03-02T09:51:57;16.20;96.30
21815;DHT22;11069;48.988;8.450;2024-03-02T09:54:23;16.00;95.40
21815;DHT22;11069;48.988;8.450;2024-03-02T09:56:49;16.10;95.80
21815;DHT22;11069;48.988;8.450;2024-03-02T09:59:16;15.60;96.20
21815;DHT22;11069;48.988;8.450;2024-03-02T10:04:27;15.00;97.10
21815;DHT22;11069;48.988;8.450;2024-03-02T10:07:12;15.60;96.80
21815;DHT22;11069;48.988;8.450;2024-03-02T10:09:39;15.90;96.20
21815;DHT22;11069;48.988;8.450;2024-03-02T10:12:06;16.40;95.80
21815;DHT22;11069;48.988;8.450;2024-03-02T10:14:32;16.70;95.50
21815;DHT22;11069;48.988;8.450;2024-03-02T10:17:05;17.20;94.80
21815;DHT22;11069;48.988;8.450;2024-03-02T10:19:32;17.90;94.40
21815;DHT22;11069;48.988;8.450;2024-03-02T10:22:08;18.00;94.20
21815;DHT22;11069;48.988;8.450;2024-03-02T10:27:01;19.90;91.10
21815;DHT22;11069;48.988;8.450;2024-03-02T10:29:30;19.60;90.90
21815;DHT22;11069;48.988;8.450;2024-03-02T10:31:55;19.10;92.00
21815;DHT22;11069;48.988;8.450;2024-03-02T10:34:21;18.20;92.70
21815;DHT22;11069;48.988;8.450;2024-03-02T10:36:47;18.70;92.30
21815;DHT22;11069;48.988;8.450;2024-03-02T10:39:14;18.90;93.50
21815;DHT22;11069;48.988;8.450;2024-03-02T10:41:40;19.10;92.80
21815;DHT22;11069;48.988;8.450;2024-03-02T10:44:07;18.60;93.00
21815;DHT22;11069;48.988;8.450;2024-03-02T10:46:34;18.50;92.80
21815;DHT22;11069;48.988;8.450;2024-03-02T10:49:01;17.60;92.60
21815;DHT22;11069;48.988;8.450;2024-03-02T10:51:28;17.90;94.10
21815;DHT22;11069;48.988;8.450;2024-03-02T10:53:57;18.20;93.10
21815;DHT22;11069;48.988;8.450;2024-03-02T10:56:44;18.80;93.50
21815;DHT22;11069;48.988;8.450;2024-03-02T11:01:39;18.50;92.30
21815;DHT22;11069;48.988;8.450;2024-03-02T11:04:08;18.20;92.90
21815;DHT22;11069;48.988;8.450;2024-03-02T11:06:36;18.40;92.90
21815;DHT22;11069;48.988;8.450;2024-03-02T11:09:07;18.90;93.20
21815;DHT22;11069;48.988;8.450;2024-03-02T11:11:39;18.30;92.40
21815;DHT22;11069;48.988;8.450;2024-03-02T11:14:09;18.00;92.60
21815;DHT22;11069;48.988;8.450;2024-03-02T11:16:37;18.40;91.80
21815;DHT22;11069;48.988;8.450;2024-03-02T11:19:12;18.20;90.30
21815;DHT22;11069;48.988;8.450;2024-03-02T11:21:38;18.40;90.20
21815;DHT22;11069;48.988;8.450;2024-03-02T11:26:52;19.50;90.20
21815;DHT22;11069;48.988;8.450;2024-03-02T11:32:04;18.90;88.80
21815;DHT22;11069;48.988;8.450;2024-03-02T11:34:32;18.20;91.00
21815;DHT22;11069;48.988;8.450;2024-03-02T11:36:58;18.40;91.50
21815;DHT22;11069;48.988;8.450;2024-03-02T11:39:27;18.80;90.00
21815;DHT22;11069;48.988;8.450;2024-03-02T11:41:53;17.80;90.30
21815;DHT22;11069;48.988;8.450;2024-03-02T11:44:18;18.10;91.60
21815;DHT22;11069;48.988;8.450;2024-03-02T11:47:14;18.30;92.10
21815;DHT22;11069;48.988;8.450;2024-03-02T11:49:45;18.00;91.70
21815;DHT22;11069;48.988;8.450;2024-03-02T11:52:13;19.00;90.10
21815;DHT22;11069;48.988;8.450;2024-03-02T11:54:42;19.20;90.80
21815;DHT22;11069;48.988;8.450;2024-03-02T11:57:13;19.10;89.60
21815;DHT22;11069;48.988;8.450;2024-03-02T11:59:40;18.80;89.90
21815;DHT22;11069;48.988;8.450;2024-03-02T12:02:06;19.60;88.10
21815;DHT22;11069;48.988;8.450;2024-03-02T12:04:32;19.60;88.40
21815;DHT22;11069;48.988;8.450;2024-03-02T12:07:01;19.20;89.20
21815;DHT22;11069;48.988;8.450;2024-03-02T12:09:30;18.50;89.10
21815;DHT22;11069;48.988;8.450;2024-03-02T12:14:29;19.00;90.20
21815;DHT22;11069;48.988;8.450;2024-03-02T12:16:55;19.10;90.50
21815;DHT22;11069;48.988;8.450;2024-03-02T12:19:21;20.30;89.10
21815;DHT22;11069;48.988;8.450;2024-03-02T12:21:47;21.50;85.60
21815;DHT22;11069;48.988;8.450;2024-03-02T12:24:12;21.10;89.20
21815;DHT22;11069;48.988;8.450;2024-03-02T12:26:38;21.50;87.50
21815;DHT22;11069;48.988;8.450;2024-03-02T12:29:04;21.20;84.40
21815;DHT22;11069;48.988;8.450;2024-03-02T12:31:30;20.70;86.60
21815;DHT22;11069;48.988;8.450;2024-03-02T12:33:56;20.20;88.00
21815;DHT22;11069;48.988;8.450;2024-03-02T12:36:22;20.30;88.30
21815;DHT22;11069;48.988;8.450;2024-03-02T12:38:47;19.90;89.60
21815;DHT22;11069;48.988;8.450;2024-03-02T12:41:17;20.10;90.60
21815;DHT22;11069;48.988;8.450;2024-03-02T12:43:42;20.10;90.20
21815;DHT22;11069;48.988;8.450;2024-03-02T12:46:08;20.20;89.80
21815;DHT22;11069;48.988;8.450;2024-03-02T12:48:35;20.20;87.20
21815;DHT22;11069;48.988;8.450;2024-03-02T12:51:01;20.70;87.10
21815;DHT22;11069;48.988;8.450;2024-03-02T12:53:30;19.80;90.00
21815;DHT22;11069;48.988;8.450;2024-03-02T12:55:56;20.70;91.20
21815;DHT22;11069;48.988;8.450;2024-03-02T12:58:22;20.20;89.20
21815;DHT22;11069;48.988;8.450;2024-03-02T13:00:48;20.70;89.80
21815;DHT22;11069;48.988;8.450;2024-03-02T13:03:14;21.10;85.70
21815;DHT22;11069;48.988;8.450;2024-03-02T13:05:48;20.40;88.00
21815;DHT22;11069;48.988;8.450;2024-03-02T13:08:14;20.50;89.90
21815;DHT22;11069;48.988;8.450;2024-03-02T13:10:40;21.20;84.90
21815;DHT22;11069;48.988;8.450;2024-03-02T13:13:06;22.30;84.00
21815;DHT22;11069;48.988;8.450;2024-03-02T13:15:33;21.60;84.90
21815;DHT22;11069;48.988;8.450;2024-03-02T13:17:59;21.10;86.50
21815;DHT22;11069;48.988;8.450;2024-03-02T13:20:32;20.10;87.40
21815;DHT22;11069;48.988;8.450;2024-03-02T13:22:58;20.10;88.70
21815;DHT22;11069;48.988;8.450;2024-03-02T13:25:23;20.40;87.50
21815;DHT22;11069;48.988;8.450;2024-03-02T13:27:49;20.60;88.20
21815;DHT22;11069;48.988;8.450;2024-03-02T13:30:15;20.60;87.90
21815;DHT22;11069;48.988;8.450;2024-03-02T13:32:40;21.10;87.80
21815;DHT22;11069;48.988;8.450;2024-03-02T13:35:07;21.40;84.60
21815;DHT22;11069;48.988;8.450;2024-03-02T13:37:36;21.30;83.60
21815;DHT22;11069;48.988;8.450;2024-03-02T13:40:02;20.80;85.50
21815;DHT22;11069;48.988;8.450;2024-03-02T13:42:30;20.50;87.50
21815;DHT22;11069;48.988;8.450;2024-03-02T13:44:56;19.80;87.20
21815;DHT22;11069;48.988;8.450;2024-03-02T13:47:21;19.20;88.40
21815;DHT22;11069;48.988;8.450;2024-03-02T13:49:47;18.90;89.30
21815;DHT22;11069;48.988;8.450;2024-03-02T13:52:14;18.70;90.20
21815;DHT22;11069;48.988;8.450;2024-03-02T13:54:44;18.60;90.80
21815;DHT22;11069;48.988;8.450;2024-03-02T13:57:10;18.70;91.20
21815;DHT22;11069;48.988;8.450;2024-03-02T13:59:36;18.10;91.60
21815;DHT22;11069;48.988;8.450;2024-03-02T14:02:03;18.20;91.30
21815;DHT22;11069;48.988;8.450;2024-03-02T14:04:32;18.30;92.20
21815;DHT22;11069;48.988;8.450;2024-03-02T14:06:59;18.30;91.70
21815;DHT22;11069;48.988;8.450;2024-03-02T14:09:24;18.60;91.40
21815;DHT22;11069;48.988;8.450;2024-03-02T14:11:50;18.70;91.90
21815;DHT22;11069;48.988;8.450;2024-03-02T14:14:19;18.90;91.30
21815;DHT22;11069;48.988;8.450;2024-03-02T14:16:45;18.60;90.50
21815;DHT22;11069;48.988;8.450;2024-03-02T14:19:15;18.20;91.80
21815;DHT22;11069;48.988;8.450;2024-03-02T14:21:40;18.30;92.10
21815;DHT22;11069;48.988;8.450;2024-03-02T14:24:06;18.50;91.30
21815;DHT22;11069;48.988;8.450;2024-03-02T14:26:33;18.70;91.00
21815;DHT22;11069;48.988;8.450;2024-03-02T14:28:59;18.60;92.40
21815;DHT22;11069;48.988;8.450;2024-03-02T14:31:26;18.20;92.10
21815;DHT22;11069;48.988;8.450;2024-03-02T14:33:52;18.00;92.50
21815;DHT22;11069;48.988;8.450;2024-03-02T14:36:18;17.70;92.60
21815;DHT22;11069;48.988;8.450;2024-03-02T14:38:44;17.40;92.80
21815;DHT22;11069;48.988;8.450;2024-03-02T14:41:10;17.20;93.30
21815;DHT22;11069;48.988;8.450;2024-03-02T14:43:36;17.00;93.10
21815;DHT22;11069;48.988;8.450;2024-03-02T14:46:04;17.00;94.30
21815;DHT22;11069;48.988;8.450;2024-03-02T14:48:29;17.00;94.70
21815;DHT22;11069;48.988;8.450;2024-03-02T14:50:55;17.00;93.80
21815;DHT22;11069;48.988;8.450;2024-03-02T14:53:21;16.90;94.40
21815;DHT22;11069;48.988;8.450;2024-03-02T14:55:47;16.70;93.70
21815;DHT22;11069;48.988;8.450;2024-03-02T14:58:12;16.60;95.00
21815;DHT22;11069;48.988;8.450;2024-03-02T15:00:38;16.40;94.70
21815;DHT22;11069;48.988;8.450;2024-03-02T15:03:04;16.50;95.10
21815;DHT22;11069;48.988;8.450;2024-03-02T15:05:33;16.50;94.80
21815;DHT22;11069;48.988;8.450;2024-03-02T15:07:58;16.50;95.70
21815;DHT22;11069;48.988;8.450;2024-03-02T15:10:27;16.40;96.10
21815;DHT22;11069;48.988;8.450;2024-03-02T15:12:53;16.40;95.80
21815;DHT22;11069;48.988;8.450;2024-03-02T15:15:18;16.40;95.30
21815;DHT22;11069;48.988;8.450;2024-03-02T15:17:44;16.30;94.30
21815;DHT22;11069;48.988;8.450;2024-03-02T15:20:10;16.40;95.30
21815;DHT22;11069;48.988;8.450;2024-03-02T15:22:36;16.40;97.00
21815;DHT22;11069;48.988;8.450;2024-03-02T15:25:01;16.30;98.50
21815;DHT22;11069;48.988;8.450;2024-03-02T15:27:27;16.40;97.50
21815;DHT22;11069;48.988;8.450;2024-03-02T15:29:53;16.40;96.40
21815;DHT22;11069;48.988;8.450;2024-03-02T15:32:20;16.40;97.30
21815;DHT22;11069;48.988;8.450;2024-03-02T15:34:46;16.50;95.90
21815;DHT22;11069;48.988;8.450;2024-03-02T15:37:12;16.40;95.90
21815;DHT22;11069;48.988;8.450;2024-03-02T15:39:37;16.50;95.00
21815;DHT22;11069;48.988;8.450;2024-03-02T15:42:03;16.50;95.00
21815;DHT22;11069;48.988;8.450;2024-03-02T15:44:30;16.50;95.40
21815;DHT22;11069;48.988;8.450;2024-03-02T15:46:56;16.40;95.10
21815;DHT22;11069;48.988;8.450;2024-03-02T15:49:22;16.30;94.50
21815;DHT22;11069;48.988;8.450;2024-03-02T15:51:48;16.20;94.70