sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-04-29T00:01:12;11.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:03:39;11.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:06:08;11.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:08:36;11.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:11:03;11.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:13:38;11.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:16:07;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:18:34;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:21:02;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:23:33;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:26:00;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:28:30;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:30:57;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:33:25;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:35:52;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:38:19;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:40:48;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:43:15;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:45:43;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:48:11;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:50:42;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:53:10;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:55:38;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T00:58:07;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:00:40;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:03:08;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:05:36;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:08:13;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:10:48;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:13:27;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:16:02;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:18:32;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:21:01;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:23:30;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:25:58;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:28:39;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:31:14;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:34:05;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:36:45;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:39:19;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:41:59;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:44:29;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:46:58;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:49:27;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:51:54;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:54:29;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:56:56;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T01:59:29;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:02:08;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:04:35;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:07:03;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:09:31;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:11:58;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:14:26;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:16:55;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:19:25;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:21:55;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:24:23;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:26:51;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:29:19;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:31:46;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:34:13;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:36:40;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:39:08;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:41:35;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:44:04;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:46:31;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:49:00;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:51:28;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:53:55;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:56:28;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T02:58:59;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:01:27;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:03:55;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:06:23;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:08:50;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:11:21;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:13:52;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:16:27;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:18:56;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:21:26;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:23:54;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:26:21;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:28:57;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:31:24;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:33:52;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:36:23;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:38:50;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:41:20;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:43:48;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:46:18;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:48:48;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:51:16;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:53:45;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:56:12;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T03:58:45;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:01:12;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:03:42;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:06:10;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:08:37;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:11:07;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:13:40;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:16:08;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:18:38;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:21:08;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:23:39;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:26:07;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:28:34;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:31:02;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:33:30;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:35:57;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:38:27;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:40:55;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:43:26;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:45:59;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:48:40;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:51:08;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:53:35;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:56:03;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T04:58:32;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:00:59;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:03:35;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:06:03;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:08:30;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:11:03;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:13:33;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:16:02;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:18:30;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:20:57;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:23:24;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:25:55;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:28:28;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:30:57;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:33:39;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:36:07;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:38:34;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:41:04;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:43:44;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:46:13;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:48:41;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:51:08;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:53:44;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:56:11;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T05:58:38;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:01:05;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:03:40;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:06:08;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:08:38;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:11:05;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:13:32;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:16:00;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:18:27;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:21:02;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:23:30;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:25:57;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:28:28;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:30:58;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:33:26;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:35:58;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:38:26;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:40:53;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:43:22;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:45:49;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:48:16;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:50:48;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:53:16;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:55:47;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T06:58:18;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:00:47;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:03:14;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:05:42;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:08:18;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:10:54;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:13:24;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:15:52;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:18:19;11.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:20:46;11.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:23:21;11.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:25:50;11.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:28:19;11.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:30:52;11.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:33:20;11.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:35:47;11.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:38:17;11.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:40:46;11.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:43:13;11.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:45:54;12.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:48:27;12.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:51:03;12.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:53:33;12.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:56:04;12.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T07:58:35;12.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:01:07;12.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:03:35;12.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:06:02;13.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:08:29;13.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:10:57;13.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:13:24;13.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:15:51;13.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:18:20;13.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:20:47;13.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:23:16;13.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:25:43;14.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:28:10;14.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:30:39;14.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:33:06;14.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:35:35;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:38:06;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:40:34;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:43:02;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:45:30;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:48:00;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:50:29;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:52:59;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:55:26;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T08:57:54;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:00:23;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:02:52;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:05:21;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:07:50;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:10:20;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:12:47;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:15:20;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:17:56;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:20:29;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:22:58;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:25:29;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:27:57;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:30:28;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:33:08;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:35:36;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:38:13;15.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:40:42;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:43:22;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:45:54;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:48:21;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:51:00;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:53:31;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:56:04;15.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T09:58:35;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:01:06;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:03:35;15.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:06:04;15.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:08:32;15.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:11:09;15.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:13:47;15.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:16:26;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:18:55;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:21:27;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:23:56;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:26:33;15.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:29:02;15.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:31:31;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:34:00;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:36:31;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:39:03;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:41:41;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:44:12;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:46:42;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:49:10;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:51:39;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:54:08;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:56:42;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T10:59:13;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:01:43;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:04:11;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:06:41;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:09:10;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:11:48;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:14:32;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:17:01;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:19:33;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:22:13;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:24:51;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:27:21;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:29:51;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:32:20;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:35:06;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:37:34;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:40:05;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:42:35;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:45:10;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:47:43;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:50:14;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:52:42;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:55:14;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T11:57:48;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:00:16;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:02:44;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:05:13;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:07:41;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:10:11;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:12:39;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:15:10;16.80;99.70
11188;DHT22;5650;52.700;7.306;2023-04-29T12:17:41;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:20:11;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:22:38;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:25:09;17.10;98.60
11188;DHT22;5650;52.700;7.306;2023-04-29T12:27:39;17.10;99.00
11188;DHT22;5650;52.700;7.306;2023-04-29T12:30:10;17.10;98.80
11188;DHT22;5650;52.700;7.306;2023-04-29T12:32:40;17.20;99.00
11188;DHT22;5650;52.700;7.306;2023-04-29T12:35:14;17.40;98.90
11188;DHT22;5650;52.700;7.306;2023-04-29T12:37:42;17.40;97.70
11188;DHT22;5650;52.700;7.306;2023-04-29T12:40:15;17.20;97.40
11188;DHT22;5650;52.700;7.306;2023-04-29T12:42:45;17.10;97.20
11188;DHT22;5650;52.700;7.306;2023-04-29T12:45:28;17.20;97.50
11188;DHT22;5650;52.700;7.306;2023-04-29T12:47:56;17.20;97.70
11188;DHT22;5650;52.700;7.306;2023-04-29T12:50:30;17.30;97.10
11188;DHT22;5650;52.700;7.306;2023-04-29T12:52:59;17.10;96.60
11188;DHT22;5650;52.700;7.306;2023-04-29T12:55:33;17.00;96.50
11188;DHT22;5650;52.700;7.306;2023-04-29T12:58:01;17.00;96.90
11188;DHT22;5650;52.700;7.306;2023-04-29T13:00:30;17.00;96.30
11188;DHT22;5650;52.700;7.306;2023-04-29T13:02:59;17.00;95.40
11188;DHT22;5650;52.700;7.306;2023-04-29T13:05:26;16.90;94.60
11188;DHT22;5650;52.700;7.306;2023-04-29T13:07:56;16.80;94.70
11188;DHT22;5650;52.700;7.306;2023-04-29T13:10:30;16.80;95.10
11188;DHT22;5650;52.700;7.306;2023-04-29T13:12:58;16.70;94.40
11188;DHT22;5650;52.700;7.306;2023-04-29T13:15:31;16.70;94.30
11188;DHT22;5650;52.700;7.306;2023-04-29T13:17:58;16.60;94.10
11188;DHT22;5650;52.700;7.306;2023-04-29T13:20:26;16.60;94.80
11188;DHT22;5650;52.700;7.306;2023-04-29T13:22:53;16.60;94.10
11188;DHT22;5650;52.700;7.306;2023-04-29T13:25:24;16.60;93.60
11188;DHT22;5650;52.700;7.306;2023-04-29T13:27:51;16.60;93.50
11188;DHT22;5650;52.700;7.306;2023-04-29T13:30:18;16.60;93.90
11188;DHT22;5650;52.700;7.306;2023-04-29T13:32:47;16.60;94.00
11188;DHT22;5650;52.700;7.306;2023-04-29T13:35:14;16.60;94.20
11188;DHT22;5650;52.700;7.306;2023-04-29T13:37:42;16.60;94.60
11188;DHT22;5650;52.700;7.306;2023-04-29T13:40:12;16.50;94.10
11188;DHT22;5650;52.700;7.306;2023-04-29T13:42:40;16.50;94.40
11188;DHT22;5650;52.700;7.306;2023-04-29T13:45:10;16.40;94.30
11188;DHT22;5650;52.700;7.306;2023-04-29T13:47:37;16.40;95.10
11188;DHT22;5650;52.700;7.306;2023-04-29T13:50:07;16.40;95.40
11188;DHT22;5650;52.700;7.306;2023-04-29T13:52:34;16.40;95.40
11188;DHT22;5650;52.700;7.306;2023-04-29T13:55:01;16.50;95.70
11188;DHT22;5650;52.700;7.306;2023-04-29T13:57:29;16.40;95.50
11188;DHT22;5650;52.700;7.306;2023-04-29T13:59:56;16.40;96.20
11188;DHT22;5650;52.700;7.306;2023-04-29T14:02:29;16.30;96.10
11188;DHT22;5650;52.700;7.306;2023-04-29T14:04:59;16.30;96.30
11188;DHT22;5650;52.700;7.306;2023-04-29T14:07:33;16.20;96.90
11188;DHT22;5650;52.700;7.306;2023-04-29T14:10:04;16.30;96.80
11188;DHT22;5650;52.700;7.306;2023-04-29T14:12:40;16.40;96.70
11188;DHT22;5650;52.700;7.306;2023-04-29T14:15:08;16.30;97.30
11188;DHT22;5650;52.700;7.306;2023-04-29T14:17:36;16.40;97.30
11188;DHT22;5650;52.700;7.306;2023-04-29T14:20:03;16.30;97.30
11188;DHT22;5650;52.700;7.306;2023-04-29T14:22:40;16.30;96.90
11188;DHT22;5650;52.700;7.306;2023-04-29T14:25:08;16.20;96.60
11188;DHT22;5650;52.700;7.306;2023-04-29T14:27:40;16.00;96.80
11188;DHT22;5650;52.700;7.306;2023-04-29T14:30:08;16.00;96.80
11188;DHT22;5650;52.700;7.306;2023-04-29T14:32:38;15.90;96.90
11188;DHT22;5650;52.700;7.306;2023-04-29T14:35:08;15.90;96.80
11188;DHT22;5650;52.700;7.306;2023-04-29T14:37:38;16.00;96.90
11188;DHT22;5650;52.700;7.306;2023-04-29T14:40:06;16.00;96.70
11188;DHT22;5650;52.700;7.306;2023-04-29T14:42:41;16.00;96.30
11188;DHT22;5650;52.700;7.306;2023-04-29T14:45:09;16.00;96.20
11188;DHT22;5650;52.700;7.306;2023-04-29T14:47:37;16.10;96.70
11188;DHT22;5650;52.700;7.306;2023-04-29T14:50:08;16.10;96.40
11188;DHT22;5650;52.700;7.306;2023-04-29T14:52:39;16.00;96.20
11188;DHT22;5650;52.700;7.306;2023-04-29T14:55:07;16.00;96.80
11188;DHT22;5650;52.700;7.306;2023-04-29T14:57:34;16.10;96.60
11188;DHT22;5650;52.700;7.306;2023-04-29T15:00:01;16.00;96.40
11188;DHT22;5650;52.700;7.306;2023-04-29T15:02:35;15.90;96.40
11188;DHT22;5650;52.700;7.306;2023-04-29T15:05:03;15.90;97.20
11188;DHT22;5650;52.700;7.306;2023-04-29T15:07:33;16.00;97.80
11188;DHT22;5650;52.700;7.306;2023-04-29T15:10:02;16.00;97.60
11188;DHT22;5650;52.700;7.306;2023-04-29T15:12:31;16.00;97.40
11188;DHT22;5650;52.700;7.306;2023-04-29T15:14:58;16.00;97.50
11188;DHT22;5650;52.700;7.306;2023-04-29T15:17:25;15.90;97.50
11188;DHT22;5650;52.700;7.306;2023-04-29T15:19:53;15.90;97.90
11188;DHT22;5650;52.700;7.306;2023-04-29T15:22:23;15.80;97.80
11188;DHT22;5650;52.700;7.306;2023-04-29T15:24:53;15.80;97.90
11188;DHT22;5650;52.700;7.306;2023-04-29T15:27:22;15.90;97.40
11188;DHT22;5650;52.700;7.306;2023-04-29T15:29:55;15.70;97.00
11188;DHT22;5650;52.700;7.306;2023-04-29T15:32:23;15.70;97.50
11188;DHT22;5650;52.700;7.306;2023-04-29T15:34:56;15.70;96.50
11188;DHT22;5650;52.700;7.306;2023-04-29T15:37:29;15.70;96.50
11188;DHT22;5650;52.700;7.306;2023-04-29T15:40:00;15.70;95.80
11188;DHT22;5650;52.700;7.306;2023-04-29T15:42:38;15.80;95.60
11188;DHT22;5650;52.700;7.306;2023-04-29T15:45:09;15.80;95.80
11188;DHT22;5650;52.700;7.306;2023-04-29T15:47:37;15.80;95.30
11188;DHT22;5650;52.700;7.306;2023-04-29T15:50:10;15.80;95.20
11188;DHT22;5650;52.700;7.306;2023-04-29T15:52:37;15.70;95.10
11188;DHT22;5650;52.700;7.306;2023-04-29T15:55:05;15.70;95.20
11188;DHT22;5650;52.700;7.306;2023-04-29T15:57:33;15.80;95.40
11188;DHT22;5650;52.700;7.306;2023-04-29T16:00:08;15.70;95.20
11188;DHT22;5650;52.700;7.306;2023-04-29T16:02:39;15.60;95.90
11188;DHT22;5650;52.700;7.306;2023-04-29T16:05:07;15.50;96.00