sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2024-03-29T00:00:44;13.80;73.90
44607;DHT22;30315;46.072;14.474;2024-03-29T00:03:12;13.80;74.30
44607;DHT22;30315;46.072;14.474;2024-03-29T00:05:40;13.80;74.50
44607;DHT22;30315;46.072;14.474;2024-03-29T00:08:09;13.70;74.40
44607;DHT22;30315;46.072;14.474;2024-03-29T00:10:37;13.70;74.50
44607;DHT22;30315;46.072;14.474;2024-03-29T00:13:08;13.70;74.50
44607;DHT22;30315;46.072;14.474;2024-03-29T00:15:34;13.70;74.50
44607;DHT22;30315;46.072;14.474;2024-03-29T00:18:00;13.70;74.40
44607;DHT22;30315;46.072;14.474;2024-03-29T00:20:31;13.70;74.50
44607;DHT22;30315;46.072;14.474;2024-03-29T00:22:57;13.60;74.30
44607;DHT22;30315;46.072;14.474;2024-03-29T00:25:23;13.70;74.40
44607;DHT22;30315;46.072;14.474;2024-03-29T00:27:54;13.70;74.20
44607;DHT22;30315;46.072;14.474;2024-03-29T00:30:23;13.70;74.10
44607;DHT22;30315;46.072;14.474;2024-03-29T00:32:49;13.60;73.90
44607;DHT22;30315;46.072;14.474;2024-03-29T00:35:15;13.60;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T00:37:43;13.60;73.50
44607;DHT22;30315;46.072;14.474;2024-03-29T00:40:10;13.60;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T00:42:36;13.60;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T00:45:05;13.60;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T00:47:31;13.60;73.80
44607;DHT22;30315;46.072;14.474;2024-03-29T00:50:00;13.70;73.80
44607;DHT22;30315;46.072;14.474;2024-03-29T00:52:29;13.60;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T00:54:55;13.70;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T00:57:21;13.60;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T00:59:50;13.60;73.20
44607;DHT22;30315;46.072;14.474;2024-03-29T01:05:13;13.70;73.20
44607;DHT22;30315;46.072;14.474;2024-03-29T01:07:42;13.70;72.90
44607;DHT22;30315;46.072;14.474;2024-03-29T01:10:09;13.60;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:12:36;13.70;72.90
44607;DHT22;30315;46.072;14.474;2024-03-29T01:15:04;13.70;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:17:31;13.70;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:19:57;13.70;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:22:25;13.80;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:24:52;13.80;72.90
44607;DHT22;30315;46.072;14.474;2024-03-29T01:27:18;13.80;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:29:48;13.80;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T01:32:16;13.80;73.00
44607;DHT22;30315;46.072;14.474;2024-03-29T01:34:42;13.80;73.00
44607;DHT22;30315;46.072;14.474;2024-03-29T01:37:12;13.70;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:39:40;13.70;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:42:07;13.70;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:44:33;13.70;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T01:46:59;13.70;72.90
44607;DHT22;30315;46.072;14.474;2024-03-29T01:49:26;13.60;72.60
44607;DHT22;30315;46.072;14.474;2024-03-29T01:51:52;13.60;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T01:54:18;13.60;73.00
44607;DHT22;30315;46.072;14.474;2024-03-29T01:56:47;13.60;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T01:59:17;13.60;73.30
44607;DHT22;30315;46.072;14.474;2024-03-29T02:01:45;13.50;73.00
44607;DHT22;30315;46.072;14.474;2024-03-29T02:04:14;13.40;72.90
44607;DHT22;30315;46.072;14.474;2024-03-29T02:06:42;13.50;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T02:09:11;13.50;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T02:11:39;13.40;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T02:14:11;13.30;73.20
44607;DHT22;30315;46.072;14.474;2024-03-29T02:16:38;13.30;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T02:19:04;13.30;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T02:21:41;13.30;73.50
44607;DHT22;30315;46.072;14.474;2024-03-29T02:24:09;13.20;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T02:26:36;13.20;73.30
44607;DHT22;30315;46.072;14.474;2024-03-29T02:32:36;13.10;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T02:35:03;13.10;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T02:37:29;13.10;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T02:39:55;13.10;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T02:42:23;13.10;73.90
44607;DHT22;30315;46.072;14.474;2024-03-29T02:44:49;13.20;74.00
44607;DHT22;30315;46.072;14.474;2024-03-29T02:47:16;13.10;74.00
44607;DHT22;30315;46.072;14.474;2024-03-29T02:49:44;13.10;74.20
44607;DHT22;30315;46.072;14.474;2024-03-29T02:52:10;13.10;74.30
44607;DHT22;30315;46.072;14.474;2024-03-29T02:54:36;13.00;74.30
44607;DHT22;30315;46.072;14.474;2024-03-29T02:57:07;13.00;74.40
44607;DHT22;30315;46.072;14.474;2024-03-29T02:59:33;13.00;74.60
44607;DHT22;30315;46.072;14.474;2024-03-29T03:02:00;13.00;75.00
44607;DHT22;30315;46.072;14.474;2024-03-29T03:04:30;12.90;75.10
44607;DHT22;30315;46.072;14.474;2024-03-29T03:07:00;12.80;75.20
44607;DHT22;30315;46.072;14.474;2024-03-29T03:09:47;12.80;75.50
44607;DHT22;30315;46.072;14.474;2024-03-29T03:12:34;12.70;75.70
44607;DHT22;30315;46.072;14.474;2024-03-29T03:15:03;12.70;76.00
44607;DHT22;30315;46.072;14.474;2024-03-29T03:17:30;12.70;76.20
44607;DHT22;30315;46.072;14.474;2024-03-29T03:19:57;12.70;76.40
44607;DHT22;30315;46.072;14.474;2024-03-29T03:22:27;12.60;76.50
44607;DHT22;30315;46.072;14.474;2024-03-29T03:24:53;12.60;76.80
44607;DHT22;30315;46.072;14.474;2024-03-29T03:27:20;12.60;77.00
44607;DHT22;30315;46.072;14.474;2024-03-29T03:29:50;12.50;76.90
44607;DHT22;30315;46.072;14.474;2024-03-29T03:32:17;12.50;77.10
44607;DHT22;30315;46.072;14.474;2024-03-29T03:34:43;12.50;77.40
44607;DHT22;30315;46.072;14.474;2024-03-29T03:37:15;12.50;77.40
44607;DHT22;30315;46.072;14.474;2024-03-29T03:39:44;12.50;77.40
44607;DHT22;30315;46.072;14.474;2024-03-29T03:42:10;12.50;77.50
44607;DHT22;30315;46.072;14.474;2024-03-29T03:44:36;12.50;77.60
44607;DHT22;30315;46.072;14.474;2024-03-29T03:47:04;12.40;77.70
44607;DHT22;30315;46.072;14.474;2024-03-29T03:49:31;12.40;77.80
44607;DHT22;30315;46.072;14.474;2024-03-29T03:51:57;12.30;77.70
44607;DHT22;30315;46.072;14.474;2024-03-29T03:54:23;12.30;78.00
44607;DHT22;30315;46.072;14.474;2024-03-29T03:56:52;12.30;78.20
44607;DHT22;30315;46.072;14.474;2024-03-29T03:59:20;12.30;78.30
44607;DHT22;30315;46.072;14.474;2024-03-29T04:01:46;12.30;78.20
44607;DHT22;30315;46.072;14.474;2024-03-29T04:04:14;12.30;78.00
44607;DHT22;30315;46.072;14.474;2024-03-29T04:06:43;12.20;78.00
44607;DHT22;30315;46.072;14.474;2024-03-29T04:09:09;12.30;78.20
44607;DHT22;30315;46.072;14.474;2024-03-29T04:11:38;12.30;78.40
44607;DHT22;30315;46.072;14.474;2024-03-29T04:14:06;12.20;78.50
44607;DHT22;30315;46.072;14.474;2024-03-29T04:16:32;12.30;78.80
44607;DHT22;30315;46.072;14.474;2024-03-29T04:19:00;12.20;78.80
44607;DHT22;30315;46.072;14.474;2024-03-29T04:21:29;12.20;78.90
44607;DHT22;30315;46.072;14.474;2024-03-29T04:23:55;12.20;79.60
44607;DHT22;30315;46.072;14.474;2024-03-29T04:26:23;12.10;78.90
44607;DHT22;30315;46.072;14.474;2024-03-29T04:28:51;12.10;79.00
44607;DHT22;30315;46.072;14.474;2024-03-29T04:31:18;12.10;79.30
44607;DHT22;30315;46.072;14.474;2024-03-29T04:33:47;12.10;79.20
44607;DHT22;30315;46.072;14.474;2024-03-29T04:36:15;12.00;79.20
44607;DHT22;30315;46.072;14.474;2024-03-29T04:38:44;12.10;79.40
44607;DHT22;30315;46.072;14.474;2024-03-29T04:41:12;12.00;79.40
44607;DHT22;30315;46.072;14.474;2024-03-29T04:43:43;12.00;79.60
44607;DHT22;30315;46.072;14.474;2024-03-29T04:46:13;12.20;79.90
44607;DHT22;30315;46.072;14.474;2024-03-29T04:48:42;12.00;79.60
44607;DHT22;30315;46.072;14.474;2024-03-29T04:51:12;12.00;79.60
44607;DHT22;30315;46.072;14.474;2024-03-29T04:53:39;12.00;79.60
44607;DHT22;30315;46.072;14.474;2024-03-29T04:56:06;11.90;79.50
44607;DHT22;30315;46.072;14.474;2024-03-29T04:58:36;11.90;79.50
44607;DHT22;30315;46.072;14.474;2024-03-29T05:01:05;11.90;79.80
44607;DHT22;30315;46.072;14.474;2024-03-29T05:03:31;11.90;80.10
44607;DHT22;30315;46.072;14.474;2024-03-29T05:05:57;11.90;80.10
44607;DHT22;30315;46.072;14.474;2024-03-29T05:08:24;11.90;80.10
44607;DHT22;30315;46.072;14.474;2024-03-29T05:10:50;11.90;80.20
44607;DHT22;30315;46.072;14.474;2024-03-29T05:13:18;11.90;80.20
44607;DHT22;30315;46.072;14.474;2024-03-29T05:15:47;11.90;79.90
44607;DHT22;30315;46.072;14.474;2024-03-29T05:18:17;12.00;80.10
44607;DHT22;30315;46.072;14.474;2024-03-29T05:20:45;12.00;80.40
44607;DHT22;30315;46.072;14.474;2024-03-29T05:23:17;12.00;80.50
44607;DHT22;30315;46.072;14.474;2024-03-29T05:25:45;11.90;80.60
44607;DHT22;30315;46.072;14.474;2024-03-29T05:28:11;12.00;80.70
44607;DHT22;30315;46.072;14.474;2024-03-29T05:30:37;12.00;80.80
44607;DHT22;30315;46.072;14.474;2024-03-29T05:33:04;12.00;80.80
44607;DHT22;30315;46.072;14.474;2024-03-29T05:35:30;12.10;80.80
44607;DHT22;30315;46.072;14.474;2024-03-29T05:37:57;12.10;80.90
44607;DHT22;30315;46.072;14.474;2024-03-29T05:40:24;12.10;80.90
44607;DHT22;30315;46.072;14.474;2024-03-29T05:42:54;12.20;80.80
44607;DHT22;30315;46.072;14.474;2024-03-29T05:45:30;12.20;80.90
44607;DHT22;30315;46.072;14.474;2024-03-29T05:47:59;12.20;81.00
44607;DHT22;30315;46.072;14.474;2024-03-29T05:50:26;12.30;81.10
44607;DHT22;30315;46.072;14.474;2024-03-29T05:52:54;12.30;81.30
44607;DHT22;30315;46.072;14.474;2024-03-29T05:55:23;12.40;81.40
44607;DHT22;30315;46.072;14.474;2024-03-29T05:57:49;12.40;81.30
44607;DHT22;30315;46.072;14.474;2024-03-29T06:00:18;12.40;81.40
44607;DHT22;30315;46.072;14.474;2024-03-29T06:02:46;12.50;81.50
44607;DHT22;30315;46.072;14.474;2024-03-29T06:05:14;12.50;81.40
44607;DHT22;30315;46.072;14.474;2024-03-29T06:07:40;12.50;81.30
44607;DHT22;30315;46.072;14.474;2024-03-29T06:10:08;12.60;81.50
44607;DHT22;30315;46.072;14.474;2024-03-29T06:12:36;12.70;81.60
44607;DHT22;30315;46.072;14.474;2024-03-29T06:15:07;12.70;81.60
44607;DHT22;30315;46.072;14.474;2024-03-29T06:17:54;12.70;81.60
44607;DHT22;30315;46.072;14.474;2024-03-29T06:20:23;12.90;81.80
44607;DHT22;30315;46.072;14.474;2024-03-29T06:22:49;12.90;81.80
44607;DHT22;30315;46.072;14.474;2024-03-29T06:25:16;13.00;81.70
44607;DHT22;30315;46.072;14.474;2024-03-29T06:27:46;13.00;81.50
44607;DHT22;30315;46.072;14.474;2024-03-29T06:30:15;13.00;81.60
44607;DHT22;30315;46.072;14.474;2024-03-29T06:32:42;13.10;81.80
44607;DHT22;30315;46.072;14.474;2024-03-29T06:35:11;13.20;82.10
44607;DHT22;30315;46.072;14.474;2024-03-29T06:37:40;13.20;82.30
44607;DHT22;30315;46.072;14.474;2024-03-29T06:40:08;13.30;82.60
44607;DHT22;30315;46.072;14.474;2024-03-29T06:42:36;13.30;82.60
44607;DHT22;30315;46.072;14.474;2024-03-29T06:45:04;13.40;82.60
44607;DHT22;30315;46.072;14.474;2024-03-29T06:47:35;13.40;82.70
44607;DHT22;30315;46.072;14.474;2024-03-29T06:50:01;13.50;82.90
44607;DHT22;30315;46.072;14.474;2024-03-29T06:52:29;13.60;82.90
44607;DHT22;30315;46.072;14.474;2024-03-29T06:54:59;13.60;83.00
44607;DHT22;30315;46.072;14.474;2024-03-29T06:57:25;13.60;82.90
44607;DHT22;30315;46.072;14.474;2024-03-29T06:59:57;13.70;82.90
44607;DHT22;30315;46.072;14.474;2024-03-29T07:02:28;13.70;82.70
44607;DHT22;30315;46.072;14.474;2024-03-29T07:04:54;13.80;83.30
44607;DHT22;30315;46.072;14.474;2024-03-29T07:07:20;13.80;82.50
44607;DHT22;30315;46.072;14.474;2024-03-29T07:09:50;13.90;82.50
44607;DHT22;30315;46.072;14.474;2024-03-29T07:12:18;13.90;82.50
44607;DHT22;30315;46.072;14.474;2024-03-29T07:14:45;14.00;82.60
44607;DHT22;30315;46.072;14.474;2024-03-29T07:17:13;14.10;82.90
44607;DHT22;30315;46.072;14.474;2024-03-29T07:19:41;14.20;83.20
44607;DHT22;30315;46.072;14.474;2024-03-29T07:22:07;14.30;83.20
44607;DHT22;30315;46.072;14.474;2024-03-29T07:24:34;14.40;82.70
44607;DHT22;30315;46.072;14.474;2024-03-29T07:27:02;14.50;82.40
44607;DHT22;30315;46.072;14.474;2024-03-29T07:29:30;14.60;82.00
44607;DHT22;30315;46.072;14.474;2024-03-29T07:32:00;14.70;81.40
44607;DHT22;30315;46.072;14.474;2024-03-29T07:34:26;14.80;80.80
44607;DHT22;30315;46.072;14.474;2024-03-29T07:36:55;14.80;80.40
44607;DHT22;30315;46.072;14.474;2024-03-29T07:39:23;15.00;80.50
44607;DHT22;30315;46.072;14.474;2024-03-29T07:41:49;15.00;80.20
44607;DHT22;30315;46.072;14.474;2024-03-29T07:44:20;15.00;80.20
44607;DHT22;30315;46.072;14.474;2024-03-29T07:46:50;15.20;80.20
44607;DHT22;30315;46.072;14.474;2024-03-29T07:49:16;15.20;79.50
44607;DHT22;30315;46.072;14.474;2024-03-29T07:51:47;15.30;79.50
44607;DHT22;30315;46.072;14.474;2024-03-29T07:54:18;15.50;79.50
44607;DHT22;30315;46.072;14.474;2024-03-29T07:56:44;15.60;79.10
44607;DHT22;30315;46.072;14.474;2024-03-29T07:59:10;15.70;78.00
44607;DHT22;30315;46.072;14.474;2024-03-29T08:01:40;15.80;76.30
44607;DHT22;30315;46.072;14.474;2024-03-29T08:04:10;15.90;75.40
44607;DHT22;30315;46.072;14.474;2024-03-29T08:06:36;16.00;74.90
44607;DHT22;30315;46.072;14.474;2024-03-29T08:09:03;16.10;74.80
44607;DHT22;30315;46.072;14.474;2024-03-29T08:11:31;16.20;74.10
44607;DHT22;30315;46.072;14.474;2024-03-29T08:13:57;16.20;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T08:16:24;16.20;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T08:18:52;16.30;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T08:21:20;16.30;73.20
44607;DHT22;30315;46.072;14.474;2024-03-29T08:23:46;16.30;72.90
44607;DHT22;30315;46.072;14.474;2024-03-29T08:26:13;16.30;72.10
44607;DHT22;30315;46.072;14.474;2024-03-29T08:28:44;16.30;72.10
44607;DHT22;30315;46.072;14.474;2024-03-29T08:31:12;16.30;72.30
44607;DHT22;30315;46.072;14.474;2024-03-29T08:33:38;16.20;72.30
44607;DHT22;30315;46.072;14.474;2024-03-29T08:36:06;16.20;72.40
44607;DHT22;30315;46.072;14.474;2024-03-29T08:38:34;16.20;72.60
44607;DHT22;30315;46.072;14.474;2024-03-29T08:41:02;16.10;72.70
44607;DHT22;30315;46.072;14.474;2024-03-29T08:43:30;16.10;72.90
44607;DHT22;30315;46.072;14.474;2024-03-29T08:46:01;16.00;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T08:48:27;16.00;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T08:50:56;15.90;73.10
44607;DHT22;30315;46.072;14.474;2024-03-29T08:53:24;15.90;73.30
44607;DHT22;30315;46.072;14.474;2024-03-29T08:55:53;15.90;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T08:58:21;15.90;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T09:00:54;15.80;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T09:03:26;15.90;74.20
44607;DHT22;30315;46.072;14.474;2024-03-29T09:05:54;15.80;73.40
44607;DHT22;30315;46.072;14.474;2024-03-29T09:08:22;15.80;73.90
44607;DHT22;30315;46.072;14.474;2024-03-29T09:10:48;15.80;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T09:13:15;15.80;73.60
44607;DHT22;30315;46.072;14.474;2024-03-29T09:15:43;15.80;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T09:18:09;15.80;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T09:20:39;15.70;73.80
44607;DHT22;30315;46.072;14.474;2024-03-29T09:23:07;15.70;74.00
44607;DHT22;30315;46.072;14.474;2024-03-29T09:25:33;15.70;74.20
44607;DHT22;30315;46.072;14.474;2024-03-29T09:28:01;15.70;74.10
44607;DHT22;30315;46.072;14.474;2024-03-29T09:30:29;15.60;74.00
44607;DHT22;30315;46.072;14.474;2024-03-29T09:32:56;15.60;74.10
44607;DHT22;30315;46.072;14.474;2024-03-29T09:35:22;15.60;74.40
44607;DHT22;30315;46.072;14.474;2024-03-29T09:37:50;15.60;74.30
44607;DHT22;30315;46.072;14.474;2024-03-29T09:40:16;15.50;74.50
44607;DHT22;30315;46.072;14.474;2024-03-29T09:42:45;15.60;74.80
44607;DHT22;30315;46.072;14.474;2024-03-29T09:45:13;15.50;74.90
44607;DHT22;30315;46.072;14.474;2024-03-29T09:47:43;15.60;75.10
44607;DHT22;30315;46.072;14.474;2024-03-29T09:50:09;15.60;75.30
44607;DHT22;30315;46.072;14.474;2024-03-29T09:52:38;15.60;75.40
44607;DHT22;30315;46.072;14.474;2024-03-29T09:55:05;15.50;75.30
44607;DHT22;30315;46.072;14.474;2024-03-29T09:57:36;15.50;75.40
44607;DHT22;30315;46.072;14.474;2024-03-29T10:00:02;15.50;75.60
44607;DHT22;30315;46.072;14.474;2024-03-29T10:02:32;15.50;75.90
44607;DHT22;30315;46.072;14.474;2024-03-29T10:05:03;15.40;76.00
44607;DHT22;30315;46.072;14.474;2024-03-29T10:07:32;15.50;76.20
44607;DHT22;30315;46.072;14.474;2024-03-29T10:10:02;15.50;76.20
44607;DHT22;30315;46.072;14.474;2024-03-29T10:12:31;15.40;76.10
44607;DHT22;30315;46.072;14.474;2024-03-29T10:14:57;15.50;76.30
44607;DHT22;30315;46.072;14.474;2024-03-29T10:17:47;15.50;75.90
44607;DHT22;30315;46.072;14.474;2024-03-29T10:20:17;15.50;76.20
44607;DHT22;30315;46.072;14.474;2024-03-29T10:22:45;15.50;75.60
44607;DHT22;30315;46.072;14.474;2024-03-29T10:25:13;15.50;75.70
44607;DHT22;30315;46.072;14.474;2024-03-29T10:27:43;15.50;75.40
44607;DHT22;30315;46.072;14.474;2024-03-29T10:30:10;15.60;75.80
44607;DHT22;30315;46.072;14.474;2024-03-29T10:32:39;15.60;75.70
44607;DHT22;30315;46.072;14.474;2024-03-29T10:35:08;15.60;75.70
44607;DHT22;30315;46.072;14.474;2024-03-29T10:37:36;15.70;75.60
44607;DHT22;30315;46.072;14.474;2024-03-29T10:40:11;15.70;75.60
44607;DHT22;30315;46.072;14.474;2024-03-29T10:42:42;15.70;75.50
44607;DHT22;30315;46.072;14.474;2024-03-29T10:45:12;15.80;75.60
44607;DHT22;30315;46.072;14.474;2024-03-29T10:47:41;15.90;75.80
44607;DHT22;30315;46.072;14.474;2024-03-29T10:50:12;15.90;75.80
44607;DHT22;30315;46.072;14.474;2024-03-29T10:52:42;16.00;76.00
44607;DHT22;30315;46.072;14.474;2024-03-29T10:55:12;16.00;75.80
44607;DHT22;30315;46.072;14.474;2024-03-29T10:57:41;16.00;76.00
44607;DHT22;30315;46.072;14.474;2024-03-29T11:00:17;16.10;75.90
44607;DHT22;30315;46.072;14.474;2024-03-29T11:03:08;16.10;75.70
44607;DHT22;30315;46.072;14.474;2024-03-29T11:05:46;16.20;76.00
44607;DHT22;30315;46.072;14.474;2024-03-29T11:08:16;16.20;76.00
44607;DHT22;30315;46.072;14.474;2024-03-29T11:10:49;16.30;76.30
44607;DHT22;30315;46.072;14.474;2024-03-29T11:16:05;16.50;76.60
44607;DHT22;30315;46.072;14.474;2024-03-29T11:18:34;16.50;76.20
44607;DHT22;30315;46.072;14.474;2024-03-29T11:21:01;16.60;76.10
44607;DHT22;30315;46.072;14.474;2024-03-29T11:23:32;16.60;75.50
44607;DHT22;30315;46.072;14.474;2024-03-29T11:26:00;16.70;75.60
44607;DHT22;30315;46.072;14.474;2024-03-29T11:28:30;16.70;75.30
44607;DHT22;30315;46.072;14.474;2024-03-29T11:31:07;16.70;75.70
44607;DHT22;30315;46.072;14.474;2024-03-29T11:36:28;16.90;75.80
44607;DHT22;30315;46.072;14.474;2024-03-29T11:38:57;17.10;75.50
44607;DHT22;30315;46.072;14.474;2024-03-29T11:41:27;17.20;75.00
44607;DHT22;30315;46.072;14.474;2024-03-29T11:43:55;17.30;75.40
44607;DHT22;30315;46.072;14.474;2024-03-29T11:46:24;17.50;75.40
44607;DHT22;30315;46.072;14.474;2024-03-29T11:48:52;17.60;75.40
44607;DHT22;30315;46.072;14.474;2024-03-29T11:51:21;17.70;74.40
44607;DHT22;30315;46.072;14.474;2024-03-29T11:53:50;17.70;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T11:56:17;17.70;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T11:58:46;17.80;73.70
44607;DHT22;30315;46.072;14.474;2024-03-29T12:01:18;17.80;73.00
44607;DHT22;30315;46.072;14.474;2024-03-29T12:03:44;17.80;73.00
44607;DHT22;30315;46.072;14.474;2024-03-29T12:06:14;17.80;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T12:08:43;17.80;72.60
44607;DHT22;30315;46.072;14.474;2024-03-29T12:11:11;17.80;72.70
44607;DHT22;30315;46.072;14.474;2024-03-29T12:13:37;17.80;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T12:16:09;17.90;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T12:18:39;18.00;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T12:21:05;18.00;72.80
44607;DHT22;30315;46.072;14.474;2024-03-29T12:23:32;18.10;72.60
44607;DHT22;30315;46.072;14.474;2024-03-29T12:26:02;18.20;72.10
44607;DHT22;30315;46.072;14.474;2024-03-29T12:28:29;18.30;72.20
44607;DHT22;30315;46.072;14.474;2024-03-29T12:30:56;18.30;72.00
44607;DHT22;30315;46.072;14.474;2024-03-29T12:33:26;18.40;71.80
44607;DHT22;30315;46.072;14.474;2024-03-29T12:35:56;18.60;71.60
44607;DHT22;30315;46.072;14.474;2024-03-29T12:38:24;18.40;71.40
44607;DHT22;30315;46.072;14.474;2024-03-29T12:40:51;18.50;71.30
44607;DHT22;30315;46.072;14.474;2024-03-29T12:43:21;18.60;71.20
44607;DHT22;30315;46.072;14.474;2024-03-29T12:45:49;18.70;70.80
44607;DHT22;30315;46.072;14.474;2024-03-29T12:48:20;18.60;70.40
44607;DHT22;30315;46.072;14.474;2024-03-29T12:50:49;18.70;70.50
44607;DHT22;30315;46.072;14.474;2024-03-29T12:53:17;18.70;70.60
44607;DHT22;30315;46.072;14.474;2024-03-29T12:55:45;18.70;70.40
44607;DHT22;30315;46.072;14.474;2024-03-29T12:58:13;18.70;70.20
44607;DHT22;30315;46.072;14.474;2024-03-29T13:00:40;18.70;70.30
44607;DHT22;30315;46.072;14.474;2024-03-29T13:03:07;18.80;70.20
44607;DHT22;30315;46.072;14.474;2024-03-29T13:05:38;18.80;70.10
44607;DHT22;30315;46.072;14.474;2024-03-29T13:08:09;18.80;70.10
44607;DHT22;30315;46.072;14.474;2024-03-29T13:10:39;18.90;70.00
44607;DHT22;30315;46.072;14.474;2024-03-29T13:13:06;18.90;70.20
44607;DHT22;30315;46.072;14.474;2024-03-29T13:15:36;19.00;69.70
44607;DHT22;30315;46.072;14.474;2024-03-29T13:18:03;19.00;69.40
44607;DHT22;30315;46.072;14.474;2024-03-29T13:20:31;19.00;69.30
44607;DHT22;30315;46.072;14.474;2024-03-29T13:23:00;19.00;69.10
44607;DHT22;30315;46.072;14.474;2024-03-29T13:25:26;19.00;69.10
44607;DHT22;30315;46.072;14.474;2024-03-29T13:27:54;19.00;68.90
44607;DHT22;30315;46.072;14.474;2024-03-29T13:30:27;19.10;69.00
44607;DHT22;30315;46.072;14.474;2024-03-29T13:32:54;19.10;68.70
44607;DHT22;30315;46.072;14.474;2024-03-29T13:35:20;19.10;68.50
44607;DHT22;30315;46.072;14.474;2024-03-29T13:37:51;19.20;68.50
44607;DHT22;30315;46.072;14.474;2024-03-29T13:40:22;19.30;68.40
44607;DHT22;30315;46.072;14.474;2024-03-29T13:42:48;19.30;68.10
44607;DHT22;30315;46.072;14.474;2024-03-29T13:45:15;19.30;67.80
44607;DHT22;30315;46.072;14.474;2024-03-29T13:47:42;19.30;67.40
44607;DHT22;30315;46.072;14.474;2024-03-29T13:50:10;19.20;67.10
44607;DHT22;30315;46.072;14.474;2024-03-29T13:52:38;19.10;67.40
44607;DHT22;30315;46.072;14.474;2024-03-29T13:55:13;19.10;67.60
44607;DHT22;30315;46.072;14.474;2024-03-29T13:57:40;19.10;67.40
44607;DHT22;30315;46.072;14.474;2024-03-29T14:00:07;19.00;67.60
44607;DHT22;30315;46.072;14.474;2024-03-29T14:02:34;19.10;67.90
44607;DHT22;30315;46.072;14.474;2024-03-29T14:05:03;19.10;68.00
44607;DHT22;30315;46.072;14.474;2024-03-29T14:07:29;19.10;68.10
44607;DHT22;30315;46.072;14.474;2024-03-29T14:09:55;19.10;68.10
44607;DHT22;30315;46.072;14.474;2024-03-29T14:12:26;19.20;67.90
44607;DHT22;30315;46.072;14.474;2024-03-29T14:14:52;19.20;67.90
44607;DHT22;30315;46.072;14.474;2024-03-29T14:17:19;19.20;68.10
44607;DHT22;30315;46.072;14.474;2024-03-29T14:19:47;19.20;68.20
44607;DHT22;30315;46.072;14.474;2024-03-29T14:22:15;19.30;68.10
44607;DHT22;30315;46.072;14.474;2024-03-29T14:24:42;19.30;67.20
44607;DHT22;30315;46.072;14.474;2024-03-29T14:27:11;19.40;67.30
44607;DHT22;30315;46.072;14.474;2024-03-29T14:29:38;19.20;67.10
44607;DHT22;30315;46.072;14.474;2024-03-29T14:32:07;19.20;67.00
44607;DHT22;30315;46.072;14.474;2024-03-29T14:34:35;19.20;67.00
44607;DHT22;30315;46.072;14.474;2024-03-29T14:37:05;19.20;67.20
44607;DHT22;30315;46.072;14.474;2024-03-29T14:39:33;19.20;67.00
44607;DHT22;30315;46.072;14.474;2024-03-29T14:42:02;19.20;67.00
44607;DHT22;30315;46.072;14.474;2024-03-29T14:44:31;19.20;67.20
44607;DHT22;30315;46.072;14.474;2024-03-29T14:46:59;19.20;67.40
44607;DHT22;30315;46.072;14.474;2024-03-29T14:49:27;19.30;67.80
44607;DHT22;30315;46.072;14.474;2024-03-29T14:51:53;19.30;68.30
44607;DHT22;30315;46.072;14.474;2024-03-29T14:54:21;19.30;68.70
44607;DHT22;30315;46.072;14.474;2024-03-29T14:56:53;19.30;69.00
44607;DHT22;30315;46.072;14.474;2024-03-29T14:59:19;19.30;69.30
44607;DHT22;30315;46.072;14.474;2024-03-29T15:01:45;19.20;69.20
44607;DHT22;30315;46.072;14.474;2024-03-29T15:04:16;19.20;69.40
44607;DHT22;30315;46.072;14.474;2024-03-29T15:06:44;19.20;69.70
44607;DHT22;30315;46.072;14.474;2024-03-29T15:09:11;19.20;70.00
44607;DHT22;30315;46.072;14.474;2024-03-29T15:11:43;19.10;70.20
44607;DHT22;30315;46.072;14.474;2024-03-29T15:14:10;19.10;70.40
44607;DHT22;30315;46.072;14.474;2024-03-29T15:16:36;19.00;70.50
44607;DHT22;30315;46.072;14.474;2024-03-29T15:19:05;18.90;70.70
44607;DHT22;30315;46.072;14.474;2024-03-29T15:21:33;18.90;70.70
44607;DHT22;30315;46.072;14.474;2024-03-29T15:24:00;18.80;70.70
44607;DHT22;30315;46.072;14.474;2024-03-29T15:26:28;18.80;70.90
44607;DHT22;30315;46.072;14.474;2024-03-29T15:28:56;18.80;71.10
44607;DHT22;30315;46.072;14.474;2024-03-29T15:31:39;18.80;71.30
44607;DHT22;30315;46.072;14.474;2024-03-29T15:34:07;18.70;71.40