sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2023-07-02T00:02:25;94004.50;;;18.21;74.92
72308;BME280;60257;42.638;23.376;2023-07-02T00:04:51;94002.13;;;18.20;74.98
72308;BME280;60257;42.638;23.376;2023-07-02T00:07:16;93997.81;;;18.15;74.70
72308;BME280;60257;42.638;23.376;2023-07-02T00:09:42;93995.13;;;18.08;74.24
72308;BME280;60257;42.638;23.376;2023-07-02T00:12:08;93992.44;;;17.97;74.24
72308;BME280;60257;42.638;23.376;2023-07-02T00:14:33;93991.28;;;17.95;74.50
72308;BME280;60257;42.638;23.376;2023-07-02T00:16:59;93993.69;;;17.93;74.68
72308;BME280;60257;42.638;23.376;2023-07-02T00:19:25;93991.72;;;17.90;74.59
72308;BME280;60257;42.638;23.376;2023-07-02T00:21:50;93986.16;;;17.93;74.12
72308;BME280;60257;42.638;23.376;2023-07-02T00:24:15;93985.44;;;17.82;74.59
72308;BME280;60257;42.638;23.376;2023-07-02T00:26:41;93982.66;;;17.82;74.91
72308;BME280;60257;42.638;23.376;2023-07-02T00:29:08;93971.63;;;17.79;75.01
72308;BME280;60257;42.638;23.376;2023-07-02T00:31:34;93996.13;;;17.84;75.17
72308;BME280;60257;42.638;23.376;2023-07-02T00:34:01;93989.38;;;17.88;74.62
72308;BME280;60257;42.638;23.376;2023-07-02T00:36:28;93983.44;;;17.86;74.20
72308;BME280;60257;42.638;23.376;2023-07-02T00:38:54;93983.13;;;17.77;74.90
72308;BME280;60257;42.638;23.376;2023-07-02T00:41:20;93998.56;;;17.78;75.09
72308;BME280;60257;42.638;23.376;2023-07-02T00:43:46;93989.06;;;17.76;75.19
72308;BME280;60257;42.638;23.376;2023-07-02T00:46:14;93991.56;;;17.63;76.33
72308;BME280;60257;42.638;23.376;2023-07-02T00:48:49;93992.69;;;17.69;76.37
72308;BME280;60257;42.638;23.376;2023-07-02T00:51:18;94001.75;;;17.77;75.82
72308;BME280;60257;42.638;23.376;2023-07-02T00:53:44;94004.78;;;17.89;75.53
72308;BME280;60257;42.638;23.376;2023-07-02T00:56:11;94006.03;;;17.88;76.14
72308;BME280;60257;42.638;23.376;2023-07-02T00:58:41;94004.06;;;17.82;77.00
72308;BME280;60257;42.638;23.376;2023-07-02T01:01:19;93996.59;;;17.75;77.25
72308;BME280;60257;42.638;23.376;2023-07-02T01:04:02;93994.91;;;17.88;77.45
72308;BME280;60257;42.638;23.376;2023-07-02T01:06:33;94004.38;;;17.91;78.12
72308;BME280;60257;42.638;23.376;2023-07-02T01:09:03;93996.44;;;17.93;78.41
72308;BME280;60257;42.638;23.376;2023-07-02T01:11:30;94008.06;;;17.81;79.29
72308;BME280;60257;42.638;23.376;2023-07-02T01:14:02;94013.22;;;17.79;79.69
72308;BME280;60257;42.638;23.376;2023-07-02T01:16:30;93995.81;;;17.75;80.08
72308;BME280;60257;42.638;23.376;2023-07-02T01:18:59;94017.16;;;17.81;80.14
72308;BME280;60257;42.638;23.376;2023-07-02T01:21:30;94014.00;;;17.79;80.42
72308;BME280;60257;42.638;23.376;2023-07-02T01:23:55;94010.84;;;17.81;80.63
72308;BME280;60257;42.638;23.376;2023-07-02T01:26:21;94019.88;;;17.88;80.45
72308;BME280;60257;42.638;23.376;2023-07-02T01:28:46;94017.06;;;17.92;80.63
72308;BME280;60257;42.638;23.376;2023-07-02T01:31:12;94019.81;;;17.95;80.41
72308;BME280;60257;42.638;23.376;2023-07-02T01:33:37;94024.47;;;18.05;79.70
72308;BME280;60257;42.638;23.376;2023-07-02T01:36:03;94020.13;;;18.04;79.22
72308;BME280;60257;42.638;23.376;2023-07-02T01:38:29;93997.50;;;18.06;77.66
72308;BME280;60257;42.638;23.376;2023-07-02T01:40:54;93963.91;;;17.97;77.20
72308;BME280;60257;42.638;23.376;2023-07-02T01:43:20;93982.59;;;17.93;77.43
72308;BME280;60257;42.638;23.376;2023-07-02T01:45:45;93973.50;;;17.89;76.75
72308;BME280;60257;42.638;23.376;2023-07-02T01:48:11;93974.34;;;17.86;76.70
72308;BME280;60257;42.638;23.376;2023-07-02T01:50:36;93959.28;;;17.83;76.48
72308;BME280;60257;42.638;23.376;2023-07-02T01:53:02;93979.50;;;17.84;76.43
72308;BME280;60257;42.638;23.376;2023-07-02T01:55:27;93973.88;;;17.91;76.09
72308;BME280;60257;42.638;23.376;2023-07-02T01:57:53;93933.91;;;17.88;75.66
72308;BME280;60257;42.638;23.376;2023-07-02T02:00:18;93951.84;;;17.73;76.55
72308;BME280;60257;42.638;23.376;2023-07-02T02:02:44;93946.00;;;17.64;76.29
72308;BME280;60257;42.638;23.376;2023-07-02T02:05:09;93943.00;;;17.41;78.34
72308;BME280;60257;42.638;23.376;2023-07-02T02:07:36;93952.91;;;17.35;79.15
72308;BME280;60257;42.638;23.376;2023-07-02T02:10:06;93962.34;;;17.44;79.54
72308;BME280;60257;42.638;23.376;2023-07-02T02:12:31;93970.22;;;17.53;80.41
72308;BME280;60257;42.638;23.376;2023-07-02T02:14:57;93975.78;;;17.49;80.83
72308;BME280;60257;42.638;23.376;2023-07-02T02:17:23;93964.72;;;17.49;81.73
72308;BME280;60257;42.638;23.376;2023-07-02T02:19:51;93995.66;;;17.41;82.34
72308;BME280;60257;42.638;23.376;2023-07-02T02:22:16;93963.66;;;17.29;83.17
72308;BME280;60257;42.638;23.376;2023-07-02T02:24:42;93955.72;;;17.31;83.71
72308;BME280;60257;42.638;23.376;2023-07-02T02:27:08;93956.06;;;17.37;84.56
72308;BME280;60257;42.638;23.376;2023-07-02T02:29:34;93964.78;;;17.35;84.31
72308;BME280;60257;42.638;23.376;2023-07-02T02:32:00;93967.56;;;17.35;84.21
72308;BME280;60257;42.638;23.376;2023-07-02T02:34:25;93952.56;;;17.33;85.03
72308;BME280;60257;42.638;23.376;2023-07-02T02:36:51;93952.56;;;17.33;85.03
72308;BME280;60257;42.638;23.376;2023-07-02T02:39:16;93946.56;;;17.41;82.89
72308;BME280;60257;42.638;23.376;2023-07-02T02:41:42;93971.84;;;17.43;83.04
72308;BME280;60257;42.638;23.376;2023-07-02T02:44:07;93942.16;;;17.44;83.78
72308;BME280;60257;42.638;23.376;2023-07-02T02:46:33;93949.25;;;17.48;83.30
72308;BME280;60257;42.638;23.376;2023-07-02T02:48:58;93932.31;;;17.39;82.63
72308;BME280;60257;42.638;23.376;2023-07-02T02:51:23;93953.69;;;17.35;83.16
72308;BME280;60257;42.638;23.376;2023-07-02T02:53:49;93940.22;;;17.37;82.96
72308;BME280;60257;42.638;23.376;2023-07-02T02:56:14;93951.72;;;17.39;82.90
72308;BME280;60257;42.638;23.376;2023-07-02T02:58:40;93948.53;;;17.41;82.78
72308;BME280;60257;42.638;23.376;2023-07-02T03:01:06;93936.78;;;17.26;82.96
72308;BME280;60257;42.638;23.376;2023-07-02T03:03:38;93957.72;;;17.30;83.74
72308;BME280;60257;42.638;23.376;2023-07-02T03:06:04;93961.66;;;17.29;85.00
72308;BME280;60257;42.638;23.376;2023-07-02T03:08:30;93955.72;;;17.31;84.55
72308;BME280;60257;42.638;23.376;2023-07-02T03:10:55;93931.69;;;17.17;84.35
72308;BME280;60257;42.638;23.376;2023-07-02T03:13:21;93954.63;;;17.18;84.29
72308;BME280;60257;42.638;23.376;2023-07-02T03:15:46;93951.06;;;17.17;84.71
72308;BME280;60257;42.638;23.376;2023-07-02T03:18:11;93948.66;;;17.26;83.70
72308;BME280;60257;42.638;23.376;2023-07-02T03:20:37;93951.75;;;17.32;83.90
72308;BME280;60257;42.638;23.376;2023-07-02T03:23:02;93941.81;;;17.42;83.94
72308;BME280;60257;42.638;23.376;2023-07-02T03:25:28;93941.94;;;17.20;83.87
72308;BME280;60257;42.638;23.376;2023-07-02T03:27:53;93958.50;;;17.31;84.16
72308;BME280;60257;42.638;23.376;2023-07-02T03:30:19;93962.00;;;17.35;83.76
72308;BME280;60257;42.638;23.376;2023-07-02T03:32:44;93955.22;;;17.43;83.43
72308;BME280;60257;42.638;23.376;2023-07-02T03:35:10;93969.94;;;17.37;83.94
72308;BME280;60257;42.638;23.376;2023-07-02T03:37:35;93964.38;;;17.37;83.66
72308;BME280;60257;42.638;23.376;2023-07-02T03:40:01;93979.97;;;17.16;83.98
72308;BME280;60257;42.638;23.376;2023-07-02T03:42:26;93975.94;;;17.28;83.73
72308;BME280;60257;42.638;23.376;2023-07-02T03:44:51;93977.13;;;17.27;83.34
72308;BME280;60257;42.638;23.376;2023-07-02T03:47:17;93969.22;;;17.25;83.77
72308;BME280;60257;42.638;23.376;2023-07-02T03:49:44;93965.91;;;17.45;83.06
72308;BME280;60257;42.638;23.376;2023-07-02T03:52:10;93965.16;;;17.41;82.29
72308;BME280;60257;42.638;23.376;2023-07-02T03:54:35;93962.41;;;17.37;82.66
72308;BME280;60257;42.638;23.376;2023-07-02T03:57:01;93964.38;;;17.40;82.80
72308;BME280;60257;42.638;23.376;2023-07-02T03:59:27;93968.63;;;17.55;82.19
72308;BME280;60257;42.638;23.376;2023-07-02T04:01:52;93979.28;;;17.64;82.62
72308;BME280;60257;42.638;23.376;2023-07-02T04:04:18;93982.84;;;17.64;82.34
72308;BME280;60257;42.638;23.376;2023-07-02T04:06:43;93969.31;;;17.70;82.02
72308;BME280;60257;42.638;23.376;2023-07-02T04:09:09;93961.41;;;17.68;81.95
72308;BME280;60257;42.638;23.376;2023-07-02T04:11:34;93968.06;;;17.78;81.74
72308;BME280;60257;42.638;23.376;2023-07-02T04:14:00;93970.78;;;17.85;82.13
72308;BME280;60257;42.638;23.376;2023-07-02T04:16:25;93984.59;;;17.89;82.24
72308;BME280;60257;42.638;23.376;2023-07-02T04:18:50;93987.81;;;17.84;82.49
72308;BME280;60257;42.638;23.376;2023-07-02T04:21:16;93988.59;;;17.84;82.85
72308;BME280;60257;42.638;23.376;2023-07-02T04:23:41;93994.50;;;17.90;82.11
72308;BME280;60257;42.638;23.376;2023-07-02T04:26:07;94000.09;;;17.83;82.86
72308;BME280;60257;42.638;23.376;2023-07-02T04:28:32;93997.31;;;17.83;83.46
72308;BME280;60257;42.638;23.376;2023-07-02T04:30:58;93996.19;;;17.80;83.71
72308;BME280;60257;42.638;23.376;2023-07-02T04:33:23;93997.09;;;17.59;84.07
72308;BME280;60257;42.638;23.376;2023-07-02T04:35:49;94009.38;;;17.62;84.21
72308;BME280;60257;42.638;23.376;2023-07-02T04:38:16;94012.16;;;17.62;84.27
72308;BME280;60257;42.638;23.376;2023-07-02T04:40:41;94018.09;;;17.64;84.35
72308;BME280;60257;42.638;23.376;2023-07-02T04:43:10;94013.28;;;17.68;84.16
72308;BME280;60257;42.638;23.376;2023-07-02T04:45:35;94025.16;;;17.72;84.02
72308;BME280;60257;42.638;23.376;2023-07-02T04:48:02;94031.50;;;17.73;84.26
72308;BME280;60257;42.638;23.376;2023-07-02T04:50:28;94034.63;;;17.78;83.50
72308;BME280;60257;42.638;23.376;2023-07-02T04:52:53;94040.97;;;17.79;83.46
72308;BME280;60257;42.638;23.376;2023-07-02T04:55:21;94038.56;;;17.81;83.45
72308;BME280;60257;42.638;23.376;2023-07-02T04:57:46;94053.94;;;17.89;83.42
72308;BME280;60257;42.638;23.376;2023-07-02T05:00:12;94054.31;;;17.94;82.89
72308;BME280;60257;42.638;23.376;2023-07-02T05:02:38;94055.06;;;17.98;83.00
72308;BME280;60257;42.638;23.376;2023-07-02T05:05:04;94055.00;;;18.05;83.00
72308;BME280;60257;42.638;23.376;2023-07-02T05:07:29;94049.88;;;18.00;83.48
72308;BME280;60257;42.638;23.376;2023-07-02T05:09:55;94051.00;;;18.10;83.45
72308;BME280;60257;42.638;23.376;2023-07-02T05:12:20;94055.78;;;18.06;83.16
72308;BME280;60257;42.638;23.376;2023-07-02T05:14:46;94061.63;;;18.19;82.66
72308;BME280;60257;42.638;23.376;2023-07-02T05:17:12;94055.97;;;18.29;82.23
72308;BME280;60257;42.638;23.376;2023-07-02T05:19:40;94063.88;;;18.34;82.55
72308;BME280;60257;42.638;23.376;2023-07-02T05:22:06;94061.56;;;18.26;82.30
72308;BME280;60257;42.638;23.376;2023-07-02T05:24:31;94066.66;;;18.31;81.64
72308;BME280;60257;42.638;23.376;2023-07-02T05:26:57;94061.81;;;18.42;80.94
72308;BME280;60257;42.638;23.376;2023-07-02T05:29:22;94055.47;;;18.41;80.66
72308;BME280;60257;42.638;23.376;2023-07-02T05:31:48;94068.41;;;18.55;80.31
72308;BME280;60257;42.638;23.376;2023-07-02T05:34:13;94062.44;;;18.60;79.78
72308;BME280;60257;42.638;23.376;2023-07-02T05:36:39;94054.53;;;18.55;79.22
72308;BME280;60257;42.638;23.376;2023-07-02T05:39:04;94058.94;;;18.56;79.21
72308;BME280;60257;42.638;23.376;2023-07-02T05:41:30;94052.88;;;18.65;79.27
72308;BME280;60257;42.638;23.376;2023-07-02T05:43:57;94065.50;;;18.73;79.70
72308;BME280;60257;42.638;23.376;2023-07-02T05:46:23;94059.81;;;18.83;79.80
72308;BME280;60257;42.638;23.376;2023-07-02T05:48:48;94042.31;;;18.87;79.15
72308;BME280;60257;42.638;23.376;2023-07-02T05:51:13;94054.53;;;18.93;78.35
72308;BME280;60257;42.638;23.376;2023-07-02T05:53:39;94051.69;;;19.00;78.07
72308;BME280;60257;42.638;23.376;2023-07-02T05:56:04;94054.13;;;18.94;77.83
72308;BME280;60257;42.638;23.376;2023-07-02T05:58:30;94063.00;;;19.16;77.79
72308;BME280;60257;42.638;23.376;2023-07-02T06:00:56;94055.78;;;19.22;77.29
72308;BME280;60257;42.638;23.376;2023-07-02T06:03:21;94059.16;;;19.37;76.25
72308;BME280;60257;42.638;23.376;2023-07-02T06:05:48;94051.88;;;19.46;75.28
72308;BME280;60257;42.638;23.376;2023-07-02T06:08:15;94049.41;;;19.55;74.10
72308;BME280;60257;42.638;23.376;2023-07-02T06:10:41;94044.81;;;19.69;72.43
72308;BME280;60257;42.638;23.376;2023-07-02T06:13:07;94052.66;;;19.50;73.23
72308;BME280;60257;42.638;23.376;2023-07-02T06:15:32;94042.53;;;19.33;74.06
72308;BME280;60257;42.638;23.376;2023-07-02T06:17:57;94049.41;;;19.55;73.09
72308;BME280;60257;42.638;23.376;2023-07-02T06:20:23;94050.22;;;19.52;73.08
72308;BME280;60257;42.638;23.376;2023-07-02T06:22:48;94045.16;;;19.74;71.96
72308;BME280;60257;42.638;23.376;2023-07-02T06:25:14;94043.41;;;19.84;71.21
72308;BME280;60257;42.638;23.376;2023-07-02T06:27:39;94048.19;;;19.26;72.82
72308;BME280;60257;42.638;23.376;2023-07-02T06:30:05;94047.59;;;19.11;73.36
72308;BME280;60257;42.638;23.376;2023-07-02T06:32:31;94053.25;;;19.35;73.14
72308;BME280;60257;42.638;23.376;2023-07-02T06:34:57;94033.88;;;19.58;72.02
72308;BME280;60257;42.638;23.376;2023-07-02T06:37:22;94036.44;;;19.72;71.92
72308;BME280;60257;42.638;23.376;2023-07-02T06:39:47;94045.94;;;19.44;71.15
72308;BME280;60257;42.638;23.376;2023-07-02T06:42:13;94042.94;;;19.32;71.60
72308;BME280;60257;42.638;23.376;2023-07-02T06:44:38;94037.97;;;19.46;71.97
72308;BME280;60257;42.638;23.376;2023-07-02T06:47:04;94021.78;;;19.95;71.31
72308;BME280;60257;42.638;23.376;2023-07-02T06:49:29;94033.06;;;20.34;70.46
72308;BME280;60257;42.638;23.376;2023-07-02T06:51:55;94033.72;;;20.42;69.97
72308;BME280;60257;42.638;23.376;2023-07-02T06:54:22;94028.69;;;20.57;69.23
72308;BME280;60257;42.638;23.376;2023-07-02T06:56:47;94031.47;;;20.77;68.97
72308;BME280;60257;42.638;23.376;2023-07-02T06:59:18;94024.22;;;20.83;68.60
72308;BME280;60257;42.638;23.376;2023-07-02T07:01:44;94033.22;;;20.90;68.07
72308;BME280;60257;42.638;23.376;2023-07-02T07:04:09;94023.78;;;21.04;68.17
72308;BME280;60257;42.638;23.376;2023-07-02T07:06:35;94030.69;;;21.19;66.38
72308;BME280;60257;42.638;23.376;2023-07-02T07:09:00;94044.16;;;21.40;66.45
72308;BME280;60257;42.638;23.376;2023-07-02T07:11:25;94048.97;;;21.40;67.34
72308;BME280;60257;42.638;23.376;2023-07-02T07:13:51;94040.13;;;21.61;65.83
72308;BME280;60257;42.638;23.376;2023-07-02T07:16:17;94034.91;;;21.63;64.85
72308;BME280;60257;42.638;23.376;2023-07-02T07:18:44;94035.94;;;21.69;65.39
72308;BME280;60257;42.638;23.376;2023-07-02T07:21:09;94037.25;;;21.65;65.58
72308;BME280;60257;42.638;23.376;2023-07-02T07:23:35;94040.94;;;21.42;65.77
72308;BME280;60257;42.638;23.376;2023-07-02T07:26:00;94048.75;;;21.50;66.14
72308;BME280;60257;42.638;23.376;2023-07-02T07:28:25;94047.22;;;21.46;65.94
72308;BME280;60257;42.638;23.376;2023-07-02T07:30:51;94040.38;;;21.50;65.69
72308;BME280;60257;42.638;23.376;2023-07-02T07:33:16;94051.38;;;21.58;66.95
72308;BME280;60257;42.638;23.376;2023-07-02T07:35:42;94033.91;;;21.54;66.23
72308;BME280;60257;42.638;23.376;2023-07-02T07:38:07;94036.31;;;21.71;65.62
72308;BME280;60257;42.638;23.376;2023-07-02T07:40:33;94044.09;;;21.80;65.30
72308;BME280;60257;42.638;23.376;2023-07-02T07:42:58;94023.84;;;21.92;64.52
72308;BME280;60257;42.638;23.376;2023-07-02T07:45:24;94026.78;;;21.69;65.05
72308;BME280;60257;42.638;23.376;2023-07-02T07:47:49;94032.31;;;21.36;65.06
72308;BME280;60257;42.638;23.376;2023-07-02T07:50:15;94032.59;;;21.42;65.42
72308;BME280;60257;42.638;23.376;2023-07-02T07:52:41;94043.59;;;21.49;65.20
72308;BME280;60257;42.638;23.376;2023-07-02T07:55:07;94028.00;;;21.52;65.15
72308;BME280;60257;42.638;23.376;2023-07-02T07:57:35;94033.84;;;21.57;65.96
72308;BME280;60257;42.638;23.376;2023-07-02T08:00:01;94035.78;;;21.60;66.42
72308;BME280;60257;42.638;23.376;2023-07-02T08:02:29;94043.34;;;21.60;63.98
72308;BME280;60257;42.638;23.376;2023-07-02T08:04:55;94037.34;;;21.77;63.03
72308;BME280;60257;42.638;23.376;2023-07-02T08:07:20;94039.81;;;21.75;63.24
72308;BME280;60257;42.638;23.376;2023-07-02T08:09:45;94040.88;;;21.81;61.83
72308;BME280;60257;42.638;23.376;2023-07-02T08:12:11;94047.56;;;21.84;63.30
72308;BME280;60257;42.638;23.376;2023-07-02T08:14:36;94054.09;;;21.41;64.98
72308;BME280;60257;42.638;23.376;2023-07-02T08:17:02;94048.84;;;21.63;65.98
72308;BME280;60257;42.638;23.376;2023-07-02T08:19:28;94048.25;;;21.72;65.44
72308;BME280;60257;42.638;23.376;2023-07-02T08:21:53;94034.06;;;21.82;65.05
72308;BME280;60257;42.638;23.376;2023-07-02T08:24:18;94037.25;;;22.01;65.30
72308;BME280;60257;42.638;23.376;2023-07-02T08:26:44;94028.50;;;22.15;64.11
72308;BME280;60257;42.638;23.376;2023-07-02T08:29:14;94029.75;;;22.14;63.23
72308;BME280;60257;42.638;23.376;2023-07-02T08:31:40;94027.72;;;22.31;63.03
72308;BME280;60257;42.638;23.376;2023-07-02T08:34:06;94031.72;;;22.46;62.41
72308;BME280;60257;42.638;23.376;2023-07-02T08:36:32;94029.09;;;22.55;62.35
72308;BME280;60257;42.638;23.376;2023-07-02T08:38:57;94027.00;;;22.59;63.72
72308;BME280;60257;42.638;23.376;2023-07-02T08:41:23;94033.38;;;22.76;62.46
72308;BME280;60257;42.638;23.376;2023-07-02T08:43:49;94033.38;;;22.76;62.46
72308;BME280;60257;42.638;23.376;2023-07-02T08:46:15;94032.00;;;22.96;60.24
72308;BME280;60257;42.638;23.376;2023-07-02T08:48:42;94038.75;;;22.99;60.46
72308;BME280;60257;42.638;23.376;2023-07-02T08:51:07;94034.63;;;23.03;60.67
72308;BME280;60257;42.638;23.376;2023-07-02T08:53:33;94031.97;;;23.13;62.43
72308;BME280;60257;42.638;23.376;2023-07-02T08:56:03;94020.91;;;23.22;61.51
72308;BME280;60257;42.638;23.376;2023-07-02T08:58:29;94020.91;;;23.22;61.51
72308;BME280;60257;42.638;23.376;2023-07-02T09:03:33;94024.16;;;23.33;58.70
72308;BME280;60257;42.638;23.376;2023-07-02T09:05:59;94027.53;;;23.28;57.89
72308;BME280;60257;42.638;23.376;2023-07-02T09:08:28;94035.53;;;23.13;58.53
72308;BME280;60257;42.638;23.376;2023-07-02T09:10:54;94023.50;;;23.00;58.87
72308;BME280;60257;42.638;23.376;2023-07-02T09:13:30;94017.75;;;23.07;59.66
72308;BME280;60257;42.638;23.376;2023-07-02T09:15:55;94015.78;;;23.33;57.60
72308;BME280;60257;42.638;23.376;2023-07-02T09:18:22;94020.31;;;23.56;58.40
72308;BME280;60257;42.638;23.376;2023-07-02T09:20:51;94020.34;;;23.68;58.43
72308;BME280;60257;42.638;23.376;2023-07-02T09:23:17;94018.38;;;23.40;58.97
72308;BME280;60257;42.638;23.376;2023-07-02T09:25:42;94019.28;;;23.37;60.06
72308;BME280;60257;42.638;23.376;2023-07-02T09:28:20;94014.19;;;23.86;57.88
72308;BME280;60257;42.638;23.376;2023-07-02T09:31:04;94014.19;;;23.86;57.88
72308;BME280;60257;42.638;23.376;2023-07-02T09:33:30;94006.88;;;24.39;57.16
72308;BME280;60257;42.638;23.376;2023-07-02T09:35:56;94006.88;;;24.39;57.16
72308;BME280;60257;42.638;23.376;2023-07-02T09:38:22;94010.09;;;24.98;55.97
72308;BME280;60257;42.638;23.376;2023-07-02T09:40:50;93995.19;;;25.01;55.62
72308;BME280;60257;42.638;23.376;2023-07-02T09:43:16;94005.94;;;24.68;55.21
72308;BME280;60257;42.638;23.376;2023-07-02T09:45:47;94004.25;;;24.23;56.85
72308;BME280;60257;42.638;23.376;2023-07-02T09:48:14;94006.00;;;24.17;56.37
72308;BME280;60257;42.638;23.376;2023-07-02T09:50:47;93999.63;;;24.29;56.43
72308;BME280;60257;42.638;23.376;2023-07-02T09:53:14;94006.41;;;24.53;56.60
72308;BME280;60257;42.638;23.376;2023-07-02T09:55:42;93996.63;;;24.58;56.06
72308;BME280;60257;42.638;23.376;2023-07-02T09:58:08;94002.34;;;24.20;56.89
72308;BME280;60257;42.638;23.376;2023-07-02T10:00:34;94009.38;;;24.12;57.01
72308;BME280;60257;42.638;23.376;2023-07-02T10:03:00;94007.78;;;24.11;56.54
72308;BME280;60257;42.638;23.376;2023-07-02T10:05:33;93996.94;;;24.13;56.03
72308;BME280;60257;42.638;23.376;2023-07-02T10:08:11;94000.59;;;24.48;56.14
72308;BME280;60257;42.638;23.376;2023-07-02T10:10:42;93996.34;;;24.78;55.36
72308;BME280;60257;42.638;23.376;2023-07-02T10:13:07;94005.44;;;25.16;54.79
72308;BME280;60257;42.638;23.376;2023-07-02T10:15:33;93990.91;;;25.18;54.17
72308;BME280;60257;42.638;23.376;2023-07-02T10:18:03;93988.41;;;25.42;54.22
72308;BME280;60257;42.638;23.376;2023-07-02T10:20:34;93980.34;;;25.44;53.53
72308;BME280;60257;42.638;23.376;2023-07-02T10:23:00;93982.53;;;25.49;53.23
72308;BME280;60257;42.638;23.376;2023-07-02T10:25:31;93977.97;;;25.42;54.19
72308;BME280;60257;42.638;23.376;2023-07-02T10:27:59;93975.84;;;25.24;54.52
72308;BME280;60257;42.638;23.376;2023-07-02T10:30:32;93969.41;;;25.15;54.78
72308;BME280;60257;42.638;23.376;2023-07-02T10:33:15;93971.94;;;25.00;54.08
72308;BME280;60257;42.638;23.376;2023-07-02T10:35:42;93970.84;;;24.98;53.83
72308;BME280;60257;42.638;23.376;2023-07-02T10:38:23;93964.25;;;24.91;55.01
72308;BME280;60257;42.638;23.376;2023-07-02T10:40:56;93962.59;;;25.03;54.35
72308;BME280;60257;42.638;23.376;2023-07-02T10:43:26;93969.34;;;25.06;52.82
72308;BME280;60257;42.638;23.376;2023-07-02T10:45:54;93958.59;;;24.70;54.77
72308;BME280;60257;42.638;23.376;2023-07-02T10:48:19;93969.59;;;24.86;53.84
72308;BME280;60257;42.638;23.376;2023-07-02T10:50:45;93957.72;;;24.95;53.21
72308;BME280;60257;42.638;23.376;2023-07-02T10:53:18;93952.13;;;25.16;52.85
72308;BME280;60257;42.638;23.376;2023-07-02T10:55:44;93958.47;;;25.39;52.77
72308;BME280;60257;42.638;23.376;2023-07-02T10:58:11;93947.19;;;25.29;53.33
72308;BME280;60257;42.638;23.376;2023-07-02T11:00:47;93951.53;;;25.52;51.57
72308;BME280;60257;42.638;23.376;2023-07-02T11:03:20;93942.66;;;25.54;50.28
72308;BME280;60257;42.638;23.376;2023-07-02T11:05:46;93945.25;;;25.48;50.54
72308;BME280;60257;42.638;23.376;2023-07-02T11:08:12;93942.88;;;25.38;50.33
72308;BME280;60257;42.638;23.376;2023-07-02T11:10:37;93937.69;;;25.05;50.61
72308;BME280;60257;42.638;23.376;2023-07-02T11:13:21;93947.22;;;25.08;50.83
72308;BME280;60257;42.638;23.376;2023-07-02T11:15:47;93943.94;;;25.31;50.92
72308;BME280;60257;42.638;23.376;2023-07-02T11:18:16;93941.28;;;25.58;51.19
72308;BME280;60257;42.638;23.376;2023-07-02T11:20:44;93934.19;;;25.76;49.36
72308;BME280;60257;42.638;23.376;2023-07-02T11:23:25;93944.19;;;25.77;47.90
72308;BME280;60257;42.638;23.376;2023-07-02T11:26:02;93933.97;;;26.01;48.62
72308;BME280;60257;42.638;23.376;2023-07-02T11:28:29;93943.38;;;26.16;48.15
72308;BME280;60257;42.638;23.376;2023-07-02T11:30:57;93944.06;;;26.38;47.23
72308;BME280;60257;42.638;23.376;2023-07-02T11:33:52;93944.56;;;26.46;46.28
72308;BME280;60257;42.638;23.376;2023-07-02T11:36:22;93944.97;;;25.77;48.34
72308;BME280;60257;42.638;23.376;2023-07-02T11:38:51;93937.56;;;26.11;47.46
72308;BME280;60257;42.638;23.376;2023-07-02T11:41:18;93938.56;;;26.26;46.75
72308;BME280;60257;42.638;23.376;2023-07-02T11:43:44;93944.28;;;26.13;46.99
72308;BME280;60257;42.638;23.376;2023-07-02T11:46:10;93935.84;;;26.04;46.18
72308;BME280;60257;42.638;23.376;2023-07-02T11:48:35;93945.59;;;25.50;48.52
72308;BME280;60257;42.638;23.376;2023-07-02T11:51:00;93944.69;;;25.01;50.08
72308;BME280;60257;42.638;23.376;2023-07-02T11:53:26;93952.91;;;24.61;51.22
72308;BME280;60257;42.638;23.376;2023-07-02T11:55:51;93965.97;;;24.42;52.28
72308;BME280;60257;42.638;23.376;2023-07-02T11:58:17;93966.66;;;24.33;53.09
72308;BME280;60257;42.638;23.376;2023-07-02T12:00:42;93964.66;;;24.08;54.04
72308;BME280;60257;42.638;23.376;2023-07-02T12:03:08;93967.91;;;24.20;53.94
72308;BME280;60257;42.638;23.376;2023-07-02T12:05:33;93964.09;;;24.39;53.05
72308;BME280;60257;42.638;23.376;2023-07-02T12:07:59;93949.59;;;24.75;52.16
72308;BME280;60257;42.638;23.376;2023-07-02T12:10:24;93961.16;;;25.20;50.78
72308;BME280;60257;42.638;23.376;2023-07-02T12:12:50;93967.06;;;25.13;49.52
72308;BME280;60257;42.638;23.376;2023-07-02T12:15:15;93978.41;;;24.41;49.46
72308;BME280;60257;42.638;23.376;2023-07-02T12:17:40;93976.22;;;24.23;49.77
72308;BME280;60257;42.638;23.376;2023-07-02T12:20:06;93975.22;;;23.92;50.60
72308;BME280;60257;42.638;23.376;2023-07-02T12:22:32;93978.97;;;23.47;51.92
72308;BME280;60257;42.638;23.376;2023-07-02T12:24:57;93985.69;;;23.37;52.37
72308;BME280;60257;42.638;23.376;2023-07-02T12:27:24;93977.25;;;23.12;52.59
72308;BME280;60257;42.638;23.376;2023-07-02T12:29:52;93980.47;;;23.10;53.04
72308;BME280;60257;42.638;23.376;2023-07-02T12:32:17;93977.72;;;23.23;53.02
72308;BME280;60257;42.638;23.376;2023-07-02T12:34:43;93979.41;;;23.20;53.81
72308;BME280;60257;42.638;23.376;2023-07-02T12:37:08;93969.22;;;23.14;54.11
72308;BME280;60257;42.638;23.376;2023-07-02T12:39:34;93974.16;;;23.35;54.32
72308;BME280;60257;42.638;23.376;2023-07-02T12:42:00;93972.09;;;23.52;56.88
72308;BME280;60257;42.638;23.376;2023-07-02T12:44:25;93977.97;;;23.41;58.65
72308;BME280;60257;42.638;23.376;2023-07-02T12:46:51;93972.66;;;23.18;60.00
72308;BME280;60257;42.638;23.376;2023-07-02T12:49:16;93980.06;;;23.24;60.74
72308;BME280;60257;42.638;23.376;2023-07-02T12:51:42;93969.97;;;23.68;61.89