sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-05-18T00:03:38;7.376;;;2.092;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:08:08;7.043999;;;2.236;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:12:38;6.264;;;2.184;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:17:08;7.175999;;;2.296;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:21:38;6.576;;;2.268001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:26:08;6.512;;;2.328;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:30:38;7.815999;;;2.460001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:35:09;6.112001;;;2.324;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:39:38;6.236;;;2.152;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:44:08;6.072;;;2.252;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:48:38;7.291999;;;2.42;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:53:08;7.763999;;;2.512;;
59986;SDS011;46181;51.498;5.392;2023-05-18T00:57:38;9.007999;;;2.504;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:02:08;8.264001;;;2.54;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:06:38;6.567999;;;2.2;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:11:10;8.692;;;2.404;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:15:38;7.743999;;;2.584;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:20:16;6.08;;;2.264;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:24:40;6.127999;;;2.228;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:29:09;8.904;;;2.276;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:33:38;8.504001;;;2.848;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:38:08;7.179999;;;2.444;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:42:43;6.828001;;;2.352;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:47:09;6.588;;;2.464;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:51:39;7.191998;;;2.48;;
59986;SDS011;46181;51.498;5.392;2023-05-18T01:56:08;7.448002;;;2.736;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:00:38;7.967999;;;2.352;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:05:09;5.524;;;2.356;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:09:38;6.915998;;;2.616;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:14:08;5.916;;;2.032;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:18:38;8.455999;;;2.628;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:23:08;3.756001;;;1.896;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:27:38;6.399999;;;2.5;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:32:08;6.88;;;2.420001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:36:38;6.679999;;;2.484;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:41:08;8.7;;;2.424;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:45:38;7.316;;;2.576;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:50:09;9.104;;;2.532;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:54:38;6.408;;;2.556;;
59986;SDS011;46181;51.498;5.392;2023-05-18T02:59:08;6.275999;;;2.612;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:03:38;7.296;;;2.576;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:08:08;8.563999;;;2.692;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:12:38;10.516;;;3.14;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:17:08;6.572;;;2.632;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:21:38;9.719999;;;2.724;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:26:08;7.04;;;2.604;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:30:38;7.128;;;2.564;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:35:08;6.612;;;2.236;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:39:38;6.684;;;2.544;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:44:08;7.368001;;;2.584;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:48:38;8.983999;;;2.644;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:53:08;7.772;;;3.083999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T03:57:38;6.672001;;;2.5;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:02:08;5.44;;;2.748;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:06:38;7.932;;;2.68;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:11:08;11.38;;;3.400001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:15:38;7.796001;;;2.6;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:20:09;7.647999;;;2.988;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:24:38;7.532;;;2.552;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:29:08;9.495999;;;2.816;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:33:38;8.504001;;;2.804;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:38:08;6.376;;;2.752;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:42:38;8.764;;;3.24;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:47:09;8.495999;;;3.079999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:51:38;7.068;;;2.908001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T04:56:09;8.191999;;;2.796;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:00:38;9.940002;;;3.412;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:05:08;6.976;;;2.768;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:09:38;6.98;;;2.856;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:14:08;9.124001;;;2.995999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:18:38;7.768001;;;3.18;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:23:08;9.012;;;3.324001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:27:38;8.808001;;;3.188;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:32:09;7.551999;;;3.028;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:36:38;8.439999;;;3.079999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:41:08;6.472;;;2.836;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:45:38;7.524;;;3.32;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:50:09;8.452;;;3.172;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:54:38;8.22;;;3.488;;
59986;SDS011;46181;51.498;5.392;2023-05-18T05:59:08;6.736001;;;3.1;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:03:38;9.195999;;;3.724;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:08:08;11.26;;;3.636;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:12:38;8.720001;;;3.412;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:17:08;7.568001;;;3.396;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:21:38;7.219999;;;3.256;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:26:08;9.372001;;;3.595999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:30:38;7.992;;;3.180001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:35:09;10.988;;;3.615999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:39:38;10.152;;;3.428;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:44:08;10.404;;;3.32;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:48:38;7.068;;;3.316;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:53:08;7.928;;;2.944;;
59986;SDS011;46181;51.498;5.392;2023-05-18T06:57:38;7.708001;;;3.639999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:02:08;9.496001;;;3.988;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:06:38;7.372;;;2.932;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:11:08;9.559999;;;3.524001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:15:38;10.456;;;3.284;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:20:09;9.88;;;3.408;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:24:38;9.939999;;;3.52;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:29:08;9.555999;;;3.579999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:33:38;9.308;;;3.256001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:38:08;9.535999;;;3.228;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:42:38;7.932001;;;3.388;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:47:09;7.992002;;;3.428;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:51:38;8.216;;;3.252001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T07:56:08;6.304001;;;3.18;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:00:38;7.624001;;;3.607999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:05:09;7.312001;;;3.524;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:09:38;8.564;;;3.976;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:14:08;6.82;;;3.607999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:18:38;10.132;;;3.464;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:23:08;7.547998;;;3.088;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:27:38;8.604;;;3.567999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:32:09;10.58;;;4;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:36:38;6.556;;;3.296;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:41:11;9.875999;;;3.964;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:45:39;7.251999;;;3.112;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:50:09;9.023999;;;3.364;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:54:38;6.704001;;;2.868;;
59986;SDS011;46181;51.498;5.392;2023-05-18T08:59:08;9.620001;;;3.276001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:03:38;10.556;;;3.284001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:08:08;6.744;;;2.668;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:12:40;7.088;;;2.852001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:17:08;7.780001;;;3.056;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:21:38;9.504;;;3.02;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:26:09;6.983999;;;2.556;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:30:42;7.916;;;2.548;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:35:09;6.484;;;2.732;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:39:38;8.072001;;;2.928;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:44:08;7.544002;;;2.372;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:48:40;7.104;;;2.504;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:53:09;6.992;;;2.316;;
59986;SDS011;46181;51.498;5.392;2023-05-18T09:57:41;6.908001;;;2.86;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:02:09;7.579999;;;3.115999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:06:38;7.744001;;;2.652;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:11:08;7.372;;;2.736;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:15:44;8.824;;;2.728;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:20:10;8.444;;;2.576;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:24:40;6.628;;;2.428;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:29:08;8.268;;;2.832001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:33:38;8.608001;;;3.12;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:38:08;10.2;;;3.132;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:42:38;8.679999;;;2.992;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:47:09;7.272001;;;2.972;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:51:39;8.468;;;2.996;;
59986;SDS011;46181;51.498;5.392;2023-05-18T10:56:09;6.184;;;3.159999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:00:39;9.404;;;2.82;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:05:09;7.448;;;3.007999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:09:38;6.516;;;3.416001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:14:08;8.428;;;3.232;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:18:39;8.575999;;;3.276;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:23:08;9.747998;;;3.016;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:27:38;7.755999;;;3.308;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:32:19;7.364001;;;3.320001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:36:43;8.188001;;;3.636;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:41:09;9.739999;;;3.748;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:45:38;8.796;;;3.696001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:50:09;11.996;;;4.615999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:54:45;9.192;;;4.103999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T11:59:15;9.616;;;3.808;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:03:38;7.728001;;;3.688;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:08:09;8.432;;;3.776001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:12:39;6.744;;;3.36;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:17:09;5.799999;;;3.368;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:21:39;9.579999;;;3.264;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:26:09;8.24;;;3.880001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:30:39;7.692;;;3.724;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:35:09;7.848;;;3.535999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:39:39;7.796001;;;3.46;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:44:09;8.808002;;;3.904001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:48:43;11.288;;;4.108;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:53:09;8.976;;;3.832001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T12:57:39;9.14;;;4.035999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:02:09;7;;;3.968;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:06:40;9.884;;;4.416001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:11:09;9.724001;;;4.028;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:15:39;9.056001;;;3.7;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:20:15;7.384;;;3.524;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:24:39;10.432;;;4.216;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:29:09;7.104002;;;3.536;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:33:39;9.139999;;;3.440001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:38:09;6.107999;;;3.248;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:42:39;9.476001;;;3.684;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:47:09;7.876;;;3.432;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:51:39;8.448001;;;3.86;;
59986;SDS011;46181;51.498;5.392;2023-05-18T13:56:09;7.068;;;3.612;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:00:39;8.895999;;;4.119999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:05:09;7.124;;;3.220001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:09:39;7.4;;;3.356;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:14:09;8.544;;;3.652;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:18:39;8.432;;;3.316001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:23:09;9.412002;;;3.496;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:27:39;8.640001;;;3.376;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:32:09;9.304001;;;3.368001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:36:39;7.823999;;;3.184;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:41:09;6.58;;;3.123999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:45:39;7.18;;;3.492;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:50:09;8.556001;;;3.676;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:54:39;7.267999;;;3;;
59986;SDS011;46181;51.498;5.392;2023-05-18T14:59:09;10.092;;;3.38;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:03:39;7.396001;;;3.135999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:08:09;7.208001;;;3.364;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:12:39;9.728001;;;3.035999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:17:09;6.963999;;;3.316;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:21:39;7.66;;;2.9;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:26:09;8.396;;;3.144001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:30:39;8.376001;;;3.224;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:35:09;6.516002;;;3.284;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:39:39;10.64;;;3.864;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:44:09;6.016;;;3.547999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:48:39;8.563999;;;3.531999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:53:09;10.548;;;4.603999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T15:57:39;8.696;;;3.512;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:02:09;7.295999;;;3.591999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:06:39;5.68;;;3.087999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:11:09;8.155999;;;3.384001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:15:39;9.372001;;;3.316001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:20:10;7.052;;;2.988;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:24:39;8.107999;;;3.492;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:29:09;9.811999;;;3.7;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:33:39;10.004;;;5.144;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:38:09;9.676001;;;5.160001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:42:39;10.324;;;5.460001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:47:09;10.884;;;5.303999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:51:39;10.972;;;4.743999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T16:56:09;7.648001;;;3.776001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:00:39;7.104;;;3.932;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:05:09;7.66;;;3.676;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:09:39;6.356;;;3.44;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:14:09;8.596001;;;3.836;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:18:39;6.920001;;;3.744;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:23:09;9.032001;;;3.436;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:27:39;8.108;;;3.599999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:32:09;9.22;;;3.824001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:36:39;7.668;;;3.6;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:41:09;7.291999;;;3.464;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:45:39;7.351999;;;3.596;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:50:09;10.148;;;4.235999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:54:39;8.208;;;3.696;;
59986;SDS011;46181;51.498;5.392;2023-05-18T17:59:09;6.644001;;;3.732;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:03:39;7.992001;;;3.556;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:08:09;6.472001;;;3.504;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:12:39;8.904001;;;3.288;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:17:09;9.380001;;;3.595999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:21:39;7.676001;;;4.204;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:26:09;8.875999;;;4.099999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:30:39;8.644002;;;3.952;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:35:09;7.199999;;;3.432;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:39:39;7.444;;;3.46;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:44:09;5.699999;;;3.552;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:48:39;7.511998;;;3.356;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:53:09;6.924001;;;3.544;;
59986;SDS011;46181;51.498;5.392;2023-05-18T18:57:39;8.416;;;3.691999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:02:09;9.127998;;;4;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:06:39;6.78;;;3.591999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:11:09;8.247999;;;3.691999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:15:39;8.364001;;;3.764001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:20:09;6.2;;;3.764001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:24:39;8.276;;;3.828;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:29:09;9.236;;;3.996;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:33:39;8.716;;;3.792001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:38:09;7.275999;;;4.1;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:42:39;8.276;;;3.948;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:47:09;9.128;;;3.579999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:51:39;6.176;;;3.888001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T19:56:09;8.896;;;4.172;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:00:39;9.06;;;4.26;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:05:09;8.808;;;4.364;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:09:39;9.432;;;3.776;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:14:09;9.879999;;;4.344001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:18:39;8.104001;;;4.440001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:23:09;7.675999;;;4.372;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:27:39;8.299998;;;4.156;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:32:09;9.028;;;4.516;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:36:39;9.268002;;;5.083999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:41:09;11.14;;;5.300001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:45:39;8.068001;;;5.072;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:50:10;9.932;;;4.720001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:54:39;8.563999;;;4.591999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T20:59:09;9.587999;;;4.880001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:03:39;11.36;;;5.48;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:08:09;9.724;;;5.228001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:12:39;11.008;;;5.059999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:17:09;7.712001;;;4.691999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:21:39;8.612;;;4.872;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:26:09;12.264;;;5.071999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:30:39;8.844001;;;5.188;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:35:09;10.088;;;5.424;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:39:39;10.6;;;5.428;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:44:09;12.536;;;5.584;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:48:39;10.884;;;5.287999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:53:09;11.212;;;5.707999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T21:57:39;10.348;;;5.460001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:02:09;10.636;;;5.727999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:06:39;9.647999;;;6.259999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:11:09;10.416;;;6.023999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:15:39;11.24;;;5.464;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:20:10;10.488;;;5.784;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:24:39;10.704;;;5.232001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:29:09;10.928;;;5.992001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:33:39;10.528;;;5.780001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:38:09;8.956;;;5.687999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:42:39;8.908;;;5.667998;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:47:09;8.528001;;;5.507999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:51:39;8.735998;;;5.512;;
59986;SDS011;46181;51.498;5.392;2023-05-18T22:56:09;10.084;;;5.48;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:00:39;9.096001;;;5.236001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:05:09;10.052;;;5.796001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:09:39;11.044;;;5.816;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:14:09;12.8;;;6.139999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:18:39;10.804;;;5.792001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:23:09;9.372;;;5.384001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:27:39;11.928;;;5.968;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:32:09;11.02;;;5.731999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:36:39;10.68;;;5.696001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:41:09;11.176;;;5.699999;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:45:39;10.176;;;5.900001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:50:10;11.56;;;6.132;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:54:39;11.9;;;5.940001;;
59986;SDS011;46181;51.498;5.392;2023-05-18T23:59:09;10.312;;;5.860001;;
